createdAt,value
2018-07-05T00:00:06.448Z,0.00
2018-07-05T00:01:15.467Z,0.00
2018-07-05T00:02:31.448Z,0.00
2018-07-05T00:03:28.996Z,0.00
2018-07-05T00:04:35.562Z,0.00
2018-07-05T00:05:25.220Z,0.00
2018-07-05T00:06:44.173Z,0.00
2018-07-05T00:08:22.888Z,0.00
2018-07-05T00:09:20.333Z,0.00
2018-07-05T00:10:03.036Z,0.00
2018-07-05T00:11:01.097Z,0.00
2018-07-05T00:12:17.897Z,0.00
2018-07-05T00:13:51.082Z,0.00
2018-07-05T00:14:31.993Z,0.00
2018-07-05T00:16:28.370Z,0.00
2018-07-05T00:18:09.438Z,0.00
2018-07-05T00:19:01.355Z,0.00
2018-07-05T00:20:43.452Z,0.00
2018-07-05T00:22:16.530Z,0.00
2018-07-05T00:23:11.505Z,0.00
2018-07-05T00:24:35.695Z,0.00
2018-07-05T00:25:50.755Z,0.00
2018-07-05T00:26:43.694Z,0.00
2018-07-05T00:28:08.892Z,0.00
2018-07-05T00:30:12.284Z,0.00
2018-07-05T00:30:31.024Z,0.00
2018-07-05T00:32:29.502Z,0.00
2018-07-05T00:34:29.105Z,0.00
2018-07-05T00:35:45.498Z,0.00
2018-07-05T00:36:52.570Z,0.00
2018-07-05T00:38:28.727Z,0.00
2018-07-05T00:39:57.099Z,0.00
2018-07-05T00:41:17.889Z,0.00
2018-07-05T00:42:00.898Z,0.00
2018-07-05T00:42:59.380Z,0.00
2018-07-05T00:43:56.922Z,0.00
2018-07-05T00:44:53.650Z,0.00
2018-07-05T00:46:00.412Z,0.00
2018-07-05T00:47:28.183Z,0.00
2018-07-05T00:48:45.586Z,0.00
2018-07-05T00:50:43.962Z,0.00
2018-07-05T00:51:51.851Z,0.00
2018-07-05T00:53:01.791Z,0.00
2018-07-05T00:54:04.357Z,0.00
2018-07-05T00:54:47.682Z,0.00
2018-07-05T00:55:58.848Z,0.00
2018-07-05T00:57:14.208Z,0.00
2018-07-05T00:58:18.208Z,0.00
2018-07-05T00:59:14.223Z,0.00
2018-07-05T01:01:28.984Z,0.00
2018-07-05T01:02:36.361Z,0.00
2018-07-05T01:03:49.372Z,0.00
2018-07-05T01:04:48.767Z,0.00
2018-07-05T01:06:59.325Z,0.00
2018-07-05T01:07:52.677Z,0.00
2018-07-05T01:09:08.249Z,0.00
2018-07-05T01:10:13.892Z,0.00
2018-07-05T01:11:23.521Z,0.00
2018-07-05T01:14:37.364Z,0.00
2018-07-05T01:15:48.329Z,0.00
2018-07-05T01:16:41.990Z,0.00
2018-07-05T01:17:51.516Z,0.00
2018-07-05T01:20:05.256Z,0.00
2018-07-05T01:21:13.348Z,0.00
2018-07-05T01:22:04.754Z,0.00
2018-07-05T01:23:21.656Z,0.00
2018-07-05T01:25:25.053Z,0.00
2018-07-05T01:26:21.779Z,0.00
2018-07-05T01:27:34.996Z,0.00
2018-07-05T01:28:57.530Z,0.00
2018-07-05T01:29:54.978Z,0.00
2018-07-05T01:30:52.628Z,0.00
2018-07-05T01:31:57.865Z,0.00
2018-07-05T01:33:02.267Z,0.00
2018-07-05T01:34:13.847Z,0.00
2018-07-05T01:35:16.719Z,0.00
2018-07-05T01:37:36.498Z,0.00
2018-07-05T01:38:37.542Z,0.00
2018-07-05T01:39:48.184Z,0.00
2018-07-05T01:40:42.865Z,0.00
2018-07-05T01:41:56.399Z,0.00
2018-07-05T01:42:54.038Z,0.00
2018-07-05T01:44:06.747Z,0.00
2018-07-05T01:45:03.990Z,0.00
2018-07-05T01:46:19.972Z,0.00
2018-07-05T01:48:21.027Z,0.00
2018-07-05T01:49:34.227Z,0.00
2018-07-05T01:51:37.545Z,0.00
2018-07-05T01:52:49.399Z,0.00
2018-07-05T01:54:02.105Z,0.00
2018-07-05T01:54:56.684Z,0.00
2018-07-05T01:55:57.716Z,0.00
2018-07-05T01:57:06.937Z,0.00
2018-07-05T01:58:12.884Z,0.00
2018-07-05T02:00:24.982Z,0.00
2018-07-05T02:02:41.481Z,0.00
2018-07-05T02:03:55.321Z,0.00
2018-07-05T02:04:51.222Z,0.00
2018-07-05T02:05:51.536Z,0.00
2018-07-05T02:07:07.315Z,0.00
2018-07-05T02:07:57.079Z,0.00
2018-07-05T02:09:08.351Z,0.00
2018-07-05T02:10:07.128Z,0.00
2018-07-05T02:11:17.478Z,0.00
2018-07-05T02:12:27.322Z,0.00
2018-07-05T02:13:25.583Z,0.00
2018-07-05T02:14:27.660Z,0.00
2018-07-05T02:15:43.619Z,0.00
2018-07-05T02:16:56.628Z,0.00
2018-07-05T02:17:53.359Z,0.00
2018-07-05T02:18:55.557Z,0.00
2018-07-05T02:19:59.724Z,0.00
2018-07-05T02:21:12.327Z,0.00
2018-07-05T02:22:17.347Z,0.00
2018-07-05T02:24:22.564Z,0.00
2018-07-05T02:25:26.686Z,0.00
2018-07-05T02:26:27.818Z,0.00
2018-07-05T02:27:35.814Z,0.00
2018-07-05T02:28:42.681Z,0.00
2018-07-05T02:29:50.683Z,0.00
2018-07-05T02:30:52.220Z,0.00
2018-07-05T02:32:08.200Z,0.00
2018-07-05T02:33:05.340Z,0.00
2018-07-05T02:34:12.207Z,0.00
2018-07-05T02:35:21.224Z,0.00
2018-07-05T02:36:20.310Z,0.00
2018-07-05T02:38:35.377Z,0.00
2018-07-05T02:39:41.221Z,0.00
2018-07-05T02:40:36.823Z,0.00
2018-07-05T02:41:56.047Z,0.00
2018-07-05T02:42:59.162Z,0.00
2018-07-05T02:43:54.152Z,0.00
2018-07-05T02:44:59.584Z,0.00
2018-07-05T02:47:15.778Z,0.00
2018-07-05T02:48:26.640Z,0.00
2018-07-05T02:49:26.544Z,0.00
2018-07-05T02:50:40.791Z,0.00
2018-07-05T02:52:45.815Z,0.00
2018-07-05T02:54:54.636Z,0.00
2018-07-05T02:56:00.149Z,0.00
2018-07-05T02:57:05.912Z,0.00
2018-07-05T02:58:17.053Z,0.00
2018-07-05T03:01:32.462Z,0.00
2018-07-05T03:02:42.581Z,0.00
2018-07-05T03:03:38.055Z,0.00
2018-07-05T03:05:50.308Z,0.00
2018-07-05T03:06:54.627Z,0.00
2018-07-05T03:08:06.705Z,0.00
2018-07-05T03:09:13.265Z,0.00
2018-07-05T03:10:15.626Z,0.00
2018-07-05T03:11:17.581Z,0.00
2018-07-05T03:13:31.827Z,0.00
2018-07-05T03:14:33.474Z,0.00
2018-07-05T03:15:44.745Z,0.00
2018-07-05T03:17:52.846Z,0.00
2018-07-05T03:18:52.649Z,0.00
2018-07-05T03:19:58.906Z,0.00
2018-07-05T03:21:09.865Z,0.00
2018-07-05T03:22:13.053Z,0.00
2018-07-05T03:23:20.062Z,0.00
2018-07-05T03:24:33.539Z,0.00
2018-07-05T03:25:26.341Z,0.00
2018-07-05T03:27:41.206Z,0.00
2018-07-05T03:28:51.900Z,0.00
2018-07-05T03:30:03.600Z,0.00
2018-07-05T03:30:57.439Z,0.00
2018-07-05T03:32:03.181Z,0.00
2018-07-05T03:33:06.362Z,0.00
2018-07-05T03:34:17.068Z,0.00
2018-07-05T03:35:19.073Z,0.00
2018-07-05T03:36:31.266Z,0.00
2018-07-05T03:37:32.302Z,0.00
2018-07-05T03:38:39.881Z,0.00
2018-07-05T03:39:40.194Z,0.00
2018-07-05T03:40:39.179Z,0.00
2018-07-05T03:41:50.448Z,0.00
2018-07-05T03:43:02.540Z,0.00
2018-07-05T03:44:04.593Z,0.00
2018-07-05T03:45:11.462Z,0.00
2018-07-05T03:46:20.992Z,0.00
2018-07-05T03:47:29.602Z,0.00
2018-07-05T03:48:23.974Z,0.00
2018-07-05T03:49:32.724Z,0.00
2018-07-05T03:50:54.095Z,0.00
2018-07-05T03:51:37.983Z,0.00
2018-07-05T03:52:47.041Z,5.63
2018-07-05T03:54:57.295Z,5.63
2018-07-05T03:57:09.290Z,5.63
2018-07-05T03:58:12.265Z,5.63
2018-07-05T04:00:27.026Z,5.63
2018-07-05T04:01:31.131Z,5.63
2018-07-05T04:02:35.996Z,5.63
2018-07-05T04:03:49.063Z,5.63
2018-07-05T04:05:56.615Z,5.63
2018-07-05T04:07:09.357Z,5.63
2018-07-05T04:09:12.444Z,5.63
2018-07-05T04:10:20.950Z,5.63
2018-07-05T04:11:17.577Z,5.63
2018-07-05T04:13:34.282Z,5.63
2018-07-05T04:14:47.807Z,5.63
2018-07-05T04:16:56.632Z,5.63
2018-07-05T04:17:54.072Z,5.63
2018-07-05T04:19:06.776Z,5.63
2018-07-05T04:20:05.656Z,5.63
2018-07-05T04:21:12.080Z,5.63
2018-07-05T04:22:14.993Z,5.63
2018-07-05T04:23:27.591Z,5.63
2018-07-05T04:24:34.665Z,5.63
2018-07-05T04:26:45.943Z,11.25
2018-07-05T04:27:51.786Z,11.25
2018-07-05T04:31:05.426Z,11.25
2018-07-05T04:32:05.086Z,11.25
2018-07-05T04:33:16.090Z,11.25
2018-07-05T04:34:16.566Z,11.25
2018-07-05T04:36:27.782Z,11.25
2018-07-05T04:37:35.673Z,11.25
2018-07-05T04:39:46.030Z,11.25
2018-07-05T04:43:01.001Z,11.25
2018-07-05T04:44:12.093Z,11.25
2018-07-05T04:45:20.674Z,11.25
2018-07-05T04:46:15.355Z,11.25
2018-07-05T04:47:28.368Z,11.25
2018-07-05T04:49:30.327Z,11.25
2018-07-05T04:50:46.089Z,11.25
2018-07-05T04:51:51.435Z,11.25
2018-07-05T04:52:55.948Z,11.25
2018-07-05T04:54:06.241Z,11.25
2018-07-05T04:55:07.225Z,11.25
2018-07-05T04:56:06.312Z,11.25
2018-07-05T04:57:25.090Z,11.25
2018-07-05T04:58:17.286Z,11.25
2018-07-05T05:00:34.194Z,11.25
2018-07-05T05:01:44.092Z,11.25
2018-07-05T05:02:39.635Z,11.25
2018-07-05T05:03:48.035Z,11.25
2018-07-05T05:04:53.093Z,11.25
2018-07-05T05:06:01.771Z,11.25
2018-07-05T05:07:05.166Z,11.25
2018-07-05T05:08:11.411Z,11.25
2018-07-05T05:09:20.095Z,11.25
2018-07-05T05:10:22.095Z,11.25
2018-07-05T05:11:22.595Z,11.25
2018-07-05T05:12:42.464Z,11.25
2018-07-05T05:13:47.906Z,11.25
2018-07-05T05:14:48.008Z,11.25
2018-07-05T05:15:45.574Z,16.88
2018-07-05T05:16:54.884Z,16.88
2018-07-05T05:20:21.326Z,16.88
2018-07-05T05:21:16.315Z,16.88
2018-07-05T05:22:19.596Z,16.88
2018-07-05T05:24:34.967Z,22.50
2018-07-05T05:26:46.865Z,22.50
2018-07-05T05:27:56.158Z,22.50
2018-07-05T05:28:58.651Z,22.50
2018-07-05T05:30:10.947Z,22.50
2018-07-05T05:31:15.766Z,16.88
2018-07-05T05:32:06.350Z,16.88
2018-07-05T05:33:31.550Z,16.88
2018-07-05T05:34:26.947Z,16.88
2018-07-05T05:35:34.224Z,16.88
2018-07-05T05:37:41.100Z,16.88
2018-07-05T05:38:52.068Z,16.88
2018-07-05T05:41:01.190Z,16.88
2018-07-05T05:42:17.991Z,16.88
2018-07-05T05:43:03.106Z,16.88
2018-07-05T05:44:07.456Z,16.88
2018-07-05T05:45:24.667Z,16.88
2018-07-05T05:46:23.758Z,22.50
2018-07-05T05:47:27.035Z,22.50
2018-07-05T05:48:42.514Z,22.50
2018-07-05T05:50:40.162Z,22.50
2018-07-05T05:52:10.685Z,22.50
2018-07-05T05:53:01.888Z,22.50
2018-07-05T05:54:18.483Z,28.13
2018-07-05T05:55:16.748Z,28.13
2018-07-05T05:56:27.914Z,28.13
2018-07-05T05:57:15.224Z,28.13
2018-07-05T05:59:42.784Z,28.13
2018-07-05T06:00:37.261Z,28.13
2018-07-05T06:01:43.424Z,28.13
2018-07-05T06:02:53.353Z,33.75
2018-07-05T06:03:55.716Z,33.75
2018-07-05T06:05:12.105Z,33.75
2018-07-05T06:06:17.133Z,28.13
2018-07-05T06:07:19.902Z,28.13
2018-07-05T06:08:18.882Z,28.13
2018-07-05T06:09:28.620Z,28.13
2018-07-05T06:10:44.402Z,28.13
2018-07-05T06:11:46.860Z,28.13
2018-07-05T06:12:50.145Z,33.75
2018-07-05T06:13:54.115Z,33.75
2018-07-05T06:14:54.149Z,33.75
2018-07-05T06:15:47.602Z,33.75
2018-07-05T06:18:13.728Z,28.13
2018-07-05T06:19:26.116Z,22.50
2018-07-05T06:20:21.118Z,22.50
2018-07-05T06:21:32.487Z,22.50
2018-07-05T06:22:21.320Z,16.88
2018-07-05T06:23:30.126Z,11.25
2018-07-05T06:24:43.057Z,11.25
2018-07-05T06:26:19.648Z,11.25
2018-07-05T06:27:12.459Z,16.88
2018-07-05T06:27:51.123Z,16.88
2018-07-05T06:29:10.937Z,22.50
2018-07-05T06:30:28.557Z,22.50
2018-07-05T06:31:19.870Z,22.50
2018-07-05T06:32:35.535Z,28.13
2018-07-05T06:33:54.588Z,22.50
2018-07-05T06:34:53.878Z,22.50
2018-07-05T06:35:49.790Z,22.50
2018-07-05T06:36:53.123Z,16.88
2018-07-05T06:38:00.450Z,11.25
2018-07-05T06:39:26.584Z,11.25
2018-07-05T06:40:28.013Z,11.25
2018-07-05T06:40:54.646Z,5.63
2018-07-05T06:42:26.181Z,5.63
2018-07-05T06:43:24.653Z,5.63
2018-07-05T06:44:09.301Z,5.63
2018-07-05T06:45:46.171Z,5.63
2018-07-05T06:46:48.326Z,5.63
2018-07-05T06:47:34.226Z,5.63
2018-07-05T06:48:55.129Z,5.63
2018-07-05T06:49:50.131Z,5.63
2018-07-05T06:51:19.588Z,0.00
2018-07-05T06:52:26.251Z,0.00
2018-07-05T06:52:58.113Z,0.00
2018-07-05T06:54:21.346Z,0.00
2018-07-05T06:55:19.715Z,0.00
2018-07-05T06:56:43.890Z,0.00
2018-07-05T06:57:43.384Z,0.00
2018-07-05T06:58:28.856Z,0.00
2018-07-05T07:00:03.160Z,0.00
2018-07-05T07:01:52.130Z,0.00
2018-07-05T07:02:51.617Z,0.00
2018-07-05T07:03:51.514Z,0.00
2018-07-05T07:05:12.514Z,0.00
2018-07-05T07:06:05.762Z,0.00
2018-07-05T07:07:11.298Z,0.00
2018-07-05T07:08:18.472Z,0.00
2018-07-05T07:09:29.540Z,0.00
2018-07-05T07:10:42.969Z,0.00
2018-07-05T07:11:37.846Z,0.00
2018-07-05T07:12:48.606Z,0.00
2018-07-05T07:13:44.213Z,0.00
2018-07-05T07:14:48.618Z,0.00
2018-07-05T07:16:06.186Z,0.00
2018-07-05T07:18:08.506Z,5.63
2018-07-05T07:19:15.886Z,5.63
2018-07-05T07:20:33.709Z,5.63
2018-07-05T07:22:46.336Z,5.63
2018-07-05T07:23:35.142Z,5.63
2018-07-05T07:25:49.522Z,5.63
2018-07-05T07:26:57.822Z,5.63
2018-07-05T07:27:58.643Z,5.63
2018-07-05T07:29:14.828Z,5.63
2018-07-05T07:30:09.511Z,5.63
2018-07-05T07:31:11.781Z,5.63
2018-07-05T07:32:25.495Z,5.63
2018-07-05T07:33:32.779Z,5.63
2018-07-05T07:34:36.144Z,5.63
2018-07-05T07:35:28.144Z,5.63
2018-07-05T07:36:37.709Z,5.63
2018-07-05T07:37:50.108Z,11.25
2018-07-05T07:38:53.397Z,11.25
2018-07-05T07:40:06.197Z,11.25
2018-07-05T07:42:11.728Z,11.25
2018-07-05T07:43:09.187Z,11.25
2018-07-05T07:44:30.239Z,11.25
2018-07-05T07:45:25.427Z,11.25
2018-07-05T07:46:30.200Z,11.25
2018-07-05T07:47:34.810Z,16.88
2018-07-05T07:48:45.681Z,16.88
2018-07-05T07:50:58.293Z,22.50
2018-07-05T07:51:56.346Z,22.50
2018-07-05T07:54:09.977Z,28.13
2018-07-05T07:55:06.612Z,28.13
2018-07-05T07:59:42.167Z,28.13
2018-07-05T08:00:42.149Z,28.13
2018-07-05T08:01:55.594Z,33.75
2018-07-05T08:02:55.095Z,33.75
2018-07-05T08:05:02.376Z,39.38
2018-07-05T08:06:20.201Z,39.38
2018-07-05T08:07:12.631Z,39.38
2018-07-05T08:08:24.411Z,39.38
2018-07-05T08:09:30.667Z,39.38
2018-07-05T08:10:32.922Z,39.38
2018-07-05T08:11:48.152Z,39.38
2018-07-05T08:12:53.215Z,39.38
2018-07-05T08:14:55.897Z,39.38
2018-07-05T08:15:55.996Z,39.38
2018-07-05T08:18:23.154Z,39.38
2018-07-05T08:19:26.737Z,33.75
2018-07-05T08:20:38.829Z,33.75
2018-07-05T08:21:29.312Z,39.38
2018-07-05T08:22:41.508Z,39.38
2018-07-05T08:23:45.503Z,39.38
2018-07-05T08:24:54.111Z,39.38
2018-07-05T08:25:51.741Z,39.38
2018-07-05T08:26:54.133Z,39.38
2018-07-05T08:29:18.828Z,45.00
2018-07-05T08:30:15.966Z,45.00
2018-07-05T08:32:22.941Z,50.63
2018-07-05T08:33:24.280Z,50.63
2018-07-05T08:34:33.290Z,56.25
2018-07-05T08:35:51.744Z,56.25
2018-07-05T08:36:58.188Z,56.25
2018-07-05T08:37:50.943Z,56.25
2018-07-05T08:38:49.161Z,61.88
2018-07-05T08:40:20.125Z,67.50
2018-07-05T08:41:09.468Z,61.88
2018-07-05T08:42:24.845Z,61.88
2018-07-05T08:43:29.665Z,78.75
2018-07-05T08:44:23.018Z,78.75
2018-07-05T08:46:54.466Z,84.38
2018-07-05T08:47:47.725Z,73.13
2018-07-05T08:49:01.958Z,90.00
2018-07-05T08:50:36.172Z,90.00
2018-07-05T08:52:15.703Z,90.00
2018-07-05T08:52:41.098Z,95.63
2018-07-05T08:54:06.392Z,95.63
2018-07-05T08:55:16.333Z,78.75
2018-07-05T08:55:58.170Z,95.63
2018-07-05T08:57:10.168Z,84.38
2018-07-05T08:58:21.479Z,78.75
2018-07-05T09:00:17.169Z,78.75
2018-07-05T09:01:27.741Z,78.75
2018-07-05T09:02:22.626Z,78.75
2018-07-05T09:03:36.868Z,90.00
2018-07-05T09:04:36.873Z,67.50
2018-07-05T09:05:43.333Z,61.88
2018-07-05T09:07:51.172Z,67.50
2018-07-05T09:08:53.900Z,78.75
2018-07-05T09:10:08.171Z,67.50
2018-07-05T09:11:20.741Z,67.50
2018-07-05T09:12:20.339Z,67.50
2018-07-05T09:13:23.110Z,90.00
2018-07-05T09:15:37.567Z,90.00
2018-07-05T09:16:42.792Z,90.00
2018-07-05T09:17:49.366Z,90.00
2018-07-05T09:18:55.606Z,90.00
2018-07-05T09:21:01.152Z,73.13
2018-07-05T09:22:12.224Z,78.75
2018-07-05T09:23:15.868Z,78.75
2018-07-05T09:24:09.481Z,84.38
2018-07-05T09:26:37.152Z,61.88
2018-07-05T09:27:28.941Z,61.88
2018-07-05T09:28:44.513Z,61.88
2018-07-05T09:30:05.614Z,56.25
2018-07-05T09:30:50.364Z,56.25
2018-07-05T09:32:06.761Z,61.88
2018-07-05T09:33:04.922Z,56.25
2018-07-05T09:34:24.797Z,56.25
2018-07-05T09:35:18.669Z,56.25
2018-07-05T09:37:30.266Z,61.88
2018-07-05T09:38:36.500Z,61.88
2018-07-05T09:39:35.064Z,61.88
2018-07-05T09:40:40.089Z,56.25
2018-07-05T09:42:47.884Z,67.50
2018-07-05T09:45:06.329Z,73.13
2018-07-05T09:46:00.199Z,61.88
2018-07-05T09:47:16.892Z,56.25
2018-07-05T09:48:41.072Z,61.88
2018-07-05T09:49:38.819Z,67.50
2018-07-05T09:50:40.258Z,73.13
2018-07-05T09:51:45.999Z,73.13
2018-07-05T09:53:43.263Z,78.75
2018-07-05T09:54:49.406Z,78.75
2018-07-05T09:56:15.724Z,78.75
2018-07-05T09:57:34.311Z,78.75
2018-07-05T09:58:14.513Z,78.75
2018-07-05T09:59:12.779Z,78.75
2018-07-05T10:00:24.464Z,84.38
2018-07-05T10:01:36.034Z,84.38
2018-07-05T10:02:26.622Z,84.38
2018-07-05T10:03:36.203Z,84.38
2018-07-05T10:04:35.187Z,90.00
2018-07-05T10:05:42.920Z,90.00
2018-07-05T10:06:56.343Z,84.38
2018-07-05T10:07:55.221Z,84.38
2018-07-05T10:09:09.053Z,90.00
2018-07-05T10:10:07.113Z,90.00
2018-07-05T10:11:12.760Z,90.00
2018-07-05T10:13:28.106Z,84.38
2018-07-05T10:15:38.074Z,84.38
2018-07-05T10:17:42.595Z,90.00
2018-07-05T10:18:52.847Z,90.00
2018-07-05T10:19:52.231Z,90.00
2018-07-05T10:20:58.697Z,90.00
2018-07-05T10:22:14.569Z,95.63
2018-07-05T10:23:19.388Z,95.63
2018-07-05T10:24:30.558Z,101.25
2018-07-05T10:26:32.822Z,101.25
2018-07-05T10:27:32.934Z,101.25
2018-07-05T10:28:32.737Z,101.25
2018-07-05T10:29:45.747Z,101.25
2018-07-05T10:32:12.281Z,101.25
2018-07-05T10:33:06.350Z,101.25
2018-07-05T10:35:10.663Z,95.63
2018-07-05T10:37:30.441Z,95.63
2018-07-05T10:38:27.682Z,95.63
2018-07-05T10:41:42.039Z,90.00
2018-07-05T10:42:58.429Z,90.00
2018-07-05T10:43:56.183Z,95.63
2018-07-05T10:46:10.330Z,90.00
2018-07-05T10:47:30.825Z,90.00
2018-07-05T10:48:24.207Z,84.38
2018-07-05T10:49:31.239Z,90.00
2018-07-05T10:50:37.917Z,90.00
2018-07-05T10:53:00.342Z,90.00
2018-07-05T10:53:59.735Z,90.00
2018-07-05T10:54:51.240Z,95.63
2018-07-05T10:57:06.922Z,101.25
2018-07-05T10:58:21.266Z,101.25
2018-07-05T10:59:17.690Z,101.25
2018-07-05T11:00:25.784Z,101.25
2018-07-05T11:01:29.989Z,101.25
2018-07-05T11:02:34.913Z,106.88
2018-07-05T11:06:54.496Z,101.25
2018-07-05T11:09:14.076Z,95.63
2018-07-05T11:10:09.569Z,84.38
2018-07-05T11:11:24.632Z,84.38
2018-07-05T11:12:20.848Z,84.38
2018-07-05T11:13:29.046Z,78.75
2018-07-05T11:14:36.360Z,78.75
2018-07-05T11:15:48.005Z,73.13
2018-07-05T11:17:52.219Z,84.38
2018-07-05T11:19:18.132Z,90.00
2018-07-05T11:21:05.347Z,90.00
2018-07-05T11:22:14.569Z,90.00
2018-07-05T11:23:22.571Z,84.38
2018-07-05T11:25:31.689Z,90.00
2018-07-05T11:26:40.092Z,90.00
2018-07-05T11:27:47.886Z,78.75
2018-07-05T11:29:52.103Z,78.75
2018-07-05T11:30:58.355Z,78.75
2018-07-05T11:33:14.439Z,78.75
2018-07-05T11:35:33.090Z,101.25
2018-07-05T11:36:31.316Z,101.25
2018-07-05T11:37:33.921Z,101.25
2018-07-05T11:38:39.356Z,95.63
2018-07-05T11:40:48.865Z,95.63
2018-07-05T11:42:04.978Z,95.63
2018-07-05T11:45:13.298Z,101.25
2018-07-05T11:46:12.992Z,101.25
2018-07-05T11:48:35.945Z,101.25
2018-07-05T11:49:33.214Z,101.25
2018-07-05T11:50:34.523Z,106.88
2018-07-05T11:52:46.417Z,106.88
2018-07-05T11:53:57.583Z,90.00
2018-07-05T11:55:01.277Z,90.00
2018-07-05T11:56:16.851Z,95.63
2018-07-05T11:57:18.183Z,106.88
2018-07-05T11:58:16.964Z,112.50
2018-07-05T11:59:24.138Z,112.50
2018-07-05T12:00:28.225Z,101.25
2018-07-05T12:02:35.737Z,78.75
2018-07-05T12:03:42.089Z,73.13
2018-07-05T12:04:41.587Z,67.50
2018-07-05T12:05:56.127Z,67.50
2018-07-05T12:07:14.157Z,67.50
2018-07-05T12:08:16.519Z,67.50
2018-07-05T12:09:10.075Z,67.50
2018-07-05T12:10:19.709Z,67.50
2018-07-05T12:11:27.496Z,67.50
2018-07-05T12:13:37.242Z,67.50
2018-07-05T12:14:36.834Z,67.50
2018-07-05T12:15:49.130Z,61.88
2018-07-05T12:16:57.848Z,61.88
2018-07-05T12:17:55.185Z,56.25
2018-07-05T12:21:15.276Z,61.88
2018-07-05T12:22:23.577Z,61.88
2018-07-05T12:23:25.734Z,67.50
2018-07-05T12:24:30.047Z,73.13
2018-07-05T12:25:36.504Z,73.13
2018-07-05T12:26:36.302Z,73.13
2018-07-05T12:27:52.898Z,73.13
2018-07-05T12:28:53.314Z,73.13
2018-07-05T12:30:02.335Z,78.75
2018-07-05T12:31:06.232Z,78.75
2018-07-05T12:32:13.712Z,78.75
2018-07-05T12:33:15.358Z,78.75
2018-07-05T12:34:16.901Z,78.75
2018-07-05T12:35:30.117Z,78.75
2018-07-05T12:36:27.564Z,78.75
2018-07-05T12:38:39.149Z,90.00
2018-07-05T12:41:03.329Z,106.88
2018-07-05T12:42:02.518Z,112.50
2018-07-05T12:43:04.673Z,101.25
2018-07-05T12:44:11.746Z,101.25
2018-07-05T12:45:14.313Z,95.63
2018-07-05T12:46:30.201Z,95.63
2018-07-05T12:47:37.675Z,95.63
2018-07-05T12:48:33.240Z,101.25
2018-07-05T12:49:37.686Z,101.25
2018-07-05T12:50:40.976Z,106.88
2018-07-05T12:51:53.218Z,106.88
2018-07-05T12:52:49.689Z,106.88
2018-07-05T12:55:01.068Z,95.63
2018-07-05T12:56:12.442Z,101.25
2018-07-05T12:57:15.010Z,101.25
2018-07-05T12:58:20.342Z,101.25
2018-07-05T12:59:31.919Z,101.25
2018-07-05T13:01:43.912Z,112.50
2018-07-05T13:02:49.673Z,106.88
2018-07-05T13:04:55.814Z,106.88
2018-07-05T13:06:03.293Z,106.88
2018-07-05T13:07:12.519Z,101.25
2018-07-05T13:08:09.657Z,106.88
2018-07-05T13:09:18.469Z,106.88
2018-07-05T13:12:31.737Z,112.50
2018-07-05T13:13:37.649Z,118.13
2018-07-05T13:14:42.783Z,118.13
2018-07-05T13:15:50.251Z,123.75
2018-07-05T13:16:56.614Z,123.75
2018-07-05T13:17:59.384Z,118.13
2018-07-05T13:19:14.658Z,112.50
2018-07-05T13:20:08.510Z,112.50
2018-07-05T13:22:25.521Z,123.75
2018-07-05T13:23:28.199Z,129.38
2018-07-05T13:24:34.548Z,123.75
2018-07-05T13:25:41.115Z,118.13
2018-07-05T13:26:47.069Z,112.50
2018-07-05T13:27:48.391Z,106.88
2018-07-05T13:28:57.613Z,101.25
2018-07-05T13:30:12.981Z,101.25
2018-07-05T13:31:03.977Z,95.63
2018-07-05T13:32:15.760Z,90.00
2018-07-05T13:33:16.381Z,90.00
2018-07-05T13:34:26.014Z,78.75
2018-07-05T13:35:30.526Z,73.13
2018-07-05T13:36:32.689Z,73.13
2018-07-05T13:37:42.220Z,73.13
2018-07-05T13:38:48.059Z,73.13
2018-07-05T13:40:53.089Z,73.13
2018-07-05T13:42:05.178Z,78.75
2018-07-05T13:43:07.749Z,73.13
2018-07-05T13:44:06.282Z,73.13
2018-07-05T13:45:22.556Z,67.50
2018-07-05T13:46:27.124Z,73.13
2018-07-05T13:47:27.229Z,78.75
2018-07-05T13:48:33.789Z,84.38
2018-07-05T13:49:35.127Z,84.38
2018-07-05T13:51:47.943Z,73.13
2018-07-05T13:52:59.519Z,73.13
2018-07-05T13:54:07.551Z,67.50
2018-07-05T13:56:25.550Z,78.75
2018-07-05T13:57:18.696Z,78.75
2018-07-05T13:58:23.413Z,78.75
2018-07-05T13:59:45.640Z,73.13
2018-07-05T14:00:36.637Z,67.50
2018-07-05T14:01:42.889Z,67.50
2018-07-05T14:02:45.867Z,67.50
2018-07-05T14:03:48.745Z,67.50
2018-07-05T14:05:05.642Z,67.50
2018-07-05T14:06:04.011Z,61.88
2018-07-05T14:07:07.910Z,61.88
2018-07-05T14:08:19.282Z,56.25
2018-07-05T14:09:17.762Z,50.63
2018-07-05T14:10:27.455Z,50.63
2018-07-05T14:12:38.981Z,50.63
2018-07-05T14:13:41.130Z,50.63
2018-07-05T14:14:47.492Z,45.00
2018-07-05T14:15:53.941Z,45.00
2018-07-05T14:17:03.369Z,45.00
2018-07-05T14:18:06.275Z,45.00
2018-07-05T14:19:16.271Z,39.38
2018-07-05T14:20:16.701Z,33.75
2018-07-05T14:21:16.607Z,33.75
2018-07-05T14:22:34.739Z,28.13
2018-07-05T14:23:35.271Z,28.13
2018-07-05T14:24:33.265Z,28.13
2018-07-05T14:25:41.926Z,28.13
2018-07-05T14:26:52.787Z,28.13
2018-07-05T14:27:47.366Z,28.13
2018-07-05T14:29:01.096Z,28.13
2018-07-05T14:30:03.663Z,22.50
2018-07-05T14:31:15.310Z,22.50
2018-07-05T14:32:13.097Z,22.50
2018-07-05T14:33:19.286Z,22.50
2018-07-05T14:34:20.177Z,28.13
2018-07-05T14:35:31.960Z,28.13
2018-07-05T14:36:34.741Z,28.13
2018-07-05T14:37:46.004Z,33.75
2018-07-05T14:38:58.606Z,33.75
2018-07-05T14:39:55.538Z,33.75
2018-07-05T14:40:58.822Z,33.75
2018-07-05T14:42:03.342Z,28.13
2018-07-05T14:43:10.412Z,28.13
2018-07-05T14:46:31.535Z,28.13
2018-07-05T14:47:32.253Z,28.13
2018-07-05T14:48:49.353Z,33.75
2018-07-05T14:50:51.825Z,33.75
2018-07-05T14:51:59.834Z,33.75
2018-07-05T14:54:04.952Z,28.13
2018-07-05T14:55:16.334Z,39.38
2018-07-05T14:58:31.301Z,39.38
2018-07-05T15:00:35.006Z,39.38
2018-07-05T15:02:53.852Z,45.00
2018-07-05T15:03:48.329Z,45.00
2018-07-05T15:04:55.607Z,45.00
2018-07-05T15:06:17.731Z,39.38
2018-07-05T15:08:26.450Z,39.38
2018-07-05T15:09:23.590Z,39.38
2018-07-05T15:10:33.528Z,39.38
2018-07-05T15:11:35.276Z,39.38
2018-07-05T15:14:59.259Z,45.00
2018-07-05T15:17:03.471Z,39.38
2018-07-05T15:18:06.857Z,45.00
2018-07-05T15:19:17.317Z,45.00
2018-07-05T15:21:19.584Z,50.63
2018-07-05T15:22:33.519Z,45.00
2018-07-05T15:23:32.398Z,45.00
2018-07-05T15:25:45.203Z,50.63
2018-07-05T15:26:49.921Z,45.00
2018-07-05T15:28:00.372Z,50.63
2018-07-05T15:29:08.060Z,50.63
2018-07-05T15:30:00.400Z,50.63
2018-07-05T15:31:12.885Z,50.63
2018-07-05T15:32:16.065Z,45.00
2018-07-05T15:33:30.408Z,45.00
2018-07-05T15:34:27.856Z,45.00
2018-07-05T15:35:33.395Z,45.00
2018-07-05T15:36:45.379Z,45.00
2018-07-05T15:37:44.921Z,39.38
2018-07-05T15:38:51.657Z,45.00
2018-07-05T15:39:54.412Z,45.00
2018-07-05T15:41:00.974Z,45.00
2018-07-05T15:42:16.749Z,45.00
2018-07-05T15:43:20.356Z,45.00
2018-07-05T15:44:12.159Z,45.00
2018-07-05T15:45:27.436Z,45.00
2018-07-05T15:46:31.526Z,45.00
2018-07-05T15:47:38.081Z,50.63
2018-07-05T15:48:50.684Z,50.63
2018-07-05T15:49:52.534Z,45.00
2018-07-05T15:50:50.598Z,45.00
2018-07-05T15:51:49.783Z,39.38
2018-07-05T15:52:59.619Z,39.38
2018-07-05T15:54:06.286Z,39.38
2018-07-05T15:55:23.698Z,39.38
2018-07-05T15:56:17.569Z,39.38
2018-07-05T15:57:23.310Z,39.38
2018-07-05T15:59:34.477Z,33.75
2018-07-05T16:00:49.537Z,33.75
2018-07-05T16:01:44.833Z,39.38
2018-07-05T16:03:03.174Z,39.38
2018-07-05T16:03:56.828Z,39.38
2018-07-05T16:05:08.613Z,28.13
2018-07-05T16:06:06.368Z,28.13
2018-07-05T16:07:19.384Z,28.13
2018-07-05T16:09:22.770Z,28.13
2018-07-05T16:10:37.018Z,22.50
2018-07-05T16:12:41.947Z,22.50
2018-07-05T16:13:45.122Z,22.50
2018-07-05T16:14:53.328Z,28.13
2018-07-05T16:16:10.838Z,28.13
2018-07-05T16:17:08.182Z,28.13
2018-07-05T16:18:05.424Z,28.13
2018-07-05T16:19:22.442Z,28.13
2018-07-05T16:20:27.149Z,28.13
2018-07-05T16:21:30.941Z,33.75
2018-07-05T16:22:33.719Z,33.75
2018-07-05T16:23:37.918Z,39.38
2018-07-05T16:24:50.115Z,39.38
2018-07-05T16:25:50.632Z,39.38
2018-07-05T16:27:00.067Z,39.38
2018-07-05T16:28:05.596Z,33.75
2018-07-05T16:29:04.575Z,39.38
2018-07-05T16:30:13.389Z,39.38
2018-07-05T16:31:09.305Z,45.00
2018-07-05T16:32:21.083Z,45.00
2018-07-05T16:33:32.050Z,39.38
2018-07-05T16:34:41.397Z,45.00
2018-07-05T16:35:38.822Z,45.00
2018-07-05T16:37:58.086Z,61.88
2018-07-05T16:38:56.468Z,61.88
2018-07-05T16:40:03.525Z,50.63
2018-07-05T16:42:11.470Z,45.00
2018-07-05T16:43:26.325Z,39.38