createdAt,value
2023-04-26T00:00:11.667Z,27.40
2023-04-26T00:02:38.435Z,27.30
2023-04-26T00:05:07.584Z,27.30
2023-04-26T00:07:35.375Z,27.30
2023-04-26T00:10:01.902Z,27.30
2023-04-26T00:12:28.625Z,27.30
2023-04-26T00:14:55.189Z,27.30
2023-04-26T00:17:23.214Z,27.30
2023-04-26T00:19:49.855Z,27.30
2023-04-26T00:22:16.604Z,27.20
2023-04-26T00:24:43.302Z,27.20
2023-04-26T00:27:10.615Z,27.20
2023-04-26T00:29:37.575Z,27.20
2023-04-26T00:32:04.411Z,27.20
2023-04-26T00:34:37.642Z,27.10
2023-04-26T00:37:06.267Z,27.20
2023-04-26T00:39:32.879Z,27.10
2023-04-26T00:41:59.474Z,27.20
2023-04-26T00:44:26.017Z,27.10
2023-04-26T00:46:54.255Z,27.10
2023-04-26T00:49:23.961Z,27.10
2023-04-26T00:51:52.143Z,27.00
2023-04-26T00:54:20.238Z,27.00
2023-04-26T00:56:47.405Z,27.00
2023-04-26T00:59:14.087Z,27.00
2023-04-26T01:01:42.482Z,27.00
2023-04-26T01:04:09.244Z,27.10
2023-04-26T01:06:38.290Z,27.00
2023-04-26T01:09:08.322Z,27.00
2023-04-26T01:11:36.826Z,27.00
2023-04-26T01:14:04.888Z,27.00
2023-04-26T01:16:32.721Z,27.00
2023-04-26T01:19:13.270Z,27.00
2023-04-26T01:21:41.063Z,27.00
2023-04-26T01:24:09.979Z,27.00
2023-04-26T01:26:43.836Z,27.00
2023-04-26T01:29:17.707Z,27.00
2023-04-26T01:31:44.840Z,27.00
2023-04-26T01:34:11.745Z,27.00
2023-04-26T01:36:38.625Z,26.90
2023-04-26T01:39:05.490Z,27.00
2023-04-26T01:41:33.530Z,27.00
2023-04-26T01:44:01.298Z,26.90
2023-04-26T01:46:28.192Z,26.90
2023-04-26T01:48:55.006Z,26.90
2023-04-26T01:51:21.663Z,26.90
2023-04-26T01:53:48.272Z,26.90
2023-04-26T01:56:15.025Z,26.90
2023-04-26T01:58:41.667Z,26.90
2023-04-26T02:01:09.441Z,26.90
2023-04-26T02:03:36.722Z,26.90
2023-04-26T02:06:03.945Z,26.80
2023-04-26T02:08:30.545Z,26.80
2023-04-26T02:10:57.227Z,26.80
2023-04-26T02:13:23.813Z,26.80
2023-04-26T02:15:51.355Z,26.80
2023-04-26T02:18:21.655Z,26.80
2023-04-26T02:20:48.704Z,26.80
2023-04-26T02:23:15.572Z,26.70
2023-04-26T02:25:44.936Z,26.80
2023-04-26T02:28:11.591Z,26.80
2023-04-26T02:30:38.135Z,26.70
2023-04-26T02:33:04.997Z,26.80
2023-04-26T02:35:31.724Z,26.70
2023-04-26T02:37:58.352Z,26.70
2023-04-26T02:40:24.960Z,26.70
2023-04-26T02:42:51.763Z,26.70
2023-04-26T02:45:18.508Z,26.70
2023-04-26T02:47:45.270Z,26.70
2023-04-26T02:50:11.899Z,26.70
2023-04-26T02:52:38.582Z,26.70
2023-04-26T02:55:05.929Z,26.70
2023-04-26T02:57:32.966Z,26.70
2023-04-26T02:59:59.837Z,26.70
2023-04-26T03:02:26.753Z,26.70
2023-04-26T03:04:53.651Z,26.70
2023-04-26T03:07:20.206Z,26.60
2023-04-26T03:09:46.750Z,26.60
2023-04-26T03:12:13.365Z,26.60
2023-04-26T03:14:39.992Z,26.60
2023-04-26T03:17:06.538Z,26.60
2023-04-26T03:19:33.134Z,26.60
2023-04-26T03:21:59.710Z,26.60
2023-04-26T03:24:26.588Z,26.60
2023-04-26T03:26:53.129Z,26.50
2023-04-26T03:29:19.774Z,26.60
2023-04-26T03:31:46.456Z,26.50
2023-04-26T03:34:13.059Z,26.50
2023-04-26T03:36:39.833Z,26.70
2023-04-26T03:39:06.603Z,26.50
2023-04-26T03:41:33.499Z,26.50
2023-04-26T03:44:00.192Z,26.50
2023-04-26T03:46:26.822Z,26.50
2023-04-26T03:48:53.664Z,26.50
2023-04-26T03:51:20.869Z,26.50
2023-04-26T03:53:48.640Z,26.50
2023-04-26T03:56:15.288Z,26.50
2023-04-26T03:58:42.163Z,26.50
2023-04-26T04:01:08.737Z,26.50
2023-04-26T04:03:36.701Z,26.50
2023-04-26T04:06:05.542Z,26.50
2023-04-26T04:08:32.157Z,26.60
2023-04-26T04:10:58.705Z,26.60
2023-04-26T04:13:25.330Z,26.60
2023-04-26T04:15:52.275Z,26.70
2023-04-26T04:18:18.958Z,26.70
2023-04-26T04:20:46.270Z,26.70
2023-04-26T04:23:12.928Z,26.70
2023-04-26T04:25:39.574Z,26.70
2023-04-26T04:28:06.299Z,26.80
2023-04-26T04:30:33.071Z,26.80
2023-04-26T04:33:00.112Z,26.80
2023-04-26T04:35:29.061Z,26.90
2023-04-26T04:37:59.017Z,26.90
2023-04-26T04:40:26.601Z,26.90
2023-04-26T04:42:53.519Z,27.00
2023-04-26T04:45:20.423Z,26.90
2023-04-26T04:47:47.530Z,27.00
2023-04-26T04:50:14.608Z,27.00
2023-04-26T04:52:41.190Z,27.00
2023-04-26T04:55:08.118Z,27.00
2023-04-26T04:57:34.711Z,27.10
2023-04-26T05:00:09.723Z,27.10
2023-04-26T05:02:37.347Z,27.00
2023-04-26T05:05:05.373Z,27.20
2023-04-26T05:07:32.596Z,27.10
2023-04-26T05:10:00.065Z,27.20
2023-04-26T05:12:26.915Z,27.20
2023-04-26T05:14:53.530Z,27.20
2023-04-26T05:17:20.758Z,27.30
2023-04-26T05:19:47.450Z,27.30
2023-04-26T05:22:18.720Z,27.30
2023-04-26T05:24:48.626Z,27.30
2023-04-26T05:27:15.554Z,27.30
2023-04-26T05:29:42.188Z,27.40
2023-04-26T05:32:09.022Z,27.40
2023-04-26T05:34:36.658Z,27.40
2023-04-26T05:37:03.532Z,27.40
2023-04-26T05:39:30.577Z,27.40
2023-04-26T05:41:57.252Z,27.50
2023-04-26T05:44:24.480Z,27.50
2023-04-26T05:46:51.119Z,27.50
2023-04-26T05:49:17.699Z,27.50
2023-04-26T05:51:44.320Z,27.50
2023-04-26T05:54:10.908Z,27.50
2023-04-26T05:56:37.454Z,27.60
2023-04-26T05:59:03.983Z,27.60
2023-04-26T06:01:30.821Z,27.60
2023-04-26T06:04:00.216Z,27.60
2023-04-26T06:06:28.218Z,27.60
2023-04-26T06:08:55.380Z,27.60
2023-04-26T06:11:22.184Z,27.70
2023-04-26T06:13:48.809Z,27.70
2023-04-26T06:16:16.288Z,27.70
2023-04-26T06:18:43.496Z,27.80
2023-04-26T06:21:10.232Z,27.80
2023-04-26T06:23:36.811Z,27.80
2023-04-26T06:26:03.440Z,27.90
2023-04-26T06:28:30.036Z,27.80
2023-04-26T06:30:56.633Z,27.80
2023-04-26T06:33:23.206Z,27.90
2023-04-26T06:35:49.773Z,27.90
2023-04-26T06:38:16.298Z,27.90
2023-04-26T06:40:43.194Z,27.90
2023-04-26T06:43:09.762Z,27.90
2023-04-26T06:45:36.940Z,27.90
2023-04-26T06:48:04.880Z,27.90
2023-04-26T06:50:31.582Z,27.90
2023-04-26T06:52:58.232Z,27.90
2023-04-26T06:55:24.931Z,27.90
2023-04-26T06:57:51.548Z,27.90
2023-04-26T07:00:18.326Z,28.00
2023-04-26T07:02:45.408Z,28.00
2023-04-26T07:05:12.249Z,28.00
2023-04-26T07:07:39.371Z,28.00
2023-04-26T07:10:07.113Z,28.10
2023-04-26T07:12:33.701Z,28.10
2023-04-26T07:15:01.376Z,28.10
2023-04-26T07:17:28.037Z,28.10
2023-04-26T07:19:56.184Z,28.10
2023-04-26T07:22:23.468Z,28.10
2023-04-26T07:24:50.148Z,28.20
2023-04-26T07:27:16.996Z,28.20
2023-04-26T07:29:43.635Z,28.20
2023-04-26T07:32:10.256Z,28.10
2023-04-26T07:34:36.938Z,28.30
2023-04-26T07:37:04.414Z,28.30
2023-04-26T07:39:30.951Z,28.30
2023-04-26T07:41:57.472Z,28.40
2023-04-26T07:44:24.048Z,28.30
2023-04-26T07:46:51.067Z,28.40
2023-04-26T07:49:17.654Z,28.40
2023-04-26T07:51:44.985Z,28.50
2023-04-26T07:54:11.697Z,28.50
2023-04-26T07:56:38.396Z,28.60
2023-04-26T07:59:04.991Z,28.60
2023-04-26T08:01:31.566Z,28.60
2023-04-26T08:03:58.379Z,28.60
2023-04-26T08:06:25.326Z,28.60
2023-04-26T08:08:53.571Z,28.70
2023-04-26T08:11:20.261Z,28.70
2023-04-26T08:13:46.932Z,28.70
2023-04-26T08:16:13.826Z,28.80
2023-04-26T08:18:40.507Z,28.80
2023-04-26T08:21:07.666Z,28.80
2023-04-26T08:23:38.312Z,28.80
2023-04-26T08:26:05.079Z,28.80
2023-04-26T08:28:31.783Z,28.90
2023-04-26T08:30:58.586Z,28.90
2023-04-26T08:33:26.009Z,28.90
2023-04-26T08:35:52.744Z,29.00
2023-04-26T08:38:19.427Z,28.90
2023-04-26T08:40:46.999Z,29.00
2023-04-26T08:43:15.356Z,29.00
2023-04-26T08:45:46.396Z,29.00
2023-04-26T08:48:15.686Z,29.10
2023-04-26T08:50:45.241Z,29.10
2023-04-26T08:53:16.029Z,29.10
2023-04-26T08:55:47.418Z,29.10
2023-04-26T08:58:14.717Z,29.20
2023-04-26T09:00:44.648Z,29.20
2023-04-26T09:03:12.232Z,29.20
2023-04-26T09:05:45.124Z,29.20
2023-04-26T09:08:16.220Z,29.20
2023-04-26T09:10:42.979Z,29.20
2023-04-26T09:13:09.931Z,29.20
2023-04-26T09:15:36.925Z,29.30
2023-04-26T09:18:21.013Z,29.30
2023-04-26T09:21:05.920Z,29.30
2023-04-26T09:23:33.246Z,29.30
2023-04-26T09:26:20.388Z,29.30
2023-04-26T09:28:47.757Z,29.30
2023-04-26T09:31:38.167Z,29.30
2023-04-26T09:34:04.988Z,29.30
2023-04-26T09:36:32.157Z,29.40
2023-04-26T09:38:59.008Z,29.40
2023-04-26T09:41:43.134Z,29.50
2023-04-26T09:44:21.980Z,29.40
2023-04-26T09:47:11.775Z,29.40
2023-04-26T09:49:50.521Z,29.50
2023-04-26T09:52:20.811Z,29.40
2023-04-26T09:54:49.298Z,29.50
2023-04-26T09:57:18.070Z,29.40
2023-04-26T09:59:46.788Z,29.50
2023-04-26T10:02:18.094Z,29.40
2023-04-26T10:04:47.675Z,29.50
2023-04-26T10:07:15.883Z,29.60
2023-04-26T10:09:43.143Z,29.60
2023-04-26T10:12:11.599Z,29.60
2023-04-26T10:14:38.445Z,29.70
2023-04-26T10:17:05.989Z,29.70
2023-04-26T10:19:34.315Z,29.70
2023-04-26T10:22:05.348Z,29.80
2023-04-26T10:24:32.173Z,29.90
2023-04-26T10:26:59.442Z,29.80
2023-04-26T10:29:46.715Z,29.80
2023-04-26T10:32:17.285Z,29.90
2023-04-26T10:34:44.141Z,29.90
2023-04-26T10:37:18.045Z,29.80
2023-04-26T10:39:46.643Z,29.90
2023-04-26T10:42:24.696Z,29.90
2023-04-26T10:44:53.034Z,29.80
2023-04-26T10:47:30.024Z,29.80
2023-04-26T10:50:11.011Z,29.80
2023-04-26T10:53:02.815Z,29.80
2023-04-26T10:55:40.453Z,29.80
2023-04-26T10:58:33.344Z,29.80
2023-04-26T11:01:17.687Z,29.80
2023-04-26T11:03:56.971Z,29.80
2023-04-26T11:06:25.353Z,29.80
2023-04-26T11:08:53.775Z,29.80
2023-04-26T11:11:27.262Z,29.80
2023-04-26T11:13:53.880Z,29.80
2023-04-26T11:16:22.396Z,29.80
2023-04-26T11:18:49.078Z,29.90
2023-04-26T11:21:18.752Z,29.80
2023-04-26T11:23:54.186Z,29.80
2023-04-26T11:26:20.762Z,29.80
2023-04-26T11:28:49.254Z,29.80
2023-04-26T11:31:19.034Z,29.90
2023-04-26T11:33:46.423Z,29.80
2023-04-26T11:36:14.100Z,29.80
2023-04-26T11:38:40.846Z,29.80
2023-04-26T11:41:08.036Z,29.90
2023-04-26T11:43:39.354Z,29.80
2023-04-26T11:46:09.993Z,29.90
2023-04-26T11:48:38.327Z,29.80
2023-04-26T11:51:07.029Z,29.90
2023-04-26T11:53:43.439Z,29.90
2023-04-26T11:56:22.897Z,29.90
2023-04-26T11:58:53.311Z,30.00
2023-04-26T12:01:24.766Z,30.00
2023-04-26T12:03:53.499Z,30.00
2023-04-26T12:06:20.668Z,30.10
2023-04-26T12:08:52.019Z,30.10
2023-04-26T12:11:19.872Z,30.10
2023-04-26T12:13:47.441Z,30.10
2023-04-26T12:16:25.761Z,30.10
2023-04-26T12:18:54.675Z,30.20
2023-04-26T12:21:21.391Z,30.20
2023-04-26T12:23:48.917Z,30.20
2023-04-26T12:26:16.045Z,30.20
2023-04-26T12:28:43.406Z,30.20
2023-04-26T12:31:10.053Z,30.20
2023-04-26T12:33:36.963Z,30.20
2023-04-26T12:36:11.307Z,30.30
2023-04-26T12:38:38.895Z,30.30
2023-04-26T12:41:05.991Z,30.30
2023-04-26T12:43:32.705Z,30.30
2023-04-26T12:45:59.908Z,30.20
2023-04-26T12:48:26.754Z,30.30
2023-04-26T12:50:53.295Z,30.20
2023-04-26T12:53:20.018Z,30.30
2023-04-26T12:55:46.627Z,30.30
2023-04-26T12:58:13.427Z,30.30
2023-04-26T13:00:41.264Z,30.40
2023-04-26T13:03:09.462Z,30.30
2023-04-26T13:05:36.289Z,30.20
2023-04-26T13:08:03.355Z,30.00
2023-04-26T13:10:29.905Z,29.70
2023-04-26T13:12:57.778Z,29.40
2023-04-26T13:15:26.488Z,29.10
2023-04-26T13:17:54.064Z,28.80
2023-04-26T13:20:20.858Z,28.70
2023-04-26T13:22:47.633Z,28.60
2023-04-26T13:25:15.613Z,28.50
2023-04-26T13:27:42.145Z,28.50
2023-04-26T13:30:09.493Z,28.50
2023-04-26T13:32:36.128Z,28.40
2023-04-26T13:35:04.180Z,28.50
2023-04-26T13:37:31.662Z,28.50
2023-04-26T13:39:58.449Z,28.50
2023-04-26T13:42:25.146Z,28.50
2023-04-26T13:44:51.946Z,28.50
2023-04-26T13:47:18.893Z,28.60
2023-04-26T13:49:45.528Z,28.60
2023-04-26T13:52:12.671Z,28.70
2023-04-26T13:54:41.970Z,28.70
2023-04-26T13:57:08.545Z,28.80
2023-04-26T13:59:35.121Z,28.80
2023-04-26T14:02:01.735Z,28.80
2023-04-26T14:04:28.502Z,28.90
2023-04-26T14:06:55.152Z,28.90
2023-04-26T14:09:21.720Z,29.00
2023-04-26T14:11:57.019Z,29.00
2023-04-26T14:14:27.376Z,29.10
2023-04-26T14:16:54.031Z,29.10
2023-04-26T14:19:20.606Z,29.20
2023-04-26T14:21:47.219Z,29.20
2023-04-26T14:24:13.835Z,29.30
2023-04-26T14:26:41.644Z,29.30
2023-04-26T14:29:08.341Z,29.30
2023-04-26T14:31:34.925Z,29.40
2023-04-26T14:34:01.609Z,29.30
2023-04-26T14:36:28.277Z,29.30
2023-04-26T14:38:54.889Z,29.30
2023-04-26T14:41:21.532Z,29.30
2023-04-26T14:43:48.109Z,29.40
2023-04-26T14:46:14.922Z,29.40
2023-04-26T14:48:43.574Z,29.40
2023-04-26T14:51:10.285Z,29.40
2023-04-26T14:53:36.829Z,29.50
2023-04-26T14:56:05.898Z,29.50
2023-04-26T14:58:32.529Z,29.50
2023-04-26T15:00:59.172Z,29.60
2023-04-26T15:03:26.146Z,29.60
2023-04-26T15:05:53.044Z,29.60
2023-04-26T15:08:20.226Z,29.60
2023-04-26T15:10:46.956Z,29.70
2023-04-26T15:13:13.691Z,29.70
2023-04-26T15:15:40.214Z,29.80
2023-04-26T15:18:07.091Z,29.80
2023-04-26T15:20:33.721Z,29.80
2023-04-26T15:23:00.242Z,29.90
2023-04-26T15:25:27.018Z,30.00
2023-04-26T15:27:53.780Z,30.00
2023-04-26T15:30:20.700Z,30.00
2023-04-26T15:32:49.263Z,30.10
2023-04-26T15:35:15.955Z,30.10
2023-04-26T15:37:43.968Z,30.10
2023-04-26T15:40:11.952Z,30.20
2023-04-26T15:42:39.170Z,30.20
2023-04-26T15:45:06.375Z,30.20
2023-04-26T15:47:35.016Z,30.20
2023-04-26T15:50:03.678Z,30.30
2023-04-26T15:52:33.095Z,30.30
2023-04-26T15:54:59.889Z,30.40
2023-04-26T15:57:26.508Z,30.30
2023-04-26T15:59:53.044Z,30.30
2023-04-26T16:02:19.705Z,30.30
2023-04-26T16:04:46.649Z,30.30
2023-04-26T16:07:13.694Z,30.30
2023-04-26T16:09:40.904Z,30.30
2023-04-26T16:12:07.644Z,30.30
2023-04-26T16:14:34.210Z,30.30
2023-04-26T16:17:01.523Z,30.30
2023-04-26T16:19:28.111Z,30.30
2023-04-26T16:21:54.677Z,30.30
2023-04-26T16:24:21.245Z,30.20
2023-04-26T16:26:47.806Z,30.20
2023-04-26T16:29:14.752Z,30.20
2023-04-26T16:31:41.484Z,30.10
2023-04-26T16:34:08.119Z,30.10
2023-04-26T16:36:35.385Z,30.10
2023-04-26T16:39:02.103Z,30.00
2023-04-26T16:41:28.796Z,30.00
2023-04-26T16:43:55.974Z,30.00
2023-04-26T16:46:23.315Z,29.90
2023-04-26T16:48:50.027Z,29.90
2023-04-26T16:51:16.578Z,29.80
2023-04-26T16:53:43.114Z,29.80
2023-04-26T16:56:10.950Z,29.80
2023-04-26T16:58:37.689Z,29.70
2023-04-26T17:01:04.645Z,29.70
2023-04-26T17:03:31.711Z,29.70
2023-04-26T17:05:58.791Z,29.70
2023-04-26T17:08:27.044Z,29.70
2023-04-26T17:10:53.667Z,29.60
2023-04-26T17:13:21.032Z,29.60
2023-04-26T17:15:47.898Z,29.60
2023-04-26T17:18:14.510Z,29.60
2023-04-26T17:20:42.136Z,29.60
2023-04-26T17:23:08.909Z,29.50
2023-04-26T17:25:35.670Z,29.50
2023-04-26T17:28:02.381Z,29.50
2023-04-26T17:30:29.106Z,29.50
2023-04-26T17:32:55.874Z,29.50
2023-04-26T17:35:22.539Z,29.50
2023-04-26T17:37:50.213Z,29.40
2023-04-26T17:40:18.486Z,29.40
2023-04-26T17:42:46.167Z,29.40
2023-04-26T17:45:14.132Z,29.40
2023-04-26T17:47:42.310Z,29.40
2023-04-26T17:50:09.695Z,29.40
2023-04-26T17:52:36.955Z,29.30
2023-04-26T17:55:09.848Z,29.30
2023-04-26T17:57:37.154Z,29.30
2023-04-26T18:00:06.405Z,29.30
2023-04-26T18:02:33.476Z,29.30
2023-04-26T18:05:00.678Z,29.20
2023-04-26T18:07:27.408Z,29.20
2023-04-26T18:09:53.988Z,29.20
2023-04-26T18:12:20.650Z,29.20
2023-04-26T18:14:47.201Z,29.20
2023-04-26T18:17:14.971Z,29.10
2023-04-26T18:19:42.175Z,29.10
2023-04-26T18:22:08.903Z,29.10
2023-04-26T18:24:35.526Z,29.10
2023-04-26T18:27:02.664Z,29.10
2023-04-26T18:29:29.677Z,29.10
2023-04-26T18:31:56.640Z,29.00
2023-04-26T18:34:23.262Z,29.00
2023-04-26T18:36:49.949Z,29.00
2023-04-26T18:39:16.621Z,28.90
2023-04-26T18:41:43.301Z,28.90
2023-04-26T18:44:15.789Z,28.90
2023-04-26T18:46:43.039Z,28.90
2023-04-26T18:49:09.996Z,28.90
2023-04-26T18:51:36.863Z,28.90
2023-04-26T18:54:03.875Z,28.90
2023-04-26T18:56:31.467Z,28.90
2023-04-26T18:58:58.169Z,28.80
2023-04-26T19:01:24.922Z,28.80
2023-04-26T19:03:51.607Z,28.80
2023-04-26T19:06:18.246Z,28.70
2023-04-26T19:08:45.001Z,28.80
2023-04-26T19:11:12.345Z,28.70
2023-04-26T19:13:40.109Z,28.70
2023-04-26T19:16:07.526Z,28.70
2023-04-26T19:18:35.940Z,28.70
2023-04-26T19:21:06.199Z,28.70
2023-04-26T19:23:33.042Z,28.70
2023-04-26T19:26:07.884Z,28.70
2023-04-26T19:28:35.693Z,28.70
2023-04-26T19:31:02.469Z,28.70
2023-04-26T19:33:29.741Z,28.60
2023-04-26T19:35:56.730Z,28.60
2023-04-26T19:38:24.135Z,28.60
2023-04-26T19:40:51.806Z,28.60
2023-04-26T19:43:18.759Z,28.60
2023-04-26T19:45:46.200Z,28.50
2023-04-26T19:48:13.253Z,28.60
2023-04-26T19:50:41.325Z,28.50
2023-04-26T19:53:09.660Z,28.50
2023-04-26T19:55:40.954Z,28.50
2023-04-26T19:58:08.253Z,28.50
2023-04-26T20:00:38.967Z,28.50
2023-04-26T20:03:06.112Z,28.50
2023-04-26T20:05:33.481Z,28.50
2023-04-26T20:08:00.118Z,28.50
2023-04-26T20:10:29.409Z,28.40
2023-04-26T20:12:55.953Z,28.40
2023-04-26T20:15:22.556Z,28.40
2023-04-26T20:17:49.309Z,28.40
2023-04-26T20:20:15.897Z,28.40
2023-04-26T20:22:42.499Z,28.40
2023-04-26T20:25:09.306Z,28.40
2023-04-26T20:27:36.033Z,28.40
2023-04-26T20:30:03.605Z,28.40
2023-04-26T20:32:30.209Z,28.40
2023-04-26T20:34:56.858Z,28.40
2023-04-26T20:37:23.487Z,28.30
2023-04-26T20:39:50.081Z,28.30
2023-04-26T20:42:16.883Z,28.30
2023-04-26T20:44:43.549Z,28.30
2023-04-26T20:47:10.220Z,28.30
2023-04-26T20:49:36.777Z,28.30
2023-04-26T20:52:03.718Z,28.20
2023-04-26T20:54:30.324Z,28.30
2023-04-26T20:56:57.149Z,28.20
2023-04-26T20:59:26.941Z,28.20
2023-04-26T21:01:54.012Z,28.20
2023-04-26T21:04:21.016Z,28.20
2023-04-26T21:06:47.838Z,28.10
2023-04-26T21:09:14.442Z,28.20
2023-04-26T21:11:41.344Z,28.10
2023-04-26T21:14:08.973Z,28.10
2023-04-26T21:16:35.776Z,28.10
2023-04-26T21:19:02.498Z,28.10
2023-04-26T21:21:29.042Z,28.10
2023-04-26T21:23:55.839Z,28.10
2023-04-26T21:26:22.373Z,28.10
2023-04-26T21:28:48.930Z,28.00
2023-04-26T21:31:15.743Z,28.10
2023-04-26T21:33:42.350Z,28.10
2023-04-26T21:36:09.088Z,28.00
2023-04-26T21:38:35.628Z,28.00
2023-04-26T21:41:02.158Z,28.00
2023-04-26T21:43:28.674Z,28.00
2023-04-26T21:45:58.671Z,28.00
2023-04-26T21:48:26.164Z,28.00
2023-04-26T21:50:53.070Z,27.90
2023-04-26T21:53:19.701Z,28.00
2023-04-26T21:55:53.994Z,27.90
2023-04-26T21:58:21.582Z,27.90
2023-04-26T22:00:49.306Z,27.90
2023-04-26T22:03:16.497Z,27.90
2023-04-26T22:05:43.364Z,27.90
2023-04-26T22:08:09.981Z,27.90
2023-04-26T22:10:36.676Z,27.80
2023-04-26T22:13:03.441Z,27.80
2023-04-26T22:15:30.621Z,27.80
2023-04-26T22:17:57.192Z,27.80
2023-04-26T22:20:23.768Z,27.80
2023-04-26T22:22:50.299Z,27.80
2023-04-26T22:25:16.855Z,27.80
2023-04-26T22:27:43.409Z,27.70
2023-04-26T22:30:23.691Z,27.70
2023-04-26T22:32:55.516Z,27.70
2023-04-26T22:35:23.451Z,27.70
2023-04-26T22:37:50.758Z,27.70
2023-04-26T22:40:17.591Z,27.70
2023-04-26T22:42:44.832Z,27.70
2023-04-26T22:45:12.641Z,27.70
2023-04-26T22:47:40.743Z,27.60
2023-04-26T22:50:08.247Z,27.60
2023-04-26T22:52:35.642Z,27.60
2023-04-26T22:55:02.550Z,27.60
2023-04-26T22:57:30.881Z,27.60
2023-04-26T22:59:57.520Z,27.60
2023-04-26T23:02:24.456Z,27.60
2023-04-26T23:04:51.255Z,27.60
2023-04-26T23:07:17.927Z,27.60
2023-04-26T23:09:44.735Z,27.60
2023-04-26T23:12:11.401Z,27.50
2023-04-26T23:14:38.016Z,27.60
2023-04-26T23:17:05.566Z,27.50
2023-04-26T23:19:32.894Z,27.50
2023-04-26T23:21:59.858Z,27.50
2023-04-26T23:24:26.777Z,27.50
2023-04-26T23:26:53.366Z,27.50
2023-04-26T23:29:19.965Z,27.50
2023-04-26T23:31:46.630Z,27.50
2023-04-26T23:34:13.184Z,27.50
2023-04-26T23:36:39.707Z,27.40
2023-04-26T23:39:07.113Z,27.40
2023-04-26T23:41:33.642Z,27.40
2023-04-26T23:44:00.246Z,27.50
2023-04-26T23:46:26.883Z,27.40
2023-04-26T23:48:53.527Z,27.50
2023-04-26T23:51:20.050Z,27.40
2023-04-26T23:53:46.578Z,27.40
2023-04-26T23:56:13.304Z,27.40
2023-04-26T23:58:39.950Z,27.40
