createdAt,value
2018-08-25T00:01:03.386Z,4.37
2018-08-25T00:03:31.519Z,4.70
2018-08-25T00:05:59.642Z,4.57
2018-08-25T00:08:27.775Z,4.80
2018-08-25T00:10:55.912Z,4.50
2018-08-25T00:13:24.034Z,4.97
2018-08-25T00:15:52.165Z,4.47
2018-08-25T00:18:20.294Z,4.97
2018-08-25T00:20:48.434Z,5.23
2018-08-25T00:23:16.570Z,5.00
2018-08-25T00:25:44.698Z,4.97
2018-08-25T00:28:12.824Z,4.50
2018-08-25T00:30:46.374Z,4.67
2018-08-25T00:33:14.498Z,4.90
2018-08-25T00:35:42.626Z,5.00
2018-08-25T00:38:10.755Z,4.93
2018-08-25T00:40:38.878Z,4.70
2018-08-25T00:43:07.085Z,4.87
2018-08-25T00:45:35.222Z,4.47
2018-08-25T00:48:03.346Z,4.97
2018-08-25T00:50:31.481Z,5.20
2018-08-25T00:52:59.605Z,4.83
2018-08-25T00:55:27.726Z,4.93
2018-08-25T00:57:55.887Z,6.03
2018-08-25T01:00:24.023Z,4.77
2018-08-25T01:02:52.158Z,5.13
2018-08-25T01:05:20.302Z,5.23
2018-08-25T01:07:48.439Z,5.07
2018-08-25T01:10:16.569Z,5.33
2018-08-25T01:12:44.693Z,5.23
2018-08-25T01:15:12.822Z,5.20
2018-08-25T01:17:40.974Z,5.20
2018-08-25T01:20:09.124Z,5.60
2018-08-25T01:22:37.254Z,4.53
2018-08-25T01:25:05.388Z,4.77
2018-08-25T01:27:33.513Z,5.57
2018-08-25T01:30:01.639Z,5.30
2018-08-25T01:32:29.761Z,5.10
2018-08-25T01:34:57.877Z,5.13
2018-08-25T01:37:25.997Z,5.77
2018-08-25T01:39:54.122Z,5.23
2018-08-25T01:42:22.249Z,5.87
2018-08-25T01:44:50.359Z,5.70
2018-08-25T01:47:18.468Z,5.10
2018-08-25T01:49:46.577Z,5.30
2018-08-25T01:52:14.762Z,5.33
2018-08-25T01:54:42.881Z,5.57
2018-08-25T01:57:11.035Z,6.30
2018-08-25T01:59:39.153Z,5.50
2018-08-25T02:02:07.286Z,6.77
2018-08-25T02:04:35.403Z,6.20
2018-08-25T02:07:03.509Z,6.17
2018-08-25T02:09:31.645Z,6.33
2018-08-25T02:11:59.769Z,5.97
2018-08-25T02:14:27.901Z,6.50
2018-08-25T02:16:56.018Z,7.10
2018-08-25T02:19:24.130Z,7.10
2018-08-25T02:21:52.253Z,6.03
2018-08-25T02:24:20.365Z,6.63
2018-08-25T02:26:48.474Z,6.60
2018-08-25T02:29:16.606Z,6.47
2018-08-25T02:31:44.729Z,6.93
2018-08-25T02:34:12.857Z,6.97
2018-08-25T02:36:41.006Z,6.97
2018-08-25T02:39:11.270Z,6.93
2018-08-25T02:41:39.385Z,6.40
2018-08-25T02:44:07.539Z,6.33
2018-08-25T02:46:35.661Z,6.27
2018-08-25T02:49:03.893Z,5.90
2018-08-25T02:51:32.013Z,6.77
2018-08-25T02:54:00.150Z,6.97
2018-08-25T02:56:28.305Z,6.63
2018-08-25T02:58:56.433Z,6.40
2018-08-25T03:01:24.573Z,6.27
2018-08-25T03:03:52.894Z,6.57
2018-08-25T03:06:21.058Z,6.40
2018-08-25T03:08:49.197Z,7.10
2018-08-25T03:11:17.346Z,5.97
2018-08-25T03:13:45.529Z,5.67
2018-08-25T03:16:13.604Z,6.40
2018-08-25T03:18:41.735Z,5.70
2018-08-25T03:21:09.879Z,6.27
2018-08-25T03:23:38.012Z,5.83
2018-08-25T03:26:06.165Z,6.03
2018-08-25T03:28:34.289Z,6.47
2018-08-25T03:31:02.438Z,6.77
2018-08-25T03:33:30.556Z,6.10
2018-08-25T03:35:58.685Z,6.67
2018-08-25T03:38:26.797Z,5.87
2018-08-25T03:40:54.910Z,5.90
2018-08-25T03:43:23.026Z,5.90
2018-08-25T03:45:51.137Z,6.20
2018-08-25T03:48:19.251Z,5.40
2018-08-25T03:50:47.373Z,5.80
2018-08-25T03:53:15.513Z,6.20
2018-08-25T03:55:43.634Z,6.97
2018-08-25T03:58:11.750Z,5.47
2018-08-25T04:00:39.867Z,6.57
2018-08-25T04:03:07.965Z,6.50
2018-08-25T04:05:36.094Z,5.53
2018-08-25T04:08:04.230Z,6.20
2018-08-25T04:10:32.365Z,6.03
2018-08-25T04:13:00.501Z,5.53
2018-08-25T04:15:28.610Z,5.87
2018-08-25T04:17:56.733Z,5.53
2018-08-25T04:20:24.841Z,5.70
2018-08-25T04:22:52.963Z,6.23
2018-08-25T04:25:21.066Z,6.23
2018-08-25T04:27:49.225Z,5.73
2018-08-25T04:30:17.335Z,6.50
2018-08-25T04:32:45.474Z,6.13
2018-08-25T04:35:13.590Z,6.17
2018-08-25T04:37:41.741Z,5.87
2018-08-25T04:40:09.892Z,5.57
2018-08-25T04:42:38.025Z,6.37
2018-08-25T04:45:06.454Z,5.70
2018-08-25T04:47:34.611Z,6.00
2018-08-25T04:50:02.758Z,5.70
2018-08-25T04:52:30.889Z,5.37
2018-08-25T04:54:59.040Z,5.70
2018-08-25T04:57:27.459Z,5.97
2018-08-25T04:59:55.586Z,5.70
2018-08-25T05:02:23.721Z,5.87
2018-08-25T05:04:52.123Z,5.80
2018-08-25T05:07:20.249Z,5.67
2018-08-25T05:09:48.399Z,5.60
2018-08-25T05:12:16.529Z,6.20
2018-08-25T05:14:44.652Z,6.10
2018-08-25T05:17:12.785Z,5.33
2018-08-25T05:19:40.917Z,5.77
2018-08-25T05:22:09.069Z,5.40
2018-08-25T05:24:37.193Z,5.77
2018-08-25T05:27:05.334Z,5.47
2018-08-25T05:29:33.455Z,9.73
2018-08-25T05:32:01.601Z,5.80
2018-08-25T05:34:29.726Z,5.40
2018-08-25T05:36:57.894Z,5.90
2018-08-25T05:39:26.009Z,5.87
2018-08-25T05:41:55.406Z,6.17
2018-08-25T05:44:23.538Z,5.63
2018-08-25T05:46:51.666Z,6.03
2018-08-25T05:49:19.822Z,5.83
2018-08-25T05:51:47.962Z,5.30
2018-08-25T05:54:16.093Z,5.97
2018-08-25T05:56:44.233Z,5.90
2018-08-25T05:59:12.363Z,5.90
2018-08-25T06:01:40.493Z,4.97
2018-08-25T06:04:08.625Z,5.60
2018-08-25T06:06:36.795Z,4.80
2018-08-25T06:09:07.943Z,5.37
2018-08-25T06:11:36.074Z,4.97
2018-08-25T06:14:04.544Z,5.10
2018-08-25T06:16:32.674Z,4.60
2018-08-25T06:19:00.807Z,5.23
2018-08-25T06:21:28.932Z,5.00
2018-08-25T06:23:57.083Z,5.00
2018-08-25T06:26:25.213Z,5.30
2018-08-25T06:28:53.361Z,4.33
2018-08-25T06:31:21.492Z,5.20
2018-08-25T06:33:49.605Z,6.53
2018-08-25T06:36:17.713Z,5.27
2018-08-25T06:38:45.830Z,4.73
2018-08-25T06:41:13.973Z,5.10
2018-08-25T06:43:42.193Z,5.13
2018-08-25T06:46:10.494Z,5.40
2018-08-25T06:48:40.819Z,4.73
2018-08-25T06:51:08.950Z,5.10
2018-08-25T06:53:37.677Z,5.63
2018-08-25T06:56:05.877Z,4.27
2018-08-25T06:58:34.006Z,4.43
2018-08-25T07:01:02.145Z,4.80
2018-08-25T07:03:30.277Z,4.37
2018-08-25T07:05:58.473Z,4.47
2018-08-25T07:08:26.535Z,4.47
2018-08-25T07:10:54.671Z,3.97
2018-08-25T07:13:22.793Z,4.37
2018-08-25T07:15:50.925Z,4.00
2018-08-25T07:18:19.059Z,4.17
2018-08-25T07:20:47.191Z,4.07
2018-08-25T07:23:15.319Z,3.67
2018-08-25T07:25:43.482Z,4.00
2018-08-25T07:28:11.573Z,3.70
2018-08-25T07:30:39.781Z,4.13
2018-08-25T07:33:07.936Z,4.23
2018-08-25T07:35:36.118Z,3.57
2018-08-25T07:38:04.229Z,3.90
2018-08-25T07:40:32.356Z,3.90
2018-08-25T07:43:00.461Z,4.37
2018-08-25T07:45:28.570Z,3.97
2018-08-25T07:47:56.668Z,3.60
2018-08-25T07:50:24.846Z,3.13
2018-08-25T07:52:52.965Z,3.07
2018-08-25T07:55:21.070Z,3.07
2018-08-25T07:57:49.211Z,2.73
2018-08-25T08:00:17.350Z,2.90
2018-08-25T08:02:45.457Z,2.67
2018-08-25T08:05:13.591Z,2.67
2018-08-25T08:07:41.790Z,2.40
2018-08-25T08:10:10.661Z,2.40
2018-08-25T08:12:38.783Z,3.03
2018-08-25T08:15:06.910Z,2.33
2018-08-25T08:17:35.080Z,2.50
2018-08-25T08:20:03.189Z,2.60
2018-08-25T08:22:31.303Z,2.87
2018-08-25T08:24:59.427Z,2.40
2018-08-25T08:27:27.541Z,2.23
2018-08-25T08:29:55.645Z,2.67
2018-08-25T08:32:23.785Z,2.40
2018-08-25T08:34:51.912Z,2.10
2018-08-25T08:37:20.063Z,2.00
2018-08-25T08:39:48.185Z,2.10
2018-08-25T08:42:16.371Z,1.93
2018-08-25T08:44:44.433Z,2.20
2018-08-25T08:47:12.563Z,1.90
2018-08-25T08:49:46.598Z,2.10
2018-08-25T08:52:08.874Z,1.70
2018-08-25T08:54:37.053Z,1.83
2018-08-25T08:57:05.181Z,2.10
2018-08-25T08:59:33.310Z,2.30
2018-08-25T09:02:01.446Z,2.20
2018-08-25T09:04:29.561Z,1.90
2018-08-25T09:06:57.702Z,2.00
2018-08-25T09:09:25.837Z,2.03
2018-08-25T09:11:54.053Z,1.80
2018-08-25T09:14:22.096Z,2.07
2018-08-25T09:16:50.390Z,2.20
2018-08-25T09:19:18.518Z,2.10
2018-08-25T09:21:46.650Z,1.97
2018-08-25T09:24:14.778Z,1.70
2018-08-25T09:26:42.905Z,2.10
2018-08-25T09:29:11.054Z,1.80
2018-08-25T09:31:39.182Z,1.90
2018-08-25T09:34:07.318Z,2.47
2018-08-25T09:36:35.618Z,2.10
2018-08-25T09:39:04.818Z,1.87
2018-08-25T09:41:33.021Z,1.63
2018-08-25T09:44:01.097Z,2.07
2018-08-25T09:46:29.277Z,1.90
2018-08-25T09:48:57.430Z,1.67
2018-08-25T09:51:25.553Z,1.83
2018-08-25T09:53:53.693Z,2.10
2018-08-25T09:56:21.817Z,1.27
2018-08-25T09:58:50.032Z,2.27
2018-08-25T10:01:23.670Z,1.73
2018-08-25T10:03:51.810Z,1.83
2018-08-25T10:06:19.933Z,1.87
2018-08-25T10:08:48.065Z,1.60
2018-08-25T10:11:16.202Z,1.80
2018-08-25T10:13:44.330Z,1.53
2018-08-25T10:16:12.450Z,1.60
2018-08-25T10:18:40.583Z,1.97
2018-08-25T10:21:08.702Z,1.77
2018-08-25T10:23:36.952Z,1.60
2018-08-25T10:26:05.070Z,1.63
2018-08-25T10:28:33.213Z,1.60
2018-08-25T10:31:01.898Z,1.40
2018-08-25T10:33:30.057Z,1.60
2018-08-25T10:35:58.189Z,1.40
2018-08-25T10:38:26.309Z,1.70
2018-08-25T10:40:54.450Z,1.40
2018-08-25T10:43:22.581Z,1.50
2018-08-25T10:45:50.706Z,1.30
2018-08-25T10:48:18.838Z,1.40
2018-08-25T10:50:46.994Z,1.23
2018-08-25T10:53:15.130Z,1.40
2018-08-25T10:55:43.265Z,1.50
2018-08-25T10:58:11.397Z,1.50
2018-08-25T11:00:39.716Z,1.67
2018-08-25T11:03:07.662Z,1.77
2018-08-25T11:05:35.831Z,1.30
2018-08-25T11:08:03.953Z,1.40
2018-08-25T11:10:32.085Z,1.10
2018-08-25T11:13:00.215Z,1.30
2018-08-25T11:15:28.390Z,1.47
2018-08-25T11:17:56.542Z,1.10
2018-08-25T11:20:24.716Z,1.47
2018-08-25T11:22:52.853Z,1.47
2018-08-25T11:25:20.990Z,1.20
2018-08-25T11:27:49.120Z,1.10
2018-08-25T11:30:17.258Z,1.30
2018-08-25T11:32:45.369Z,1.40
2018-08-25T11:35:13.493Z,1.43
2018-08-25T11:37:41.745Z,1.70
2018-08-25T11:40:09.847Z,1.40
2018-08-25T11:42:37.957Z,1.33
2018-08-25T11:45:06.434Z,1.47
2018-08-25T11:47:34.550Z,1.50
2018-08-25T11:50:02.678Z,1.30
2018-08-25T11:52:30.794Z,1.50
2018-08-25T11:54:58.914Z,0.90
2018-08-25T11:57:27.037Z,1.10
2018-08-25T11:59:55.155Z,1.10
2018-08-25T12:02:23.273Z,1.13
2018-08-25T12:04:51.387Z,1.07
2018-08-25T12:07:19.506Z,1.10
2018-08-25T12:09:47.741Z,0.97
2018-08-25T12:12:15.860Z,1.20
2018-08-25T12:14:43.966Z,1.17
2018-08-25T12:17:12.082Z,1.10
2018-08-25T12:19:40.189Z,1.10
2018-08-25T12:22:08.413Z,1.40
2018-08-25T12:24:36.514Z,0.80
2018-08-25T12:27:05.117Z,0.87
2018-08-25T12:29:33.244Z,0.90
2018-08-25T12:32:01.417Z,0.97
2018-08-25T12:34:29.554Z,0.80
2018-08-25T12:36:57.713Z,1.20
2018-08-25T12:39:25.915Z,0.90
2018-08-25T12:41:53.970Z,1.20
2018-08-25T12:44:22.105Z,0.90
2018-08-25T12:46:50.249Z,1.00
2018-08-25T12:49:18.377Z,0.80
2018-08-25T12:51:46.529Z,1.00
2018-08-25T12:54:14.649Z,1.10
2018-08-25T12:56:42.794Z,1.00
2018-08-25T12:59:10.979Z,0.93
2018-08-25T13:01:39.322Z,1.17
2018-08-25T13:04:07.458Z,1.10
2018-08-25T13:06:35.625Z,0.90
2018-08-25T13:09:04.646Z,1.00
2018-08-25T13:11:32.778Z,0.90
2018-08-25T13:14:00.906Z,1.33
2018-08-25T13:16:29.029Z,0.90
2018-08-25T13:18:57.296Z,1.10
2018-08-25T13:21:25.324Z,1.20
2018-08-25T13:23:53.466Z,1.10
2018-08-25T13:26:21.599Z,1.00
2018-08-25T13:28:49.730Z,0.97
2018-08-25T13:31:17.860Z,1.17
2018-08-25T13:33:47.010Z,1.03
2018-08-25T13:36:15.125Z,1.27
2018-08-25T13:38:43.257Z,1.10
2018-08-25T13:41:11.382Z,0.80
2018-08-25T13:43:40.642Z,1.00
2018-08-25T13:46:08.764Z,1.07
2018-08-25T13:48:36.889Z,1.03
2018-08-25T13:51:05.326Z,1.00
2018-08-25T13:53:33.370Z,0.90
2018-08-25T13:56:01.502Z,1.03
2018-08-25T13:58:29.637Z,1.10
2018-08-25T14:00:57.824Z,0.90
2018-08-25T14:03:26.226Z,0.90
2018-08-25T14:05:54.333Z,1.17
2018-08-25T14:08:22.638Z,0.90
2018-08-25T14:10:50.593Z,1.10
2018-08-25T14:13:18.717Z,0.90
2018-08-25T14:15:46.854Z,1.00
2018-08-25T14:18:14.982Z,0.90
2018-08-25T14:20:43.110Z,0.80
2018-08-25T14:23:11.249Z,0.67
2018-08-25T14:25:39.421Z,0.80
2018-08-25T14:28:07.556Z,0.80
2018-08-25T14:30:35.735Z,0.77
2018-08-25T14:33:03.845Z,0.80
2018-08-25T14:35:31.976Z,0.80
2018-08-25T14:38:00.080Z,0.50
2018-08-25T14:40:28.200Z,0.80
2018-08-25T14:42:56.329Z,1.10
2018-08-25T14:45:24.450Z,0.80
2018-08-25T14:47:52.606Z,0.90
2018-08-25T14:50:20.737Z,0.80
2018-08-25T14:52:48.854Z,1.00
2018-08-25T14:55:16.962Z,1.00
2018-08-25T14:57:45.073Z,0.90
2018-08-25T15:00:13.200Z,0.97
2018-08-25T15:02:41.304Z,0.90
2018-08-25T15:05:09.405Z,0.97
2018-08-25T15:07:37.526Z,0.90
2018-08-25T15:10:06.142Z,0.90
2018-08-25T15:12:34.264Z,1.00
2018-08-25T15:15:02.431Z,0.77
2018-08-25T15:17:30.521Z,0.80
2018-08-25T15:19:58.650Z,1.20
2018-08-25T15:22:26.765Z,1.00
2018-08-25T15:24:54.884Z,0.80
2018-08-25T15:27:23.123Z,1.00
2018-08-25T15:29:51.201Z,0.80
2018-08-25T15:32:19.348Z,0.80
2018-08-25T15:34:47.481Z,0.70
2018-08-25T15:37:15.621Z,1.27
2018-08-25T15:39:43.750Z,0.90
2018-08-25T15:42:11.877Z,0.90
2018-08-25T15:44:40.026Z,1.20
2018-08-25T15:47:08.148Z,1.10
2018-08-25T15:49:36.278Z,1.13
2018-08-25T15:52:04.537Z,1.00
2018-08-25T15:54:32.658Z,1.00
2018-08-25T15:57:00.786Z,1.07
2018-08-25T15:59:28.903Z,1.20
2018-08-25T16:01:57.045Z,0.90
2018-08-25T16:04:25.183Z,0.97
2018-08-25T16:06:53.330Z,1.00
2018-08-25T16:09:21.457Z,1.00
2018-08-25T16:11:49.644Z,1.20
2018-08-25T16:14:17.730Z,1.07
2018-08-25T16:16:45.864Z,1.87
2018-08-25T16:19:14.043Z,1.10
2018-08-25T16:21:42.109Z,1.00
2018-08-25T16:24:10.249Z,1.37
2018-08-25T16:26:38.377Z,1.20
2018-08-25T16:29:06.558Z,1.00
2018-08-25T16:31:34.693Z,1.10
2018-08-25T16:34:02.826Z,1.07
2018-08-25T16:36:30.962Z,1.50
2018-08-25T16:38:59.082Z,1.00
2018-08-25T16:41:27.213Z,1.30
2018-08-25T16:43:55.348Z,0.93
2018-08-25T16:46:23.491Z,1.10
2018-08-25T16:48:51.610Z,0.87
2018-08-25T16:51:19.742Z,1.13
2018-08-25T16:53:47.861Z,1.00
2018-08-25T16:56:15.998Z,1.00
2018-08-25T16:58:44.117Z,1.30
2018-08-25T17:01:12.254Z,1.10
2018-08-25T17:03:40.442Z,1.20
2018-08-25T17:06:08.597Z,1.27
2018-08-25T17:08:36.747Z,1.13
2018-08-25T17:11:04.897Z,1.10
2018-08-25T17:13:33.066Z,1.30
2018-08-25T17:16:02.013Z,1.00
2018-08-25T17:18:30.141Z,1.00
2018-08-25T17:20:58.265Z,1.50
2018-08-25T17:23:26.416Z,0.97
2018-08-25T17:25:54.521Z,1.40
2018-08-25T17:28:22.665Z,1.20
2018-08-25T17:30:50.792Z,1.10
2018-08-25T17:33:18.914Z,1.40
2018-08-25T17:35:47.021Z,1.17
2018-08-25T17:38:15.150Z,1.40
2018-08-25T17:40:43.262Z,1.50
2018-08-25T17:43:11.383Z,1.37
2018-08-25T17:45:39.549Z,1.40
2018-08-25T17:48:07.657Z,1.10
2018-08-25T17:50:35.765Z,1.50
2018-08-25T17:53:03.890Z,1.33
2018-08-25T17:55:31.999Z,1.40
2018-08-25T17:58:00.130Z,1.40
2018-08-25T18:00:28.238Z,1.23
2018-08-25T18:02:56.364Z,1.50
2018-08-25T18:05:24.502Z,1.23
2018-08-25T18:07:52.630Z,1.53
2018-08-25T18:10:20.733Z,1.57
2018-08-25T18:12:48.863Z,1.50
2018-08-25T18:15:16.973Z,1.57
2018-08-25T18:17:45.098Z,1.53
2018-08-25T18:20:13.218Z,1.53
2018-08-25T18:22:41.342Z,1.40
2018-08-25T18:25:09.466Z,1.43
2018-08-25T18:27:37.569Z,1.30
2018-08-25T18:30:05.852Z,1.50
2018-08-25T18:32:33.961Z,1.33
2018-08-25T18:35:02.110Z,1.60
2018-08-25T18:37:30.242Z,1.60
2018-08-25T18:39:58.391Z,1.50
2018-08-25T18:42:26.513Z,1.33
2018-08-25T18:44:54.653Z,1.40
2018-08-25T18:47:22.794Z,1.80
2018-08-25T18:49:50.926Z,1.90
2018-08-25T18:52:19.073Z,1.50
2018-08-25T18:54:47.308Z,1.70
2018-08-25T18:57:15.360Z,1.63
2018-08-25T18:59:43.494Z,1.50
2018-08-25T19:02:11.762Z,1.63
2018-08-25T19:04:39.862Z,1.50
2018-08-25T19:07:08.005Z,1.60
2018-08-25T19:09:36.157Z,1.73
2018-08-25T19:12:04.290Z,1.80
2018-08-25T19:14:32.427Z,1.50
2018-08-25T19:17:00.643Z,1.60
2018-08-25T19:19:28.798Z,1.47
2018-08-25T19:21:56.960Z,1.87
2018-08-25T19:24:25.167Z,1.80
2018-08-25T19:26:53.330Z,1.50
2018-08-25T19:29:21.478Z,2.20
2018-08-25T19:31:49.647Z,1.70
2018-08-25T19:34:17.788Z,2.33
2018-08-25T19:36:45.922Z,1.70
2018-08-25T19:39:14.049Z,1.80
2018-08-25T19:41:42.186Z,1.90
2018-08-25T19:44:10.341Z,1.77
2018-08-25T19:46:38.477Z,2.00
2018-08-25T19:49:06.606Z,1.90
2018-08-25T19:51:34.771Z,1.97
2018-08-25T19:54:02.909Z,2.00
2018-08-25T19:56:31.055Z,1.57
2018-08-25T19:58:59.224Z,1.73
2018-08-25T20:01:27.365Z,2.17
2018-08-25T20:03:55.503Z,1.70
2018-08-25T20:06:23.645Z,1.70
2018-08-25T20:08:51.841Z,1.80
2018-08-25T20:11:19.981Z,1.73
2018-08-25T20:13:48.170Z,1.80
2018-08-25T20:16:16.801Z,1.90
2018-08-25T20:18:44.934Z,2.10
2018-08-25T20:21:13.073Z,2.00
2018-08-25T20:23:41.431Z,1.90
2018-08-25T20:26:09.566Z,1.80
2018-08-25T20:28:37.685Z,1.83
2018-08-25T20:31:05.819Z,2.33
2018-08-25T20:33:33.955Z,1.93
2018-08-25T20:36:02.091Z,2.30
2018-08-25T20:38:30.217Z,2.33
2018-08-25T20:40:58.358Z,2.10
2018-08-25T20:43:26.870Z,1.90
2018-08-25T20:45:55.016Z,2.70
2018-08-25T20:48:23.142Z,2.03
2018-08-25T20:50:51.299Z,1.77
2018-08-25T20:53:19.433Z,1.93
2018-08-25T20:55:47.550Z,2.30
2018-08-25T20:58:15.707Z,1.80
2018-08-25T21:00:43.850Z,1.80
2018-08-25T21:03:11.973Z,2.20
2018-08-25T21:05:40.106Z,1.97
2018-08-25T21:08:08.234Z,1.83
2018-08-25T21:10:36.353Z,1.90
2018-08-25T21:13:04.481Z,1.70
2018-08-25T21:15:32.624Z,1.50
2018-08-25T21:18:00.758Z,1.97
2018-08-25T21:20:28.886Z,2.13
2018-08-25T21:22:57.130Z,1.97
2018-08-25T21:25:25.161Z,1.80
2018-08-25T21:27:53.305Z,2.13
2018-08-25T21:30:21.430Z,1.90
2018-08-25T21:32:49.561Z,1.90
2018-08-25T21:35:17.694Z,1.87
2018-08-25T21:37:45.837Z,1.90
2018-08-25T21:40:13.982Z,2.03
2018-08-25T21:42:42.127Z,2.00
2018-08-25T21:45:10.289Z,1.90
2018-08-25T21:47:38.510Z,2.13
2018-08-25T21:50:06.810Z,2.20
2018-08-25T21:52:34.947Z,2.07
2018-08-25T21:55:03.081Z,2.10
2018-08-25T21:57:31.222Z,2.00
2018-08-25T21:59:59.358Z,1.93
2018-08-25T22:02:27.489Z,1.97
2018-08-25T22:04:55.617Z,2.50
2018-08-25T22:07:23.749Z,1.80
2018-08-25T22:09:51.886Z,2.40
2018-08-25T22:12:20.025Z,2.37
2018-08-25T22:14:48.161Z,2.40
2018-08-25T22:17:16.285Z,1.97
2018-08-25T22:19:44.426Z,2.30
2018-08-25T22:22:12.553Z,2.53
2018-08-25T22:24:40.689Z,2.40
2018-08-25T22:27:08.823Z,2.30
2018-08-25T22:29:36.947Z,2.93
2018-08-25T22:32:05.092Z,2.50
2018-08-25T22:34:33.213Z,2.50
2018-08-25T22:37:01.341Z,2.20
2018-08-25T22:39:29.473Z,2.30
2018-08-25T22:41:57.623Z,2.10
2018-08-25T22:44:25.749Z,2.00
2018-08-25T22:46:53.874Z,2.20
2018-08-25T22:49:22.010Z,2.60
2018-08-25T22:51:50.136Z,1.90
2018-08-25T22:54:18.262Z,2.20
2018-08-25T22:56:46.375Z,2.07
2018-08-25T22:59:14.506Z,2.30
2018-08-25T23:01:42.633Z,2.23
2018-08-25T23:04:10.775Z,2.60
2018-08-25T23:06:38.896Z,2.27
2018-08-25T23:09:08.174Z,2.10
2018-08-25T23:11:36.306Z,2.47
2018-08-25T23:14:04.490Z,2.50
2018-08-25T23:16:32.617Z,2.30
2018-08-25T23:19:00.779Z,2.30
2018-08-25T23:21:28.909Z,2.80
2018-08-25T23:23:57.040Z,2.30
2018-08-25T23:26:25.173Z,2.10
2018-08-25T23:28:53.306Z,2.27
2018-08-25T23:31:21.428Z,2.60
2018-08-25T23:33:49.578Z,2.70
2018-08-25T23:36:17.733Z,2.60
2018-08-25T23:38:45.877Z,2.77
2018-08-25T23:41:14.018Z,2.57
2018-08-25T23:43:42.159Z,2.83
2018-08-25T23:46:10.285Z,3.30
2018-08-25T23:48:38.420Z,2.83
2018-08-25T23:51:06.554Z,3.10
2018-08-25T23:53:34.677Z,3.23
2018-08-25T23:56:03.270Z,3.10
2018-08-25T23:58:31.388Z,3.63
