createdAt,value
2018-07-27T00:00:07.799Z,99.90
2018-07-27T00:02:36.207Z,99.90
2018-07-27T00:05:04.775Z,99.90
2018-07-27T00:07:33.223Z,99.90
2018-07-27T00:10:01.698Z,99.90
2018-07-27T00:12:30.326Z,99.90
2018-07-27T00:17:27.055Z,99.90
2018-07-27T00:19:55.471Z,99.90
2018-07-27T00:22:24.015Z,99.90
2018-07-27T00:24:52.679Z,99.90
2018-07-27T00:27:21.168Z,99.90
2018-07-27T00:29:49.734Z,99.90
2018-07-27T00:32:18.231Z,99.90
2018-07-27T00:34:46.900Z,99.90
2018-07-27T00:37:15.395Z,99.90
2018-07-27T00:39:43.911Z,99.90
2018-07-27T00:42:12.438Z,99.90
2018-07-27T00:44:41.035Z,99.90
2018-07-27T00:47:09.468Z,99.90
2018-07-27T00:49:37.922Z,99.90
2018-07-27T00:52:06.683Z,99.90
2018-07-27T00:54:35.196Z,99.90
2018-07-27T00:57:03.681Z,99.90
2018-07-27T00:59:32.182Z,99.90
2018-07-27T01:02:00.602Z,99.90
2018-07-27T01:04:29.015Z,99.90
2018-07-27T01:06:57.438Z,99.90
2018-07-27T01:09:25.922Z,99.90
2018-07-27T01:11:54.463Z,99.90
2018-07-27T01:14:22.978Z,99.90
2018-07-27T01:16:51.402Z,99.90
2018-07-27T01:19:19.978Z,99.90
2018-07-27T01:21:48.518Z,99.90
2018-07-27T01:24:17.042Z,99.90
2018-07-27T01:26:46.418Z,99.90
2018-07-27T01:29:16.991Z,99.90
2018-07-27T01:31:45.614Z,99.90
2018-07-27T01:34:14.220Z,99.90
2018-07-27T01:36:42.891Z,99.90
2018-07-27T01:39:15.502Z,99.90
2018-07-27T01:41:44.146Z,99.90
2018-07-27T01:44:12.838Z,99.90
2018-07-27T01:46:41.720Z,99.90
2018-07-27T01:49:11.038Z,99.90
2018-07-27T01:51:39.606Z,99.90
2018-07-27T01:54:08.146Z,99.90
2018-07-27T01:56:36.939Z,99.90
2018-07-27T01:59:05.470Z,99.90
2018-07-27T02:01:34.050Z,99.90
2018-07-27T02:04:02.530Z,99.90
2018-07-27T02:06:31.084Z,99.90
2018-07-27T02:08:59.591Z,99.90
2018-07-27T02:11:28.099Z,99.90
2018-07-27T02:13:56.658Z,99.90
2018-07-27T02:16:25.145Z,99.90
2018-07-27T02:18:53.896Z,99.90
2018-07-27T02:21:22.338Z,99.90
2018-07-27T02:23:50.897Z,99.90
2018-07-27T02:26:19.458Z,99.90
2018-07-27T02:28:47.866Z,99.90
2018-07-27T02:31:16.347Z,99.90
2018-07-27T02:36:13.223Z,99.90
2018-07-27T02:38:42.506Z,99.90
2018-07-27T02:43:39.216Z,99.90
2018-07-27T02:46:07.672Z,99.90
2018-07-27T02:48:36.071Z,99.90
2018-07-27T02:51:04.735Z,99.90
2018-07-27T02:53:33.179Z,99.90
2018-07-27T02:56:01.606Z,99.90
2018-07-27T02:58:30.018Z,99.90
2018-07-27T03:00:58.550Z,99.90
2018-07-27T03:03:27.034Z,99.90
2018-07-27T03:05:55.540Z,99.90
2018-07-27T03:08:23.930Z,99.90
2018-07-27T03:10:52.689Z,99.90
2018-07-27T03:13:21.119Z,99.90
2018-07-27T03:15:49.660Z,99.90
2018-07-27T03:18:18.231Z,99.90
2018-07-27T03:20:46.644Z,99.90
2018-07-27T03:23:15.219Z,99.90
2018-07-27T03:25:43.762Z,99.90
2018-07-27T03:28:12.265Z,99.90
2018-07-27T03:30:40.751Z,99.90
2018-07-27T03:33:09.254Z,99.90
2018-07-27T03:35:37.823Z,99.90
2018-07-27T03:38:06.270Z,99.90
2018-07-27T03:40:34.754Z,99.90
2018-07-27T03:43:03.282Z,99.90
2018-07-27T03:45:31.830Z,99.90
2018-07-27T03:48:03.307Z,99.90
2018-07-27T03:50:31.738Z,99.90
2018-07-27T03:53:00.253Z,99.90
2018-07-27T03:55:28.779Z,99.90
2018-07-27T03:57:57.283Z,99.90
2018-07-27T04:00:25.693Z,99.90
2018-07-27T04:02:56.051Z,99.90
2018-07-27T04:05:24.523Z,99.90
2018-07-27T04:07:53.139Z,99.90
2018-07-27T04:10:21.579Z,99.90
2018-07-27T04:12:50.242Z,99.90
2018-07-27T04:15:18.750Z,99.90
2018-07-27T04:18:03.769Z,99.90
2018-07-27T04:20:32.223Z,99.90
2018-07-27T04:23:00.792Z,99.90
2018-07-27T04:25:29.295Z,99.90
2018-07-27T04:27:57.879Z,99.90
2018-07-27T04:30:26.466Z,99.90
2018-07-27T04:32:55.050Z,99.90
2018-07-27T04:35:23.491Z,99.90
2018-07-27T04:37:52.294Z,99.90
2018-07-27T04:40:20.883Z,99.90
2018-07-27T04:42:49.365Z,99.90
2018-07-27T04:45:17.926Z,99.90
2018-07-27T04:47:46.414Z,99.90
2018-07-27T04:50:14.874Z,99.90
2018-07-27T04:52:43.299Z,99.90
2018-07-27T04:55:11.954Z,99.90
2018-07-27T04:57:40.391Z,99.90
2018-07-27T05:00:08.896Z,99.90
2018-07-27T05:02:37.407Z,99.90
2018-07-27T05:05:05.890Z,99.90
2018-07-27T05:07:34.352Z,99.90
2018-07-27T05:10:07.220Z,99.90
2018-07-27T05:12:35.639Z,99.90
2018-07-27T05:15:04.335Z,99.90
2018-07-27T05:17:32.739Z,99.90
2018-07-27T05:20:01.350Z,99.90
2018-07-27T05:22:30.186Z,99.90
2018-07-27T05:24:58.626Z,99.90
2018-07-27T05:27:27.142Z,99.90
2018-07-27T05:29:55.837Z,99.90
2018-07-27T05:32:24.714Z,99.90
2018-07-27T05:34:53.417Z,99.90
2018-07-27T05:37:22.298Z,99.90
2018-07-27T05:39:50.987Z,99.90
2018-07-27T05:42:19.425Z,99.90
2018-07-27T05:44:47.947Z,99.90
2018-07-27T05:47:16.847Z,99.90
2018-07-27T05:52:13.982Z,99.90
2018-07-27T05:54:42.708Z,99.90
2018-07-27T05:59:39.421Z,99.90
2018-07-27T06:02:10.438Z,99.90
2018-07-27T06:04:38.635Z,99.90
2018-07-27T06:07:07.438Z,99.90
2018-07-27T06:09:36.007Z,99.90
2018-07-27T06:12:04.632Z,99.90
2018-07-27T06:14:33.279Z,99.90
2018-07-27T06:17:01.984Z,99.90
2018-07-27T06:19:31.477Z,99.90
2018-07-27T06:22:01.182Z,99.90
2018-07-27T06:24:40.062Z,99.90
2018-07-27T06:27:08.561Z,99.90
2018-07-27T06:29:36.987Z,99.90
2018-07-27T06:32:05.410Z,99.90
2018-07-27T06:34:34.005Z,99.90
2018-07-27T06:37:02.612Z,99.90
2018-07-27T06:39:31.514Z,99.60
2018-07-27T06:41:59.960Z,99.90
2018-07-27T06:44:28.734Z,99.30
2018-07-27T06:46:57.222Z,99.00
2018-07-27T06:49:25.839Z,98.30
2018-07-27T06:51:54.450Z,97.60
2018-07-27T06:54:22.979Z,97.50
2018-07-27T06:56:51.451Z,96.90
2018-07-27T06:59:20.000Z,96.20
2018-07-27T07:01:48.415Z,95.00
2018-07-27T07:04:16.882Z,94.30
2018-07-27T07:06:45.579Z,94.10
2018-07-27T07:09:14.120Z,93.80
2018-07-27T07:11:42.567Z,93.20
2018-07-27T07:14:11.043Z,92.30
2018-07-27T07:16:39.595Z,91.30
2018-07-27T07:19:09.215Z,88.80
2018-07-27T07:21:37.963Z,89.80
2018-07-27T07:24:07.382Z,88.30
2018-07-27T07:26:36.611Z,85.20
2018-07-27T07:29:05.325Z,85.30
2018-07-27T07:31:33.853Z,83.60
2018-07-27T07:34:02.449Z,80.80
2018-07-27T07:36:30.938Z,80.10
2018-07-27T07:41:27.587Z,80.50
2018-07-27T07:43:56.123Z,80.60
2018-07-27T07:46:24.641Z,80.10
2018-07-27T07:48:53.477Z,77.60
2018-07-27T07:51:21.984Z,78.30
2018-07-27T07:53:50.595Z,79.30
2018-07-27T07:56:19.175Z,77.60
2018-07-27T07:58:47.646Z,78.30
2018-07-27T08:01:16.092Z,79.70
2018-07-27T08:03:44.526Z,80.10
2018-07-27T08:06:12.955Z,79.50
2018-07-27T08:08:41.531Z,78.40
2018-07-27T08:11:10.091Z,77.30
2018-07-27T08:13:39.147Z,74.80
2018-07-27T08:16:07.848Z,75.70
2018-07-27T08:18:36.502Z,75.20
2018-07-27T08:21:05.156Z,73.80
2018-07-27T08:23:33.891Z,73.70
2018-07-27T08:26:37.791Z,72.80
2018-07-27T08:29:06.980Z,72.80
2018-07-27T08:31:35.454Z,72.00
2018-07-27T08:34:04.127Z,71.20
2018-07-27T08:36:37.034Z,71.60
2018-07-27T08:39:09.104Z,70.90
2018-07-27T08:41:38.472Z,71.00
2018-07-27T08:44:07.771Z,69.80
2018-07-27T08:46:38.079Z,69.00
2018-07-27T08:49:06.598Z,68.60
2018-07-27T08:51:35.073Z,68.20
2018-07-27T08:54:03.679Z,66.00
2018-07-27T08:56:32.236Z,66.20
2018-07-27T08:59:01.577Z,63.30
2018-07-27T09:01:30.100Z,65.00
2018-07-27T09:03:58.665Z,64.30
2018-07-27T09:06:27.150Z,62.40
2018-07-27T09:08:55.881Z,62.90
2018-07-27T09:11:24.760Z,61.60
2018-07-27T09:13:53.813Z,61.70
2018-07-27T09:16:22.834Z,59.90
2018-07-27T09:18:51.927Z,58.50
2018-07-27T09:21:20.725Z,58.50
2018-07-27T09:23:49.315Z,57.20
2018-07-27T09:26:17.779Z,55.70
2018-07-27T09:28:46.270Z,54.30
2018-07-27T09:31:14.893Z,55.60
2018-07-27T09:33:43.587Z,53.70
2018-07-27T09:36:12.102Z,53.50
2018-07-27T09:38:40.625Z,52.50
2018-07-27T09:41:09.146Z,52.90
2018-07-27T09:43:37.747Z,52.30
2018-07-27T09:46:07.087Z,53.80
2018-07-27T09:48:35.551Z,53.70
2018-07-27T09:51:04.088Z,53.30
2018-07-27T09:53:32.898Z,53.90
2018-07-27T09:56:01.403Z,52.30
2018-07-27T09:58:29.939Z,52.30
2018-07-27T10:01:03.932Z,51.90
2018-07-27T10:03:32.624Z,50.00
2018-07-27T10:06:01.093Z,49.50
2018-07-27T10:08:29.594Z,50.30
2018-07-27T10:10:58.038Z,51.10
2018-07-27T10:13:26.559Z,50.00
2018-07-27T10:15:55.011Z,50.00
2018-07-27T10:18:23.469Z,49.30
2018-07-27T10:20:51.998Z,47.00
2018-07-27T10:23:20.567Z,48.10
2018-07-27T10:25:49.061Z,50.70
2018-07-27T10:28:17.954Z,47.70
2018-07-27T10:30:46.451Z,49.70
2018-07-27T10:33:15.029Z,48.20
2018-07-27T10:35:43.657Z,48.30
2018-07-27T10:38:12.095Z,49.10
2018-07-27T10:40:40.657Z,48.10
2018-07-27T10:43:10.836Z,48.50
2018-07-27T10:45:39.560Z,47.20
2018-07-27T10:48:08.049Z,45.10
2018-07-27T10:50:36.632Z,48.60
2018-07-27T10:53:05.479Z,47.00
2018-07-27T10:55:33.996Z,45.10
2018-07-27T10:58:02.556Z,45.80
2018-07-27T11:00:31.033Z,44.90
2018-07-27T11:02:59.506Z,46.20
2018-07-27T11:05:28.003Z,45.40
2018-07-27T11:07:56.580Z,44.50
2018-07-27T11:10:28.115Z,44.50
2018-07-27T11:12:56.650Z,41.70
2018-07-27T11:15:25.088Z,43.70
2018-07-27T11:17:53.658Z,41.80
2018-07-27T11:20:22.018Z,43.40
2018-07-27T11:22:50.775Z,42.20
2018-07-27T11:25:19.457Z,40.80
2018-07-27T11:27:47.943Z,41.40
2018-07-27T11:30:16.522Z,39.30
2018-07-27T11:32:45.046Z,36.70
2018-07-27T11:35:13.503Z,38.60
2018-07-27T11:37:42.028Z,41.80
2018-07-27T11:40:11.582Z,37.00
2018-07-27T11:42:40.204Z,37.00
2018-07-27T11:45:08.716Z,34.20
2018-07-27T11:47:37.462Z,35.60
2018-07-27T11:50:06.069Z,36.30
2018-07-27T11:52:34.747Z,36.20
2018-07-27T11:55:03.342Z,37.50
2018-07-27T11:57:31.875Z,36.90
2018-07-27T12:00:00.376Z,37.70
2018-07-27T12:02:29.007Z,38.20
2018-07-27T12:04:57.581Z,37.30
2018-07-27T12:07:25.995Z,35.50
2018-07-27T12:09:54.643Z,35.70
2018-07-27T12:12:23.122Z,35.60
2018-07-27T12:14:51.772Z,36.60
2018-07-27T12:17:20.182Z,34.10
2018-07-27T12:19:48.675Z,31.90
2018-07-27T12:22:17.111Z,32.30
2018-07-27T12:24:45.626Z,33.40
2018-07-27T12:27:14.102Z,35.90
2018-07-27T12:29:42.651Z,37.20
2018-07-27T12:32:12.859Z,38.20
2018-07-27T12:34:42.635Z,37.80
2018-07-27T12:37:11.091Z,36.40
2018-07-27T12:39:39.748Z,39.10
2018-07-27T12:42:08.230Z,37.90
2018-07-27T12:44:36.695Z,37.50
2018-07-27T12:47:05.482Z,38.40
2018-07-27T12:49:34.035Z,40.00
2018-07-27T12:52:02.614Z,39.50
2018-07-27T12:54:31.058Z,40.50
2018-07-27T12:56:59.714Z,40.50
2018-07-27T12:59:28.279Z,39.20
2018-07-27T13:01:56.791Z,39.60
2018-07-27T13:04:25.212Z,38.50
2018-07-27T13:06:53.838Z,38.90
2018-07-27T13:09:22.306Z,39.90
2018-07-27T13:11:50.746Z,39.70
2018-07-27T13:14:19.179Z,40.70
2018-07-27T13:16:47.662Z,41.10
2018-07-27T13:19:16.365Z,42.10
2018-07-27T13:21:45.077Z,40.80
2018-07-27T13:24:13.716Z,40.80
2018-07-27T13:26:42.238Z,41.00
2018-07-27T13:29:10.662Z,41.30
2018-07-27T13:34:50.557Z,42.00
2018-07-27T13:37:20.076Z,41.00
2018-07-27T13:39:49.786Z,40.90
2018-07-27T13:42:25.130Z,39.60
2018-07-27T13:44:53.812Z,38.80
2018-07-27T13:47:22.603Z,36.60
2018-07-27T13:49:51.160Z,36.20
2018-07-27T13:52:19.741Z,39.10
2018-07-27T13:54:48.373Z,38.20
2018-07-27T13:57:16.839Z,38.10
2018-07-27T13:59:45.777Z,37.90
2018-07-27T14:02:14.703Z,39.70
2018-07-27T14:04:44.552Z,40.00
2018-07-27T14:07:13.292Z,42.00
2018-07-27T14:09:41.970Z,39.40
2018-07-27T14:12:10.436Z,37.50
2018-07-27T14:14:38.971Z,37.00
2018-07-27T14:17:07.624Z,34.20
2018-07-27T14:19:38.207Z,36.60
2018-07-27T14:22:07.218Z,38.50
2018-07-27T14:24:35.795Z,37.40
2018-07-27T14:27:04.384Z,37.50
2018-07-27T14:29:32.883Z,37.40
2018-07-27T14:32:01.328Z,38.40
2018-07-27T14:34:29.774Z,39.00
2018-07-27T14:36:58.323Z,39.60
2018-07-27T14:39:26.844Z,40.10
2018-07-27T14:44:24.985Z,39.90
2018-07-27T14:46:53.515Z,40.20
2018-07-27T14:49:22.206Z,40.00
2018-07-27T14:51:50.725Z,39.80
2018-07-27T14:54:19.188Z,41.80
2018-07-27T14:56:47.910Z,40.40
2018-07-27T14:59:16.416Z,43.60
2018-07-27T15:01:44.896Z,41.70
2018-07-27T15:04:13.424Z,40.80
2018-07-27T15:06:41.895Z,40.60
2018-07-27T15:09:12.647Z,42.30
2018-07-27T15:11:41.670Z,43.70
2018-07-27T15:14:10.518Z,44.90
2018-07-27T15:16:39.319Z,44.70
2018-07-27T15:19:09.615Z,45.40
2018-07-27T15:21:38.107Z,43.70
2018-07-27T15:24:06.659Z,44.90
2018-07-27T15:26:35.174Z,42.10
2018-07-27T15:29:03.974Z,36.60
2018-07-27T15:31:32.423Z,35.50
2018-07-27T15:34:01.082Z,31.60
2018-07-27T15:36:29.559Z,30.20
2018-07-27T15:38:58.044Z,30.20
2018-07-27T15:41:26.621Z,31.10
2018-07-27T15:43:55.051Z,30.50
2018-07-27T15:46:24.050Z,29.40
2018-07-27T15:48:52.668Z,29.50
2018-07-27T15:51:21.732Z,30.70
2018-07-27T15:53:50.601Z,33.90
2018-07-27T15:56:19.288Z,36.30
2018-07-27T15:58:47.847Z,35.80
2018-07-27T16:01:16.719Z,38.10
2018-07-27T16:03:45.628Z,37.80
2018-07-27T16:06:14.483Z,37.70
2018-07-27T16:08:43.739Z,36.90
2018-07-27T16:11:12.502Z,33.10
2018-07-27T16:13:41.857Z,30.00
2018-07-27T16:16:10.495Z,28.40
2018-07-27T16:18:38.954Z,27.90
2018-07-27T16:21:07.711Z,26.20
2018-07-27T16:23:36.875Z,25.50
2018-07-27T16:26:06.360Z,25.90
2018-07-27T16:28:35.418Z,26.10
2018-07-27T16:31:04.167Z,26.70
2018-07-27T16:33:32.772Z,28.90
2018-07-27T16:36:01.322Z,30.90
2018-07-27T16:38:30.192Z,31.80
2018-07-27T16:41:00.340Z,34.40
2018-07-27T16:45:56.890Z,36.60
2018-07-27T16:48:25.299Z,36.40
2018-07-27T16:50:53.942Z,36.90
2018-07-27T16:53:22.393Z,38.30
2018-07-27T16:55:50.812Z,40.40
2018-07-27T16:58:19.463Z,42.30
2018-07-27T17:00:48.763Z,43.10
2018-07-27T17:03:17.411Z,43.00
2018-07-27T17:05:45.875Z,44.90
2018-07-27T17:08:14.594Z,44.10
2018-07-27T17:10:43.137Z,41.70
2018-07-27T17:13:11.796Z,43.00
2018-07-27T17:15:40.259Z,41.40
2018-07-27T17:18:08.740Z,43.60
2018-07-27T17:20:37.291Z,45.20
2018-07-27T17:23:05.764Z,46.50
2018-07-27T17:25:34.319Z,47.00
2018-07-27T17:28:02.791Z,47.10
2018-07-27T17:30:31.295Z,45.20
2018-07-27T17:32:59.749Z,44.80
2018-07-27T17:35:28.296Z,43.70
2018-07-27T17:37:56.859Z,42.00
2018-07-27T17:40:25.313Z,43.80
2018-07-27T17:42:53.859Z,42.70
2018-07-27T17:45:23.558Z,42.30
2018-07-27T17:47:52.014Z,42.50
2018-07-27T17:50:20.560Z,44.50
2018-07-27T17:52:48.970Z,46.20
2018-07-27T17:55:17.503Z,48.40
2018-07-27T17:57:45.965Z,50.30
2018-07-27T18:00:14.461Z,52.40
2018-07-27T18:05:11.347Z,54.50
2018-07-27T18:07:39.920Z,55.60
2018-07-27T18:10:08.384Z,58.10
2018-07-27T18:12:36.846Z,59.70
2018-07-27T18:15:05.716Z,61.00
2018-07-27T18:17:34.280Z,62.60
2018-07-27T18:20:02.934Z,64.50
2018-07-27T18:22:31.552Z,65.90
2018-07-27T18:25:00.034Z,67.50
2018-07-27T18:27:28.531Z,69.40
2018-07-27T18:29:57.209Z,70.50
2018-07-27T18:32:25.674Z,72.50
2018-07-27T18:34:55.104Z,73.20
2018-07-27T18:37:24.591Z,73.40
2018-07-27T18:39:53.499Z,74.70
2018-07-27T18:42:22.057Z,76.60
2018-07-27T18:44:50.544Z,77.10
2018-07-27T18:47:19.910Z,78.00
2018-07-27T18:49:49.395Z,79.30
2018-07-27T18:52:17.925Z,80.00
2018-07-27T18:54:46.356Z,81.80
2018-07-27T18:57:15.119Z,82.50
2018-07-27T18:59:43.806Z,83.40
2018-07-27T19:02:12.400Z,83.50
2018-07-27T19:04:40.914Z,85.10
2018-07-27T19:07:09.438Z,85.90
2018-07-27T19:09:37.930Z,87.40
2018-07-27T19:12:06.510Z,88.00
2018-07-27T19:14:35.102Z,89.70
2018-07-27T19:17:03.659Z,90.00
2018-07-27T19:19:32.327Z,90.30
2018-07-27T19:22:00.915Z,90.60
2018-07-27T19:24:29.499Z,91.30
2018-07-27T19:26:58.021Z,91.30
2018-07-27T19:29:26.466Z,91.50
2018-07-27T19:31:54.936Z,92.00
2018-07-27T19:34:23.497Z,92.50
2018-07-27T19:36:52.074Z,92.30
2018-07-27T19:39:20.658Z,92.70
2018-07-27T19:41:49.163Z,93.00
2018-07-27T19:44:17.665Z,93.70
2018-07-27T19:46:46.117Z,94.20
2018-07-27T19:49:16.213Z,93.80
2018-07-27T19:51:44.736Z,94.30
2018-07-27T19:54:13.301Z,94.80
2018-07-27T19:56:41.983Z,95.30
2018-07-27T19:59:10.514Z,95.60
2018-07-27T20:01:39.123Z,95.60
2018-07-27T20:04:07.714Z,96.00
2018-07-27T20:06:36.182Z,95.70
2018-07-27T20:09:07.724Z,95.70
2018-07-27T20:11:36.267Z,96.10
2018-07-27T20:14:04.854Z,96.50
2018-07-27T20:16:33.322Z,96.80
2018-07-27T20:19:01.788Z,97.00
2018-07-27T20:21:30.422Z,97.20
2018-07-27T20:23:59.016Z,96.80
2018-07-27T20:26:27.574Z,96.90
2018-07-27T20:28:56.094Z,97.10
2018-07-27T20:31:24.692Z,97.30
2018-07-27T20:33:53.716Z,97.60
2018-07-27T20:36:22.164Z,97.40
2018-07-27T20:38:50.782Z,98.20
2018-07-27T20:41:19.326Z,97.70
2018-07-27T20:43:47.941Z,98.00
2018-07-27T20:46:16.453Z,98.10
2018-07-27T20:48:45.288Z,98.30
2018-07-27T20:51:13.762Z,98.70
2018-07-27T20:53:42.267Z,98.60
2018-07-27T20:56:10.706Z,99.00
2018-07-27T20:58:39.620Z,99.20
2018-07-27T21:01:08.196Z,99.40
2018-07-27T21:03:36.876Z,99.50
2018-07-27T21:06:05.767Z,99.90
2018-07-27T21:08:34.243Z,99.50
2018-07-27T21:11:02.735Z,99.90
2018-07-27T21:13:31.220Z,99.90
2018-07-27T21:15:59.780Z,99.90
2018-07-27T21:18:28.289Z,99.90
2018-07-27T21:20:56.979Z,99.90
2018-07-27T21:23:25.659Z,99.90
2018-07-27T21:25:54.116Z,99.90
2018-07-27T21:28:22.783Z,99.90
2018-07-27T21:30:51.395Z,99.90
2018-07-27T21:33:20.029Z,99.90
2018-07-27T21:35:48.566Z,99.90
2018-07-27T21:38:17.121Z,99.90
2018-07-27T21:40:45.555Z,99.90
2018-07-27T21:43:14.077Z,99.90
2018-07-27T21:45:43.114Z,99.90
2018-07-27T21:48:11.648Z,99.90
2018-07-27T21:50:40.179Z,99.90
2018-07-27T21:53:09.390Z,99.90
2018-07-27T21:55:37.838Z,99.90
2018-07-27T21:58:08.710Z,99.90
2018-07-27T22:00:37.179Z,99.90
2018-07-27T22:03:06.131Z,99.90
2018-07-27T22:05:35.116Z,99.90
2018-07-27T22:08:03.782Z,99.90
2018-07-27T22:10:32.220Z,99.90
2018-07-27T22:13:00.773Z,99.90
2018-07-27T22:15:29.491Z,99.90
2018-07-27T22:17:58.124Z,99.90
2018-07-27T22:20:26.597Z,99.90
2018-07-27T22:22:55.089Z,99.90
2018-07-27T22:25:23.648Z,99.90
2018-07-27T22:27:52.122Z,99.90
2018-07-27T22:30:20.611Z,99.90
2018-07-27T22:32:49.051Z,99.90
2018-07-27T22:35:17.696Z,99.90
2018-07-27T22:37:46.192Z,99.90
2018-07-27T22:40:14.736Z,99.90
2018-07-27T22:42:43.218Z,99.90
2018-07-27T22:45:12.655Z,99.90
2018-07-27T22:47:42.910Z,99.90
2018-07-27T22:50:11.571Z,99.90
2018-07-27T22:52:40.831Z,99.90
2018-07-27T22:55:11.423Z,99.90
2018-07-27T22:57:40.974Z,99.90
2018-07-27T23:00:12.196Z,99.90
2018-07-27T23:02:40.999Z,99.90
2018-07-27T23:05:09.776Z,99.90
2018-07-27T23:07:38.567Z,99.90
2018-07-27T23:10:08.258Z,99.90
2018-07-27T23:12:36.811Z,99.90
2018-07-27T23:15:06.883Z,99.90
2018-07-27T23:17:35.466Z,99.90
2018-07-27T23:20:06.042Z,99.90
2018-07-27T23:22:34.534Z,99.90
2018-07-27T23:25:03.206Z,99.90
2018-07-27T23:27:31.735Z,99.90
2018-07-27T23:30:00.216Z,99.90
2018-07-27T23:32:28.911Z,99.90
2018-07-27T23:34:57.399Z,99.90
2018-07-27T23:37:25.970Z,99.90
2018-07-27T23:39:54.567Z,99.90
2018-07-27T23:42:23.055Z,99.90
2018-07-27T23:44:51.626Z,99.90
2018-07-27T23:47:20.211Z,99.90
2018-07-27T23:49:48.757Z,99.90
2018-07-27T23:52:17.374Z,99.90
2018-07-27T23:54:46.109Z,99.90
2018-07-27T23:57:14.543Z,99.90
