createdAt,value
2018-05-31T00:02:28.813Z,17.10
2018-05-31T00:07:02.490Z,17.10
2018-05-31T00:11:35.690Z,17.00
2018-05-31T00:16:09.662Z,17.10
2018-05-31T00:20:43.094Z,17.20
2018-05-31T00:25:16.289Z,17.00
2018-05-31T00:29:49.520Z,17.00
2018-05-31T00:34:23.497Z,17.10
2018-05-31T00:38:56.718Z,17.10
2018-05-31T00:43:29.918Z,17.00
2018-05-31T00:48:03.111Z,17.00
2018-05-31T00:52:36.323Z,17.00
2018-05-31T00:57:09.549Z,17.00
2018-05-31T01:01:42.767Z,17.00
2018-05-31T01:06:16.003Z,16.80
2018-05-31T01:10:49.227Z,16.80
2018-05-31T01:15:22.427Z,16.80
2018-05-31T01:19:56.369Z,16.80
2018-05-31T01:24:29.566Z,16.80
2018-05-31T01:29:03.526Z,16.70
2018-05-31T01:33:36.754Z,16.70
2018-05-31T01:38:21.782Z,16.60
2018-05-31T01:42:56.134Z,16.70
2018-05-31T01:47:29.302Z,16.70
2018-05-31T01:52:02.523Z,16.80
2018-05-31T01:56:36.495Z,16.80
2018-05-31T02:01:09.707Z,16.70
2018-05-31T02:05:42.945Z,16.80
2018-05-31T02:10:16.923Z,16.60
2018-05-31T02:14:50.254Z,16.50
2018-05-31T02:19:23.442Z,16.50
2018-05-31T02:23:56.690Z,16.40
2018-05-31T02:28:29.918Z,16.30
2018-05-31T02:33:03.901Z,16.40
2018-05-31T02:37:37.150Z,16.30
2018-05-31T02:42:11.158Z,16.30
2018-05-31T02:46:44.386Z,16.30
2018-05-31T02:51:18.346Z,16.50
2018-05-31T02:55:51.534Z,16.40
2018-05-31T03:00:24.753Z,16.50
2018-05-31T03:04:58.103Z,16.50
2018-05-31T03:09:31.663Z,16.50
2018-05-31T03:14:04.845Z,16.50
2018-05-31T03:18:38.802Z,16.30
2018-05-31T03:23:12.037Z,16.30
2018-05-31T03:27:45.222Z,16.20
2018-05-31T03:32:18.427Z,16.20
2018-05-31T03:36:51.662Z,16.10
2018-05-31T03:41:24.850Z,16.10
2018-05-31T03:45:58.054Z,16.10
2018-05-31T03:50:31.274Z,16.10
2018-05-31T03:55:04.471Z,16.20
2018-05-31T03:59:37.723Z,16.20
2018-05-31T04:04:10.994Z,16.20
2018-05-31T04:08:45.227Z,16.10
2018-05-31T04:13:18.518Z,16.10
2018-05-31T04:17:51.779Z,16.30
2018-05-31T04:22:28.039Z,16.40
2018-05-31T04:27:02.218Z,16.40
2018-05-31T04:31:35.712Z,16.40
2018-05-31T04:36:08.909Z,16.50
2018-05-31T04:40:42.902Z,16.40
2018-05-31T04:45:16.662Z,16.40
2018-05-31T04:49:49.931Z,16.40
2018-05-31T04:54:23.914Z,16.40
2018-05-31T04:58:57.505Z,16.40
2018-05-31T05:03:30.739Z,16.60
2018-05-31T05:08:03.989Z,16.80
2018-05-31T05:12:37.205Z,17.00
2018-05-31T05:17:11.170Z,17.10
2018-05-31T05:21:44.362Z,17.10
2018-05-31T05:26:17.657Z,17.30
2018-05-31T05:30:51.793Z,17.80
2018-05-31T05:35:24.997Z,17.80
2018-05-31T05:39:58.959Z,18.40
2018-05-31T05:44:32.199Z,18.30
2018-05-31T05:49:06.873Z,18.50
2018-05-31T05:53:40.873Z,18.60
2018-05-31T05:58:14.873Z,18.40
2018-05-31T06:02:48.078Z,18.40
2018-05-31T06:07:21.318Z,18.30
2018-05-31T06:11:54.519Z,18.50
2018-05-31T06:16:29.220Z,19.30
2018-05-31T06:21:02.429Z,19.30
2018-05-31T06:25:35.638Z,19.50
2018-05-31T06:30:08.874Z,19.40
2018-05-31T06:34:42.830Z,19.10
2018-05-31T06:39:19.327Z,19.10
2018-05-31T06:43:52.538Z,19.00
2018-05-31T06:48:25.809Z,19.30
2018-05-31T06:53:03.275Z,19.60
2018-05-31T06:57:36.530Z,19.60
2018-05-31T07:02:09.735Z,19.80
2018-05-31T07:06:42.953Z,20.10
2018-05-31T07:11:17.210Z,20.70
2018-05-31T07:15:50.927Z,20.60
2018-05-31T07:20:25.509Z,20.80
2018-05-31T07:24:59.372Z,21.10
2018-05-31T07:29:33.526Z,21.40
2018-05-31T07:34:06.774Z,21.30
2018-05-31T07:38:40.057Z,21.70
2018-05-31T07:43:13.312Z,22.10
2018-05-31T07:47:47.351Z,23.30
2018-05-31T07:52:20.629Z,23.20
2018-05-31T07:56:55.221Z,23.40
2018-05-31T08:01:28.410Z,23.60
2018-05-31T08:06:01.607Z,24.00
2018-05-31T08:10:35.563Z,24.20
2018-05-31T08:15:09.027Z,24.10
2018-05-31T08:19:43.049Z,24.90
2018-05-31T08:24:16.264Z,24.80
2018-05-31T08:28:50.274Z,26.00
2018-05-31T08:33:24.269Z,27.30
2018-05-31T08:37:57.454Z,27.20
2018-05-31T08:42:30.730Z,28.90
2018-05-31T08:47:04.731Z,30.50
2018-05-31T08:51:37.942Z,30.40
2018-05-31T08:56:11.931Z,31.30
2018-05-31T09:00:45.145Z,31.20
2018-05-31T09:05:18.339Z,31.70
2018-05-31T09:09:52.421Z,31.90
2018-05-31T09:14:26.016Z,31.60
2018-05-31T09:18:59.283Z,31.30
2018-05-31T09:23:32.531Z,30.70
2018-05-31T09:28:05.995Z,31.60
2018-05-31T09:32:39.487Z,31.80
2018-05-31T09:37:14.791Z,33.90
2018-05-31T09:41:48.059Z,33.80
2018-05-31T09:46:22.078Z,36.30
2018-05-31T09:50:56.351Z,35.80
2018-05-31T09:55:29.534Z,35.70
2018-05-31T10:00:02.726Z,34.50
2018-05-31T10:04:36.712Z,33.60
2018-05-31T10:09:09.956Z,33.50
2018-05-31T10:13:45.713Z,31.70
2018-05-31T10:18:19.730Z,31.90
2018-05-31T10:22:53.974Z,32.70
2018-05-31T10:27:27.925Z,32.90
2018-05-31T10:32:01.122Z,32.90
2018-05-31T10:36:34.310Z,34.50
2018-05-31T10:41:08.270Z,37.20
2018-05-31T10:45:41.506Z,37.10
2018-05-31T10:50:14.689Z,37.50
2018-05-31T10:54:47.874Z,35.30
2018-05-31T10:59:21.112Z,33.50
2018-05-31T11:03:54.369Z,33.80
2018-05-31T11:08:28.314Z,35.90
2018-05-31T11:13:01.508Z,35.80
2018-05-31T11:17:34.730Z,37.30
2018-05-31T11:22:08.758Z,36.40
2018-05-31T11:26:41.976Z,35.20
2018-05-31T11:31:15.174Z,35.50
2018-05-31T11:35:48.467Z,34.50
2018-05-31T11:40:21.656Z,32.70
2018-05-31T11:44:55.631Z,30.70
2018-05-31T11:49:29.253Z,30.60
2018-05-31T11:54:02.479Z,32.80
2018-05-31T11:58:35.826Z,34.70
2018-05-31T12:03:09.870Z,37.00
2018-05-31T12:07:43.059Z,36.90
2018-05-31T12:12:16.299Z,37.60
2018-05-31T12:16:49.513Z,38.20
2018-05-31T12:21:22.738Z,37.60
2018-05-31T12:25:55.945Z,38.10
2018-05-31T12:30:29.134Z,38.20
2018-05-31T12:35:02.348Z,37.60
2018-05-31T12:39:35.570Z,36.90
2018-05-31T12:44:09.526Z,36.20
2018-05-31T12:48:43.510Z,35.10
2018-05-31T12:53:16.697Z,35.00
2018-05-31T12:57:49.882Z,33.80
2018-05-31T13:02:23.414Z,34.60
2018-05-31T13:06:57.975Z,36.10
2018-05-31T13:11:32.137Z,36.80
2018-05-31T13:16:05.764Z,34.80
2018-05-31T13:20:39.475Z,32.70
2018-05-31T13:25:13.486Z,30.30
2018-05-31T13:29:47.483Z,29.70
2018-05-31T13:34:21.121Z,29.60
2018-05-31T13:38:54.382Z,29.40
2018-05-31T13:43:27.577Z,29.60
2018-05-31T13:48:00.859Z,29.40
2018-05-31T13:52:34.806Z,28.60
2018-05-31T13:57:07.985Z,28.50
2018-05-31T14:01:42.251Z,28.50
2018-05-31T14:06:15.741Z,28.50
2018-05-31T14:10:49.849Z,28.70
2018-05-31T14:15:24.390Z,29.30
2018-05-31T14:19:59.031Z,29.80
2018-05-31T14:24:32.505Z,29.70
2018-05-31T14:29:06.356Z,30.00
2018-05-31T14:33:40.690Z,30.20
2018-05-31T14:38:14.116Z,30.70
2018-05-31T14:42:47.310Z,31.10
2018-05-31T14:47:21.278Z,31.10
2018-05-31T14:51:54.457Z,31.10
2018-05-31T14:56:28.429Z,31.20
2018-05-31T15:01:01.615Z,31.10
2018-05-31T15:10:09.758Z,31.20
2018-05-31T15:14:42.979Z,31.10
2018-05-31T15:19:16.167Z,30.90
2018-05-31T15:23:49.386Z,30.50
2018-05-31T15:28:22.722Z,30.30
2018-05-31T15:32:56.082Z,30.30
2018-05-31T15:37:29.314Z,30.20
2018-05-31T15:42:02.500Z,30.00
2018-05-31T15:46:35.713Z,30.00
2018-05-31T15:51:08.920Z,30.00
2018-05-31T15:55:42.116Z,30.00
2018-05-31T16:00:15.386Z,30.10
2018-05-31T16:04:48.583Z,30.10
2018-05-31T16:09:21.776Z,29.90
2018-05-31T16:13:54.975Z,29.80
2018-05-31T16:23:07.718Z,29.50
2018-05-31T16:27:40.929Z,29.30
2018-05-31T16:32:14.182Z,29.10
2018-05-31T16:36:47.422Z,29.00
2018-05-31T16:41:20.614Z,28.80
2018-05-31T16:45:54.569Z,28.80
2018-05-31T16:50:28.172Z,28.80
2018-05-31T16:55:01.378Z,28.90
2018-05-31T16:59:34.694Z,28.90
2018-05-31T17:04:07.891Z,29.00
2018-05-31T17:08:41.121Z,29.00
2018-05-31T17:13:14.390Z,28.70
2018-05-31T17:17:48.754Z,27.80
2018-05-31T17:22:22.101Z,27.80
2018-05-31T17:26:56.118Z,27.50
2018-05-31T17:31:30.953Z,27.30
2018-05-31T17:36:04.459Z,27.10
2018-05-31T17:40:37.674Z,27.00
2018-05-31T17:45:10.897Z,27.00
2018-05-31T17:49:44.236Z,26.90
2018-05-31T17:54:18.233Z,26.50
2018-05-31T17:58:51.460Z,26.40
2018-05-31T18:03:25.713Z,26.30
2018-05-31T18:07:58.937Z,26.20
2018-05-31T18:12:32.318Z,26.30
2018-05-31T18:17:06.460Z,26.20
2018-05-31T18:21:39.751Z,26.10
2018-05-31T18:26:13.735Z,25.90
2018-05-31T18:30:47.116Z,25.90
2018-05-31T18:35:20.307Z,25.80
2018-05-31T18:39:54.446Z,25.70
2018-05-31T18:44:27.683Z,25.60
2018-05-31T18:49:00.910Z,25.40
2018-05-31T18:53:34.887Z,24.90
2018-05-31T18:58:08.161Z,24.90
2018-05-31T19:02:42.170Z,24.60
2018-05-31T19:07:15.398Z,24.50
2018-05-31T19:11:49.485Z,24.10
2018-05-31T19:16:22.705Z,24.00
2018-05-31T19:20:56.633Z,23.60
2018-05-31T19:25:31.358Z,23.60
2018-05-31T19:30:10.274Z,23.60
2018-05-31T19:34:43.509Z,23.60
2018-05-31T19:39:16.753Z,23.50
2018-05-31T19:43:56.438Z,23.20
2018-05-31T19:48:29.762Z,23.10
2018-05-31T19:53:09.394Z,23.00
2018-05-31T19:57:48.674Z,22.80
2018-05-31T20:07:34.532Z,22.20
2018-05-31T20:12:07.715Z,22.10
2018-05-31T20:21:20.667Z,22.00
2018-05-31T20:25:53.921Z,21.90
2018-05-31T20:30:27.114Z,21.90
2018-05-31T20:35:00.297Z,21.90
2018-05-31T20:39:33.670Z,21.80
2018-05-31T20:44:07.633Z,21.70
2018-05-31T20:48:40.867Z,21.70
2018-05-31T20:53:14.066Z,21.60
2018-05-31T20:57:48.011Z,21.50
2018-05-31T21:02:21.277Z,21.40
2018-05-31T21:06:54.475Z,21.30
2018-05-31T21:11:27.710Z,21.20
2018-05-31T21:16:00.939Z,21.20
2018-05-31T21:20:34.182Z,21.20
2018-05-31T21:25:07.415Z,21.10
2018-05-31T21:29:40.603Z,21.00
2018-05-31T21:34:13.790Z,21.00
2018-05-31T21:38:47.805Z,20.90
2018-05-31T21:43:21.790Z,20.70
2018-05-31T21:47:54.986Z,20.70
2018-05-31T21:52:28.202Z,20.60
2018-05-31T21:57:01.386Z,20.40
2018-05-31T22:01:34.601Z,20.10
2018-05-31T22:06:07.961Z,19.80
2018-05-31T22:10:41.915Z,19.20
2018-05-31T22:15:15.133Z,19.10
2018-05-31T22:19:48.319Z,19.00
2018-05-31T22:24:21.511Z,18.70
2018-05-31T22:28:55.462Z,18.20
2018-05-31T22:33:28.655Z,18.10
2018-05-31T22:38:01.851Z,17.80
2018-05-31T22:42:35.829Z,17.50
2018-05-31T22:47:09.076Z,17.40
2018-05-31T22:51:43.065Z,17.20
2018-05-31T22:56:16.226Z,17.20
2018-05-31T23:00:49.452Z,17.10
2018-05-31T23:05:22.644Z,17.00
2018-05-31T23:09:55.825Z,16.90
2018-05-31T23:14:29.858Z,16.90
2018-05-31T23:19:03.818Z,16.90
2018-05-31T23:23:37.030Z,16.80
2018-05-31T23:28:10.219Z,16.90
2018-05-31T23:32:43.426Z,16.90
2018-05-31T23:37:16.602Z,16.90
2018-05-31T23:41:50.586Z,16.90
2018-05-31T23:46:23.762Z,16.80
2018-05-31T23:50:56.981Z,16.90
2018-05-31T23:55:30.206Z,17.00
