createdAt,value
2019-05-06T00:02:08.284Z,77.61
2019-05-06T00:04:39.960Z,77.67
2019-05-06T00:07:13.699Z,78.31
2019-05-06T00:09:44.871Z,78.58
2019-05-06T00:12:16.414Z,78.66
2019-05-06T00:14:49.560Z,78.79
2019-05-06T00:17:21.085Z,78.84
2019-05-06T00:19:53.970Z,79.01
2019-05-06T00:22:27.629Z,78.85
2019-05-06T00:25:00.984Z,79.20
2019-05-06T00:27:34.346Z,79.41
2019-05-06T00:30:07.502Z,79.57
2019-05-06T00:32:39.289Z,79.54
2019-05-06T00:35:10.947Z,79.23
2019-05-06T00:37:44.217Z,79.32
2019-05-06T00:40:26.503Z,79.56
2019-05-06T00:42:59.754Z,79.66
2019-05-06T00:45:31.342Z,79.56
2019-05-06T00:48:04.617Z,79.62
2019-05-06T00:50:36.277Z,79.55
2019-05-06T00:53:09.435Z,79.34
2019-05-06T00:55:40.945Z,79.52
2019-05-06T00:58:14.208Z,79.41
2019-05-06T01:00:46.021Z,79.54
2019-05-06T01:03:17.886Z,79.57
2019-05-06T01:05:49.533Z,79.55
2019-05-06T01:08:21.107Z,79.39
2019-05-06T01:10:54.536Z,79.61
2019-05-06T01:13:39.526Z,79.67
2019-05-06T01:16:12.677Z,79.94
2019-05-06T01:18:44.184Z,80.07
2019-05-06T01:21:15.670Z,80.52
2019-05-06T01:23:54.275Z,80.61
2019-05-06T01:26:26.289Z,80.95
2019-05-06T01:28:57.752Z,81.02
2019-05-06T01:31:42.215Z,81.26
2019-05-06T01:34:04.344Z,81.24
2019-05-06T01:36:36.840Z,81.33
2019-05-06T01:39:13.865Z,81.41
2019-05-06T01:41:47.217Z,81.27
2019-05-06T01:44:19.171Z,81.39
2019-05-06T01:46:50.698Z,81.51
2019-05-06T01:49:24.352Z,81.61
2019-05-06T01:51:56.051Z,81.67
2019-05-06T01:54:27.668Z,81.83
2019-05-06T01:56:59.320Z,81.94
2019-05-06T01:59:30.828Z,82.03
2019-05-06T02:02:04.232Z,82.00
2019-05-06T02:04:35.625Z,82.19
2019-05-06T02:07:07.107Z,82.09
2019-05-06T02:09:38.797Z,81.70
2019-05-06T02:12:10.361Z,81.85
2019-05-06T02:14:43.711Z,82.12
2019-05-06T02:17:15.626Z,82.16
2019-05-06T02:19:47.388Z,82.04
2019-05-06T02:22:24.631Z,81.98
2019-05-06T02:24:58.012Z,82.23
2019-05-06T02:27:31.251Z,82.75
2019-05-06T02:30:05.483Z,83.04
2019-05-06T02:32:39.119Z,82.81
2019-05-06T02:35:27.829Z,82.48
2019-05-06T02:38:00.231Z,82.26
2019-05-06T02:40:33.247Z,82.04
2019-05-06T02:43:05.222Z,81.88
2019-05-06T02:45:36.923Z,82.29
2019-05-06T02:48:10.246Z,82.66
2019-05-06T02:50:46.266Z,82.74
2019-05-06T02:53:19.613Z,82.10
2019-05-06T02:55:53.100Z,81.34
2019-05-06T02:58:24.707Z,79.25
2019-05-06T03:00:56.476Z,78.43
2019-05-06T03:03:29.650Z,78.34
2019-05-06T03:06:03.792Z,78.73
2019-05-06T03:08:34.820Z,77.81
2019-05-06T03:11:06.502Z,76.10
2019-05-06T03:13:43.438Z,74.46
2019-05-06T03:16:23.550Z,73.83
2019-05-06T03:18:59.147Z,74.33
2019-05-06T03:21:37.347Z,75.01
2019-05-06T03:24:23.630Z,76.22
2019-05-06T03:26:57.331Z,77.62
2019-05-06T03:29:33.167Z,78.36
2019-05-06T03:32:06.753Z,78.80
2019-05-06T03:34:58.667Z,78.50
2019-05-06T03:37:16.258Z,76.71
2019-05-06T03:39:44.692Z,73.10
2019-05-06T03:42:16.958Z,71.22
2019-05-06T03:44:53.448Z,69.91
2019-05-06T03:47:43.322Z,69.93
2019-05-06T03:50:15.129Z,71.86
2019-05-06T03:52:56.034Z,74.04
2019-05-06T03:55:46.475Z,76.17
2019-05-06T03:58:23.589Z,78.06
2019-05-06T04:00:54.535Z,80.21
2019-05-06T04:03:42.467Z,81.61
2019-05-06T04:06:05.186Z,82.37
2019-05-06T04:08:38.607Z,82.49
2019-05-06T04:11:13.622Z,82.99
2019-05-06T04:13:48.273Z,83.20
2019-05-06T04:16:29.017Z,83.32
2019-05-06T04:19:04.161Z,83.89
2019-05-06T04:21:53.291Z,84.13
2019-05-06T04:24:39.434Z,84.17
2019-05-06T04:27:33.480Z,84.25
2019-05-06T04:30:08.257Z,84.39
2019-05-06T04:32:43.161Z,84.06
2019-05-06T04:35:16.807Z,84.00
2019-05-06T04:37:49.052Z,83.81
2019-05-06T04:40:23.887Z,83.02
2019-05-06T04:42:55.859Z,82.94
2019-05-06T04:45:27.931Z,83.32
2019-05-06T04:48:03.311Z,83.21
2019-05-06T04:50:36.883Z,83.18
2019-05-06T04:53:08.677Z,83.25
2019-05-06T04:55:43.318Z,83.65
2019-05-06T04:58:16.411Z,82.91
2019-05-06T05:00:53.357Z,82.42
2019-05-06T05:03:24.214Z,82.29
2019-05-06T05:05:56.113Z,81.66
2019-05-06T05:08:39.351Z,80.51
2019-05-06T05:11:25.217Z,80.89
2019-05-06T05:14:04.672Z,80.10
2019-05-06T05:16:42.077Z,80.14
2019-05-06T05:19:15.673Z,78.84
2019-05-06T05:21:47.352Z,78.77
2019-05-06T05:24:24.883Z,78.55
2019-05-06T05:26:56.579Z,76.17
2019-05-06T05:29:32.385Z,75.37
2019-05-06T05:32:06.266Z,74.83
2019-05-06T05:34:40.730Z,73.96
2019-05-06T05:37:14.442Z,75.04
2019-05-06T05:39:48.707Z,73.68
2019-05-06T05:42:38.054Z,73.12
2019-05-06T05:45:10.358Z,72.86
2019-05-06T05:47:44.616Z,73.42
2019-05-06T05:50:24.209Z,72.47
2019-05-06T05:52:57.478Z,72.12
2019-05-06T05:55:34.720Z,70.99
2019-05-06T05:58:06.364Z,71.24
2019-05-06T06:00:39.562Z,71.14
2019-05-06T06:03:12.634Z,68.50
2019-05-06T06:05:45.372Z,67.76
2019-05-06T06:08:17.739Z,65.64
2019-05-06T06:10:53.640Z,64.83
2019-05-06T06:13:27.090Z,64.69
2019-05-06T06:16:17.141Z,64.89
2019-05-06T06:19:07.092Z,63.77
2019-05-06T06:21:40.256Z,61.97
2019-05-06T06:24:17.939Z,61.19
2019-05-06T06:26:51.955Z,61.10
2019-05-06T06:29:25.381Z,60.42
2019-05-06T06:32:05.745Z,59.38
2019-05-06T06:34:43.217Z,59.79
2019-05-06T06:37:19.555Z,59.94
2019-05-06T06:39:52.923Z,59.78
2019-05-06T06:42:24.907Z,58.44
2019-05-06T06:44:59.318Z,56.51
2019-05-06T06:47:33.108Z,56.96
2019-05-06T06:50:06.078Z,56.33
2019-05-06T06:52:42.085Z,57.12
2019-05-06T06:55:28.163Z,56.04
2019-05-06T06:58:13.539Z,57.52
2019-05-06T07:01:07.935Z,56.54
2019-05-06T07:03:43.167Z,54.20
2019-05-06T07:06:17.088Z,53.40
2019-05-06T07:08:51.777Z,52.21
2019-05-06T07:11:24.912Z,52.32
2019-05-06T07:13:58.933Z,51.47
2019-05-06T07:16:32.976Z,52.24
2019-05-06T07:19:04.535Z,50.99
2019-05-06T07:21:38.586Z,50.05
2019-05-06T07:24:13.121Z,52.02
2019-05-06T07:26:47.359Z,51.14
2019-05-06T07:29:25.735Z,53.19
2019-05-06T07:31:53.668Z,52.33
2019-05-06T07:34:26.554Z,53.04
2019-05-06T07:37:03.517Z,52.77
2019-05-06T07:39:38.177Z,54.53
2019-05-06T07:42:15.140Z,55.76
2019-05-06T07:44:51.681Z,52.87
2019-05-06T07:47:28.127Z,53.15
2019-05-06T07:50:02.251Z,52.17
2019-05-06T07:52:33.323Z,51.69
2019-05-06T07:55:06.642Z,51.95
2019-05-06T08:23:42.833Z,47.97
2019-05-06T08:26:24.072Z,46.04
2019-05-06T08:28:57.661Z,45.69
2019-05-06T08:31:29.575Z,45.55
2019-05-06T08:34:03.555Z,47.28
2019-05-06T08:36:43.470Z,46.01
2019-05-06T08:39:16.580Z,44.77
2019-05-06T08:41:54.038Z,44.00
2019-05-06T08:44:25.573Z,44.00
2019-05-06T08:46:57.095Z,44.74
2019-05-06T08:49:33.976Z,45.30
2019-05-06T08:52:08.555Z,43.93
2019-05-06T08:54:48.038Z,44.11
2019-05-06T08:57:19.684Z,45.82
2019-05-06T08:59:53.680Z,46.68
2019-05-06T09:02:27.791Z,45.28
2019-05-06T09:05:03.068Z,44.96
2019-05-06T09:07:34.840Z,45.89
2019-05-06T09:10:06.486Z,42.48
2019-05-06T09:12:42.537Z,43.95
2019-05-06T09:15:16.153Z,44.75
2019-05-06T09:17:52.479Z,47.15
2019-05-06T09:20:23.866Z,42.54
2019-05-06T09:22:55.467Z,43.11
2019-05-06T09:25:32.320Z,44.05
2019-05-06T09:28:05.577Z,45.92
2019-05-06T09:30:39.598Z,45.40
2019-05-06T09:33:12.918Z,45.19
2019-05-06T09:35:45.705Z,43.93
2019-05-06T09:38:17.397Z,44.18
2019-05-06T09:40:52.409Z,45.40
2019-05-06T09:43:27.925Z,44.42
2019-05-06T09:46:02.153Z,45.89
2019-05-06T09:48:42.817Z,44.35
2019-05-06T09:51:22.230Z,44.08
2019-05-06T09:54:12.759Z,44.82
2019-05-06T09:56:49.245Z,45.82
2019-05-06T09:59:23.441Z,44.06
2019-05-06T10:01:56.942Z,43.67
2019-05-06T10:04:28.463Z,42.06
2019-05-06T10:07:02.820Z,42.57
2019-05-06T10:09:38.318Z,43.20
2019-05-06T10:12:09.858Z,43.60
2019-05-06T10:14:43.313Z,42.56
2019-05-06T10:17:16.139Z,42.71
2019-05-06T10:19:51.512Z,43.41
2019-05-06T10:22:26.224Z,43.19
2019-05-06T10:24:58.073Z,42.69
2019-05-06T10:27:31.335Z,42.15
2019-05-06T10:30:12.572Z,41.30
2019-05-06T10:32:49.576Z,42.12
2019-05-06T10:35:22.499Z,41.81
2019-05-06T10:38:07.037Z,43.22
2019-05-06T10:41:00.100Z,42.88
2019-05-06T10:43:32.555Z,44.53
2019-05-06T10:46:08.402Z,43.83
2019-05-06T10:48:42.257Z,43.69
2019-05-06T10:51:22.759Z,44.11
2019-05-06T10:53:59.171Z,43.27
2019-05-06T10:56:49.089Z,42.70
2019-05-06T10:59:12.846Z,42.83
2019-05-06T11:01:48.577Z,42.84
2019-05-06T11:04:22.558Z,42.88
2019-05-06T11:06:54.174Z,43.75
2019-05-06T11:09:25.763Z,44.28
2019-05-06T11:11:57.179Z,43.26
2019-05-06T11:14:29.415Z,43.57
2019-05-06T11:17:04.859Z,43.67
2019-05-06T11:19:34.552Z,43.24
2019-05-06T11:22:09.008Z,43.53
2019-05-06T11:24:43.004Z,43.54
2019-05-06T11:27:28.062Z,42.26
2019-05-06T11:29:49.263Z,41.92
2019-05-06T11:32:28.834Z,43.77
2019-05-06T11:35:03.703Z,41.99
2019-05-06T11:37:50.079Z,42.22
2019-05-06T11:40:24.709Z,43.46
2019-05-06T11:42:56.471Z,44.55
2019-05-06T11:45:28.121Z,44.46
2019-05-06T11:47:59.744Z,44.44
2019-05-06T11:50:33.302Z,43.12
2019-05-06T11:53:04.964Z,43.76
2019-05-06T11:55:38.949Z,43.86
2019-05-06T11:58:28.449Z,42.98
2019-05-06T12:01:03.082Z,42.17
2019-05-06T12:03:36.566Z,41.95
2019-05-06T12:06:09.361Z,41.80
2019-05-06T12:08:43.020Z,41.28
2019-05-06T12:11:14.219Z,41.05
2019-05-06T12:13:45.848Z,40.98
2019-05-06T12:16:18.833Z,40.73
2019-05-06T12:18:52.940Z,41.64
2019-05-06T12:21:26.393Z,41.18
2019-05-06T12:23:58.114Z,41.28
2019-05-06T12:26:32.217Z,40.70
2019-05-06T12:29:03.925Z,41.24
2019-05-06T12:31:36.715Z,41.41
2019-05-06T12:34:11.441Z,42.56
2019-05-06T12:36:44.144Z,41.60
2019-05-06T12:39:19.483Z,41.51
2019-05-06T12:42:08.328Z,42.16
2019-05-06T12:44:40.060Z,41.89
2019-05-06T12:47:22.840Z,42.39
2019-05-06T12:49:54.375Z,42.81
2019-05-06T12:52:25.932Z,43.34
2019-05-06T12:55:16.988Z,43.36
2019-05-06T12:57:35.181Z,41.67
2019-05-06T13:00:13.031Z,41.59
2019-05-06T13:02:44.073Z,41.96
2019-05-06T13:05:16.572Z,41.70
2019-05-06T13:07:48.093Z,41.04
2019-05-06T13:10:23.143Z,41.78
2019-05-06T13:12:58.646Z,41.17
2019-05-06T13:15:31.658Z,41.21
2019-05-06T13:18:07.061Z,41.44
2019-05-06T13:20:37.128Z,41.65
2019-05-06T13:23:20.662Z,41.79
2019-05-06T13:25:47.325Z,43.02
2019-05-06T13:28:22.416Z,42.70
2019-05-06T13:30:54.901Z,42.87
2019-05-06T13:33:33.859Z,43.09
2019-05-06T13:36:04.246Z,43.57
2019-05-06T13:38:35.826Z,43.27
2019-05-06T13:41:07.402Z,43.13
2019-05-06T13:43:53.846Z,42.63
2019-05-06T13:46:28.696Z,42.64
2019-05-06T13:49:02.788Z,43.35
2019-05-06T13:51:42.775Z,42.45
2019-05-06T13:54:15.974Z,43.34
2019-05-06T13:56:49.213Z,42.52
2019-05-06T13:59:20.690Z,42.40
2019-05-06T14:01:54.751Z,42.46
2019-05-06T14:04:26.517Z,42.85
2019-05-06T14:06:58.968Z,43.66
2019-05-06T14:09:38.992Z,42.03
2019-05-06T14:12:05.086Z,43.05
2019-05-06T14:14:36.589Z,42.39
2019-05-06T14:17:08.724Z,42.87
2019-05-06T14:19:42.972Z,42.75
2019-05-06T14:22:14.669Z,44.17
2019-05-06T14:24:47.760Z,44.13
2019-05-06T14:27:22.015Z,44.16
2019-05-06T14:29:55.995Z,43.85
2019-05-06T14:32:27.535Z,45.16
2019-05-06T14:46:49.971Z,47.05
2019-05-06T14:49:22.463Z,45.33
2019-05-06T14:52:09.552Z,46.65
2019-05-06T14:54:53.184Z,46.04
2019-05-06T14:57:32.270Z,46.93
2019-05-06T15:00:04.413Z,45.28
2019-05-06T15:02:38.465Z,44.48
2019-05-06T15:05:10.073Z,44.28
2019-05-06T15:07:42.162Z,45.13
2019-05-06T15:10:22.169Z,44.90
2019-05-06T15:13:02.149Z,45.47
2019-05-06T15:15:35.511Z,46.04
2019-05-06T15:18:07.677Z,46.17
2019-05-06T15:28:28.029Z,45.36
2019-05-06T15:31:03.241Z,46.21
2019-05-06T15:33:36.419Z,45.59
2019-05-06T15:55:32.157Z,47.68
2019-05-06T15:58:04.109Z,47.82
2019-05-06T16:00:36.443Z,48.02
2019-05-06T16:03:08.564Z,48.52
2019-05-06T16:09:37.294Z,48.96
2019-05-06T16:12:08.849Z,49.62
2019-05-06T16:14:42.452Z,49.33
2019-05-06T16:17:15.303Z,49.67
2019-05-06T16:19:46.771Z,50.28
2019-05-06T16:22:22.402Z,51.06
2019-05-06T16:24:55.026Z,51.44
2019-05-06T16:27:26.622Z,51.59
2019-05-06T16:29:58.196Z,51.87
2019-05-06T16:32:29.678Z,52.32
2019-05-06T16:35:02.449Z,52.88
2019-05-06T16:37:34.077Z,53.27
2019-05-06T16:40:08.316Z,53.88
2019-05-06T16:42:45.448Z,54.38
2019-05-06T16:45:14.572Z,54.49
2019-05-06T16:47:46.124Z,54.53
2019-05-06T16:50:19.300Z,54.58
2019-05-06T16:52:52.688Z,54.73
2019-05-06T16:55:29.176Z,54.79
2019-05-06T16:58:05.375Z,54.98
2019-05-06T17:00:39.243Z,55.27
2019-05-06T17:03:14.847Z,55.50
2019-05-06T17:06:04.124Z,55.62
2019-05-06T17:08:37.475Z,55.68
2019-05-06T17:11:09.092Z,55.87
2019-05-06T17:13:42.548Z,56.07
2019-05-06T17:16:18.680Z,56.24
2019-05-06T17:18:56.934Z,56.45
2019-05-06T17:21:28.914Z,56.53
2019-05-06T17:24:02.389Z,56.53
2019-05-06T17:26:34.283Z,56.72
2019-05-06T17:29:22.720Z,57.00
2019-05-06T17:31:58.372Z,57.04
2019-05-06T17:34:31.959Z,56.16
2019-05-06T17:37:08.421Z,55.08
2019-05-06T17:39:42.528Z,54.84
2019-05-06T17:42:15.871Z,54.03
2019-05-06T17:44:53.402Z,55.18
2019-05-06T17:47:34.439Z,56.17
2019-05-06T17:50:12.304Z,57.31
2019-05-06T17:52:46.220Z,57.70
2019-05-06T17:55:22.563Z,57.89
2019-05-06T17:57:54.952Z,58.17
2019-05-06T18:00:26.587Z,58.51
2019-05-06T18:02:59.237Z,58.73
2019-05-06T18:05:33.640Z,58.98
2019-05-06T18:08:08.735Z,59.29
2019-05-06T18:10:43.040Z,59.33
2019-05-06T18:13:19.453Z,59.35
2019-05-06T18:15:53.133Z,59.43
2019-05-06T18:18:31.058Z,59.53
2019-05-06T18:21:03.698Z,59.40
2019-05-06T18:23:36.169Z,59.40
2019-05-06T18:26:08.121Z,59.95
2019-05-06T18:28:43.082Z,60.64
2019-05-06T18:31:15.259Z,61.18
2019-05-06T18:33:47.100Z,61.54
2019-05-06T18:36:22.714Z,61.68
2019-05-06T18:38:54.548Z,61.91
2019-05-06T18:41:29.163Z,62.16
2019-05-06T18:44:02.207Z,62.16
2019-05-06T18:46:33.783Z,62.59
2019-05-06T18:49:05.358Z,62.89
2019-05-06T18:51:37.258Z,63.20
2019-05-06T18:54:12.351Z,63.74
2019-05-06T18:56:44.844Z,64.23
2019-05-06T18:59:16.405Z,64.28
2019-05-06T19:01:49.257Z,63.69
2019-05-06T19:04:27.226Z,63.56
2019-05-06T19:07:09.197Z,62.92
2019-05-06T19:09:45.544Z,62.31
2019-05-06T19:12:30.062Z,61.90
2019-05-06T19:14:52.704Z,61.76
2019-05-06T19:17:24.293Z,61.95
2019-05-06T19:19:55.846Z,61.74
2019-05-06T19:22:27.914Z,61.88
2019-05-06T19:24:59.588Z,61.80
2019-05-06T19:27:33.271Z,62.51
2019-05-06T19:30:06.317Z,62.96
2019-05-06T19:32:39.347Z,63.42
2019-05-06T19:35:13.077Z,65.44
2019-05-06T19:37:45.533Z,65.40
2019-05-06T19:40:18.002Z,64.23
2019-05-06T19:42:52.974Z,63.50
2019-05-06T19:45:23.072Z,63.34
2019-05-06T19:47:54.777Z,63.59
2019-05-06T19:50:28.046Z,63.61
2019-05-06T19:53:02.771Z,63.93
2019-05-06T19:55:36.283Z,63.82
2019-05-06T19:58:08.096Z,63.52
2019-05-06T20:00:42.753Z,63.22
2019-05-06T20:03:16.058Z,63.62
2019-05-06T20:05:54.440Z,63.84
2019-05-06T20:08:37.392Z,63.61
2019-05-06T20:11:13.451Z,63.97
2019-05-06T20:13:45.156Z,64.17
2019-05-06T20:16:20.215Z,65.01
2019-05-06T20:18:52.570Z,65.39
2019-05-06T20:21:26.644Z,66.50
2019-05-06T20:23:58.706Z,66.40
2019-05-06T20:26:32.387Z,66.42
2019-05-06T20:29:05.181Z,66.81
2019-05-06T20:31:36.785Z,67.31
2019-05-06T20:34:08.376Z,67.76
2019-05-06T20:36:41.852Z,66.81
2019-05-06T20:39:14.429Z,67.15
2019-05-06T20:41:46.003Z,67.26
2019-05-06T20:44:17.551Z,67.42
2019-05-06T20:46:49.100Z,66.24
2019-05-06T20:49:20.565Z,66.25
2019-05-06T20:51:52.299Z,65.68
2019-05-06T20:54:23.999Z,65.82
2019-05-06T20:56:55.465Z,66.08
2019-05-06T20:59:26.998Z,67.43
2019-05-06T21:01:58.542Z,66.81
2019-05-06T21:04:32.330Z,67.72
2019-05-06T21:07:03.208Z,67.68
2019-05-06T21:09:34.877Z,67.61
2019-05-06T21:12:09.442Z,66.75
2019-05-06T21:14:42.086Z,66.09
2019-05-06T21:17:13.950Z,65.91
2019-05-06T21:19:45.537Z,65.88
2019-05-06T21:22:17.169Z,66.06
2019-05-06T21:24:49.718Z,66.52
2019-05-06T21:27:23.021Z,67.19
2019-05-06T21:29:54.744Z,67.23
2019-05-06T21:32:26.378Z,67.20
2019-05-06T21:34:59.426Z,67.38
2019-05-06T21:37:32.357Z,66.84
2019-05-06T21:40:06.187Z,66.21
2019-05-06T21:42:38.464Z,67.30
2019-05-06T21:45:12.394Z,67.80
2019-05-06T21:47:46.417Z,68.83
2019-05-06T21:50:16.940Z,69.23
2019-05-06T21:52:48.484Z,69.17
2019-05-06T21:55:20.077Z,69.18
2019-05-06T21:57:52.957Z,69.08
2019-05-06T22:00:26.773Z,69.23
2019-05-06T22:03:02.290Z,69.13
2019-05-06T22:05:33.046Z,69.48
2019-05-06T22:08:06.618Z,69.92
2019-05-06T22:10:38.086Z,69.69
2019-05-06T22:13:09.605Z,70.22
2019-05-06T22:15:42.662Z,70.73
2019-05-06T22:18:14.229Z,70.96
2019-05-06T22:21:03.422Z,70.76
2019-05-06T22:23:55.360Z,70.82
2019-05-06T22:26:28.209Z,71.32
2019-05-06T22:29:01.897Z,71.93
2019-05-06T22:31:33.665Z,72.11
2019-05-06T22:34:06.911Z,72.01
2019-05-06T22:36:38.463Z,72.09
2019-05-06T22:39:12.058Z,72.15
2019-05-06T22:41:44.037Z,72.05
2019-05-06T22:44:17.113Z,71.32
2019-05-06T22:46:49.421Z,71.05
2019-05-06T22:49:22.580Z,71.32
2019-05-06T22:51:54.213Z,71.88
2019-05-06T22:54:26.183Z,72.46
2019-05-06T22:56:57.725Z,72.64
2019-05-06T22:59:32.845Z,72.33
2019-05-06T23:02:22.585Z,72.62
2019-05-06T23:04:59.671Z,73.11
2019-05-06T23:07:34.169Z,73.79
2019-05-06T23:10:10.933Z,74.29
2019-05-06T23:12:43.414Z,74.69
2019-05-06T23:15:20.878Z,75.55
2019-05-06T23:17:52.737Z,76.06
2019-05-06T23:20:24.616Z,75.53
2019-05-06T23:22:56.262Z,73.34
2019-05-06T23:25:29.335Z,73.04
2019-05-06T23:28:02.796Z,72.55
2019-05-06T23:30:35.248Z,72.55
2019-05-06T23:33:06.915Z,72.57
2019-05-06T23:35:38.414Z,72.45
2019-05-06T23:38:46.046Z,72.15
2019-05-06T23:41:53.858Z,72.55
2019-05-06T23:45:02.522Z,73.04
2019-05-06T23:48:12.144Z,73.92
2019-05-06T23:51:22.204Z,73.15
2019-05-06T23:54:28.872Z,73.46
2019-05-06T23:56:59.162Z,73.67
2019-05-06T23:59:32.220Z,74.27
