createdAt,value
2017-11-03T00:00:15.572Z,37.30
2017-11-03T00:01:15.569Z,37.30
2017-11-03T00:02:15.571Z,36.10
2017-11-03T00:03:15.554Z,36.90
2017-11-03T00:04:15.548Z,36.90
2017-11-03T00:05:15.541Z,35.90
2017-11-03T00:06:15.541Z,34.30
2017-11-03T00:07:15.534Z,35.30
2017-11-03T00:08:15.523Z,33.10
2017-11-03T00:09:15.523Z,32.50
2017-11-03T00:10:15.511Z,33.20
2017-11-03T00:11:15.505Z,33.70
2017-11-03T00:12:15.501Z,36.80
2017-11-03T00:13:15.492Z,34.90
2017-11-03T00:14:15.490Z,34.80
2017-11-03T00:15:15.488Z,33.80
2017-11-03T00:16:15.476Z,31.50
2017-11-03T00:17:15.472Z,31.00
2017-11-03T00:18:15.465Z,31.00
2017-11-03T00:19:15.459Z,30.00
2017-11-03T00:20:15.453Z,30.10
2017-11-03T00:21:15.451Z,29.60
2017-11-03T00:22:15.438Z,29.70
2017-11-03T00:23:15.433Z,29.50
2017-11-03T00:24:15.459Z,28.80
2017-11-03T00:25:15.420Z,29.10
2017-11-03T00:26:15.419Z,28.80
2017-11-03T00:27:15.409Z,27.90
2017-11-03T00:28:15.423Z,28.70
2017-11-03T00:29:15.398Z,29.00
2017-11-03T00:30:15.392Z,29.00
2017-11-03T00:31:15.387Z,28.20
2017-11-03T00:32:15.379Z,27.70
2017-11-03T00:33:15.372Z,29.00
2017-11-03T00:34:15.377Z,28.50
2017-11-03T00:35:15.380Z,29.30
2017-11-03T00:36:15.358Z,28.10
2017-11-03T00:37:15.350Z,29.70
2017-11-03T00:38:15.343Z,28.90
2017-11-03T00:39:15.335Z,28.70
2017-11-03T00:40:15.330Z,28.30
2017-11-03T00:41:15.329Z,28.80
2017-11-03T00:42:16.308Z,28.10
2017-11-03T00:43:15.316Z,29.40
2017-11-03T00:44:15.318Z,28.40
2017-11-03T00:45:15.302Z,28.20
2017-11-03T00:46:15.296Z,27.40
2017-11-03T00:47:15.288Z,28.20
2017-11-03T00:48:15.280Z,28.90
2017-11-03T00:49:15.297Z,28.00
2017-11-03T00:50:15.278Z,27.50
2017-11-03T00:51:15.269Z,28.70
2017-11-03T00:52:15.257Z,28.00
2017-11-03T00:53:15.250Z,27.90
2017-11-03T00:54:15.245Z,28.20
2017-11-03T00:55:15.239Z,27.50
2017-11-03T00:56:15.234Z,27.40
2017-11-03T00:57:15.226Z,26.10
2017-11-03T00:58:15.227Z,26.70
2017-11-03T00:59:15.209Z,26.90
2017-11-03T01:00:15.208Z,27.00
2017-11-03T01:01:15.201Z,25.90
2017-11-03T01:02:15.197Z,26.80
2017-11-03T01:03:15.189Z,26.40
2017-11-03T01:04:15.182Z,27.40
2017-11-03T01:05:15.175Z,27.40
2017-11-03T01:06:15.171Z,27.00
2017-11-03T01:07:15.164Z,27.30
2017-11-03T01:08:15.156Z,27.60
2017-11-03T01:09:15.148Z,27.70
2017-11-03T01:10:15.143Z,28.10
2017-11-03T01:11:15.138Z,27.70
2017-11-03T01:12:15.131Z,26.10
2017-11-03T01:13:15.126Z,27.40
2017-11-03T01:14:15.120Z,27.40
2017-11-03T01:15:15.111Z,27.10
2017-11-03T01:16:15.123Z,28.80
2017-11-03T01:17:15.102Z,27.80
2017-11-03T01:18:15.092Z,28.10
2017-11-03T01:19:15.085Z,26.40
2017-11-03T01:20:15.084Z,27.50
2017-11-03T01:21:15.074Z,27.80
2017-11-03T01:22:15.070Z,27.40
2017-11-03T01:23:15.060Z,26.60
2017-11-03T01:24:15.062Z,26.10
2017-11-03T01:25:15.049Z,25.70
2017-11-03T01:26:15.048Z,26.20
2017-11-03T01:27:15.036Z,26.60
2017-11-03T01:28:15.027Z,26.20
2017-11-03T01:29:15.021Z,24.70
2017-11-03T01:30:15.020Z,25.90
2017-11-03T01:31:15.010Z,25.40
2017-11-03T01:32:15.002Z,26.60
2017-11-03T01:33:14.996Z,26.30
2017-11-03T01:34:14.989Z,25.90
2017-11-03T01:35:14.986Z,25.20
2017-11-03T01:36:14.982Z,24.70
2017-11-03T01:37:14.974Z,25.00
2017-11-03T01:38:14.964Z,24.40
2017-11-03T01:39:14.960Z,24.20
2017-11-03T01:40:14.963Z,25.20
2017-11-03T01:41:14.946Z,24.90
2017-11-03T01:42:14.937Z,25.00
2017-11-03T01:43:14.930Z,24.20
2017-11-03T01:44:14.924Z,25.10
2017-11-03T01:45:14.920Z,26.20
2017-11-03T01:46:14.917Z,25.40
2017-11-03T01:47:14.907Z,26.90
2017-11-03T01:48:14.900Z,25.70
2017-11-03T01:49:14.894Z,26.80
2017-11-03T01:50:14.888Z,26.10
2017-11-03T01:51:14.880Z,26.70
2017-11-03T01:52:14.872Z,24.70
2017-11-03T01:53:14.864Z,25.00
2017-11-03T01:54:14.859Z,24.60
2017-11-03T01:55:14.856Z,24.40
2017-11-03T01:56:14.845Z,24.50
2017-11-03T01:57:14.842Z,25.10
2017-11-03T01:58:14.833Z,25.10
2017-11-03T01:59:14.829Z,25.80
2017-11-03T02:00:14.821Z,25.50
2017-11-03T02:01:14.816Z,26.70
2017-11-03T02:02:14.807Z,25.00
2017-11-03T02:03:14.799Z,25.00
2017-11-03T02:04:14.798Z,25.20
2017-11-03T02:05:14.790Z,25.10
2017-11-03T02:06:14.782Z,24.90
2017-11-03T02:07:14.773Z,23.00
2017-11-03T02:08:14.765Z,23.90
2017-11-03T02:09:14.762Z,23.10
2017-11-03T02:10:14.757Z,22.30
2017-11-03T02:11:14.750Z,23.90
2017-11-03T02:12:14.739Z,23.40
2017-11-03T02:13:14.744Z,23.90
2017-11-03T02:14:14.733Z,24.00
2017-11-03T02:15:14.722Z,23.40
2017-11-03T02:16:14.713Z,22.90
2017-11-03T02:17:14.706Z,23.70
2017-11-03T02:18:14.705Z,22.70
2017-11-03T02:19:14.693Z,23.00
2017-11-03T02:20:14.689Z,22.90
2017-11-03T02:21:14.682Z,22.20
2017-11-03T02:22:14.677Z,21.60
2017-11-03T02:23:14.669Z,22.10
2017-11-03T02:24:14.663Z,23.20
2017-11-03T02:25:14.657Z,21.60
2017-11-03T02:26:14.651Z,22.00
2017-11-03T02:27:14.642Z,22.30
2017-11-03T02:28:14.638Z,21.40
2017-11-03T02:29:14.629Z,20.80
2017-11-03T02:30:14.622Z,22.00
2017-11-03T02:31:14.615Z,22.70
2017-11-03T02:32:14.605Z,21.40
2017-11-03T02:33:14.602Z,21.60
2017-11-03T02:34:14.594Z,21.80
2017-11-03T02:35:14.590Z,21.40
2017-11-03T02:36:14.583Z,22.40
2017-11-03T02:37:14.571Z,20.20
2017-11-03T02:38:14.567Z,20.80
2017-11-03T02:39:14.563Z,22.20
2017-11-03T02:40:14.556Z,22.30
2017-11-03T02:41:14.544Z,20.80
2017-11-03T02:42:14.534Z,20.80
2017-11-03T02:43:14.532Z,22.10
2017-11-03T02:44:14.527Z,21.60
2017-11-03T02:45:14.519Z,21.30
2017-11-03T02:46:14.506Z,21.70
2017-11-03T02:47:14.497Z,22.30
2017-11-03T02:48:14.505Z,21.30
2017-11-03T02:49:14.490Z,21.50
2017-11-03T02:50:14.486Z,21.20
2017-11-03T02:51:14.476Z,21.70
2017-11-03T02:52:14.479Z,20.40
2017-11-03T02:53:14.462Z,21.60
2017-11-03T02:54:14.461Z,21.20
2017-11-03T02:55:14.448Z,21.00
2017-11-03T02:56:14.445Z,20.20
2017-11-03T02:57:14.439Z,21.20
2017-11-03T02:58:14.435Z,20.30
2017-11-03T02:59:14.421Z,21.10
2017-11-03T03:00:14.417Z,20.90
2017-11-03T03:01:14.410Z,21.60
2017-11-03T03:02:14.403Z,21.40
2017-11-03T03:03:14.397Z,21.40
2017-11-03T03:04:14.387Z,22.30
2017-11-03T03:05:14.384Z,23.00
2017-11-03T03:06:14.379Z,22.30
2017-11-03T03:07:14.366Z,22.40
2017-11-03T03:08:14.364Z,23.10
2017-11-03T03:09:14.353Z,23.40
2017-11-03T03:10:14.349Z,23.70
2017-11-03T03:11:14.341Z,23.10
2017-11-03T03:12:14.336Z,23.90
2017-11-03T03:13:14.328Z,22.80
2017-11-03T03:14:14.322Z,24.00
2017-11-03T03:15:14.314Z,24.00
2017-11-03T03:16:14.306Z,22.70
2017-11-03T03:17:14.295Z,22.10
2017-11-03T03:18:14.291Z,22.90
2017-11-03T03:19:14.291Z,23.10
2017-11-03T03:20:14.277Z,23.20
2017-11-03T03:21:14.273Z,22.30
2017-11-03T03:22:14.261Z,21.00
2017-11-03T03:23:14.256Z,20.70
2017-11-03T03:24:14.249Z,21.30
2017-11-03T03:25:14.243Z,20.40
2017-11-03T03:26:14.238Z,21.40
2017-11-03T03:27:14.219Z,22.20
2017-11-03T03:28:14.218Z,20.40
2017-11-03T03:29:14.215Z,21.30
2017-11-03T03:30:14.208Z,20.40
2017-11-03T03:31:14.201Z,19.70
2017-11-03T03:32:14.189Z,20.50
2017-11-03T03:33:14.186Z,20.50
2017-11-03T03:34:14.180Z,21.80
2017-11-03T03:35:14.171Z,20.10
2017-11-03T03:36:14.179Z,19.90
2017-11-03T03:37:14.157Z,19.10
2017-11-03T03:38:14.151Z,20.80
2017-11-03T03:39:14.142Z,19.50
2017-11-03T03:40:14.135Z,20.80
2017-11-03T03:41:14.130Z,20.50
2017-11-03T03:42:14.121Z,19.60
2017-11-03T03:43:14.113Z,19.80
2017-11-03T03:44:14.108Z,20.50
2017-11-03T03:45:14.103Z,19.90
2017-11-03T03:46:14.091Z,19.20
2017-11-03T03:47:14.082Z,18.80
2017-11-03T03:48:14.082Z,18.70
2017-11-03T03:49:14.070Z,19.30
2017-11-03T03:50:14.060Z,18.20
2017-11-03T03:51:14.046Z,19.40
2017-11-03T03:52:14.047Z,18.30
2017-11-03T03:53:14.041Z,18.80
2017-11-03T03:54:14.032Z,19.50
2017-11-03T03:55:14.026Z,19.50
2017-11-03T03:56:14.015Z,18.50
2017-11-03T03:57:14.010Z,19.20
2017-11-03T03:58:14.002Z,19.70
2017-11-03T03:59:13.995Z,21.10
2017-11-03T04:00:13.990Z,19.90
2017-11-03T04:01:13.979Z,20.70
2017-11-03T04:02:13.974Z,19.70
2017-11-03T04:03:13.964Z,20.70
2017-11-03T04:04:13.960Z,20.20
2017-11-03T04:05:13.953Z,19.80
2017-11-03T04:06:13.946Z,20.20
2017-11-03T04:07:13.938Z,19.60
2017-11-03T04:08:13.931Z,18.90
2017-11-03T04:09:13.918Z,18.70
2017-11-03T04:10:13.915Z,17.40
2017-11-03T04:11:13.903Z,19.50
2017-11-03T04:12:13.898Z,17.70
2017-11-03T04:13:13.892Z,18.70
2017-11-03T04:14:13.886Z,16.50
2017-11-03T04:15:13.879Z,16.60
2017-11-03T04:16:13.872Z,17.00
2017-11-03T04:17:13.880Z,17.10
2017-11-03T04:18:13.857Z,15.90
2017-11-03T04:19:13.854Z,16.20
2017-11-03T04:20:13.841Z,15.90
2017-11-03T04:21:13.834Z,16.30
2017-11-03T04:22:13.827Z,16.30
2017-11-03T04:23:13.816Z,16.30
2017-11-03T04:24:13.833Z,16.50
2017-11-03T04:25:13.807Z,17.00
2017-11-03T04:26:13.792Z,17.10
2017-11-03T04:27:13.792Z,16.60
2017-11-03T04:28:13.777Z,17.30
2017-11-03T04:29:13.774Z,18.20
2017-11-03T04:30:13.768Z,17.10
2017-11-03T04:31:13.755Z,17.00
2017-11-03T04:32:13.752Z,16.60
2017-11-03T04:33:13.747Z,17.00
2017-11-03T04:34:13.736Z,17.00
2017-11-03T04:35:13.730Z,17.10
2017-11-03T04:36:13.720Z,17.40
2017-11-03T04:37:13.715Z,17.00
2017-11-03T04:38:13.705Z,17.20
2017-11-03T04:39:13.696Z,17.30
2017-11-03T04:40:13.689Z,18.50
2017-11-03T04:41:13.679Z,19.10
2017-11-03T04:42:13.676Z,18.00
2017-11-03T04:43:13.666Z,17.70
2017-11-03T04:44:13.663Z,18.40
2017-11-03T04:45:13.657Z,21.20
2017-11-03T04:46:13.657Z,23.00
2017-11-03T04:47:13.636Z,24.50
2017-11-03T04:48:13.628Z,23.60
2017-11-03T04:49:13.622Z,24.50
2017-11-03T04:50:13.611Z,25.40
2017-11-03T04:51:13.611Z,25.10
2017-11-03T04:52:13.598Z,24.50
2017-11-03T04:53:13.592Z,24.50
2017-11-03T04:54:13.583Z,24.90
2017-11-03T04:55:13.576Z,23.70
2017-11-03T04:56:13.567Z,23.10
2017-11-03T04:57:13.579Z,22.80
2017-11-03T04:58:13.555Z,22.80
2017-11-03T04:59:13.545Z,23.60
2017-11-03T05:00:13.536Z,23.30
2017-11-03T05:01:13.533Z,23.70
2017-11-03T05:02:13.520Z,24.00
2017-11-03T05:03:13.514Z,24.90
2017-11-03T05:04:13.504Z,25.00
2017-11-03T05:05:13.495Z,24.50
2017-11-03T05:06:13.497Z,25.10
2017-11-03T05:07:13.495Z,26.20
2017-11-03T05:08:13.477Z,25.80
2017-11-03T05:09:13.470Z,26.30
2017-11-03T05:10:13.465Z,24.70
2017-11-03T05:11:13.454Z,26.00
2017-11-03T05:12:13.443Z,26.20
2017-11-03T05:13:13.442Z,27.00
2017-11-03T05:14:13.432Z,27.90
2017-11-03T05:15:13.423Z,27.00
2017-11-03T05:16:13.416Z,28.70
2017-11-03T05:17:13.405Z,27.40
2017-11-03T05:18:13.401Z,27.10
2017-11-03T05:19:13.393Z,26.90
2017-11-03T05:20:13.394Z,27.20
2017-11-03T05:21:13.380Z,26.80
2017-11-03T05:22:13.368Z,26.20
2017-11-03T05:23:13.359Z,27.70
2017-11-03T05:24:13.351Z,26.90
2017-11-03T05:25:13.346Z,25.90
2017-11-03T05:26:13.339Z,24.90
2017-11-03T05:27:13.331Z,25.50
2017-11-03T05:28:13.322Z,26.10
2017-11-03T05:29:13.316Z,25.60
2017-11-03T05:30:13.308Z,26.40
2017-11-03T05:31:13.299Z,24.70
2017-11-03T05:32:13.288Z,25.60
2017-11-03T05:33:13.284Z,25.10
2017-11-03T05:34:13.276Z,25.80
2017-11-03T05:35:13.266Z,25.80
2017-11-03T05:36:13.261Z,24.40
2017-11-03T05:37:13.250Z,24.80
2017-11-03T05:38:13.246Z,24.00
2017-11-03T05:39:13.236Z,23.90
2017-11-03T05:40:13.228Z,24.20
2017-11-03T05:41:13.222Z,25.00
2017-11-03T05:42:13.211Z,26.80
2017-11-03T05:43:13.205Z,27.20
2017-11-03T05:44:13.198Z,26.80
2017-11-03T05:45:13.188Z,27.60
2017-11-03T05:46:13.184Z,26.80
2017-11-03T05:47:13.177Z,27.00
2017-11-03T05:48:13.167Z,27.20
2017-11-03T05:49:13.161Z,27.50
2017-11-03T05:50:13.152Z,29.40
2017-11-03T05:51:13.146Z,26.80
2017-11-03T05:52:13.133Z,26.30
2017-11-03T05:53:13.131Z,26.50
2017-11-03T05:54:13.125Z,26.60
2017-11-03T05:55:13.112Z,27.50
2017-11-03T05:56:13.106Z,28.30
2017-11-03T05:57:13.101Z,27.40
2017-11-03T05:58:13.093Z,27.10
2017-11-03T05:59:13.084Z,28.50
2017-11-03T06:00:13.076Z,26.00
2017-11-03T06:01:13.066Z,26.20
2017-11-03T06:02:13.056Z,27.30
2017-11-03T06:03:13.049Z,27.90
2017-11-03T06:04:13.044Z,26.80
2017-11-03T06:05:13.034Z,26.50
2017-11-03T06:06:13.018Z,25.80
2017-11-03T06:07:13.019Z,27.80
2017-11-03T06:08:13.011Z,28.00
2017-11-03T06:09:13.002Z,28.30
2017-11-03T06:10:12.997Z,28.20
2017-11-03T06:11:12.987Z,26.90
2017-11-03T06:12:12.978Z,27.10
2017-11-03T06:13:12.976Z,26.50
2017-11-03T06:14:12.969Z,27.90
2017-11-03T06:15:12.957Z,28.30
2017-11-03T06:16:12.950Z,28.50
2017-11-03T06:17:12.941Z,28.40
2017-11-03T06:18:12.935Z,27.80
2017-11-03T06:19:12.945Z,26.90
2017-11-03T06:20:12.918Z,28.30
2017-11-03T06:21:12.922Z,29.30
2017-11-03T06:22:12.901Z,29.60
2017-11-03T06:23:12.892Z,30.50
2017-11-03T06:24:12.887Z,30.00
2017-11-03T06:25:12.879Z,31.30
2017-11-03T06:26:12.874Z,31.60
2017-11-03T06:27:12.863Z,30.60
2017-11-03T06:28:12.856Z,31.30
2017-11-03T06:29:12.849Z,31.80
2017-11-03T06:30:12.856Z,34.00
2017-11-03T06:31:12.828Z,32.90
2017-11-03T06:32:12.824Z,32.50
2017-11-03T06:33:12.817Z,33.80
2017-11-03T06:34:12.810Z,33.40
2017-11-03T06:35:12.807Z,32.40
2017-11-03T06:36:12.838Z,32.60
2017-11-03T06:37:12.786Z,32.10
2017-11-03T06:38:12.779Z,31.90
2017-11-03T06:39:12.776Z,28.00
2017-11-03T06:40:12.763Z,28.50
2017-11-03T06:41:12.752Z,27.80
2017-11-03T06:42:12.750Z,30.00
2017-11-03T06:43:12.737Z,29.70
2017-11-03T06:44:12.729Z,29.30
2017-11-03T06:45:12.723Z,29.00
2017-11-03T06:46:12.716Z,25.10
2017-11-03T06:47:12.709Z,23.70
2017-11-03T06:48:12.702Z,24.50
2017-11-03T06:49:12.692Z,24.40
2017-11-03T06:50:12.684Z,23.00
2017-11-03T06:51:12.679Z,26.00
2017-11-03T06:52:12.668Z,21.80
2017-11-03T06:53:12.658Z,21.40
2017-11-03T06:54:12.652Z,20.70
2017-11-03T06:55:12.646Z,22.60
2017-11-03T06:56:12.634Z,21.70
2017-11-03T06:57:12.629Z,21.40
2017-11-03T06:58:12.623Z,21.90
2017-11-03T06:59:12.617Z,26.90
2017-11-03T07:00:12.606Z,22.30
2017-11-03T07:01:12.598Z,22.40
2017-11-03T07:02:12.594Z,22.50
2017-11-03T07:03:12.591Z,24.80
2017-11-03T07:04:12.580Z,25.00
2017-11-03T07:05:12.569Z,22.70
2017-11-03T07:06:12.561Z,23.50
2017-11-03T07:07:12.543Z,25.20
2017-11-03T07:08:12.544Z,28.90
2017-11-03T07:09:12.541Z,29.30
2017-11-03T07:10:12.533Z,29.70
2017-11-03T07:11:12.522Z,31.00
2017-11-03T07:12:12.512Z,32.80
2017-11-03T07:13:12.506Z,30.60
2017-11-03T07:14:12.495Z,28.10
2017-11-03T07:15:12.489Z,27.90
2017-11-03T07:16:12.493Z,27.70
2017-11-03T07:17:12.474Z,26.80
2017-11-03T07:18:12.465Z,30.00
2017-11-03T07:19:12.464Z,28.50
2017-11-03T07:20:12.450Z,28.90
2017-11-03T07:21:12.444Z,27.50
2017-11-03T07:22:12.438Z,28.10
2017-11-03T07:23:12.427Z,26.20
2017-11-03T07:24:12.422Z,24.90
2017-11-03T07:25:12.413Z,26.60
2017-11-03T07:26:12.401Z,25.90
2017-11-03T07:27:12.394Z,28.00
2017-11-03T07:28:12.386Z,27.10
2017-11-03T07:29:12.382Z,28.70
2017-11-03T07:30:12.374Z,29.20
2017-11-03T07:31:12.364Z,26.40
2017-11-03T07:32:12.362Z,26.70
2017-11-03T07:33:12.349Z,36.70
2017-11-03T07:34:12.338Z,34.90
2017-11-03T07:35:12.336Z,36.60
2017-11-03T07:36:12.328Z,31.50
2017-11-03T07:37:12.317Z,35.80
2017-11-03T07:38:12.311Z,33.50
2017-11-03T07:39:12.303Z,36.80
2017-11-03T07:40:12.295Z,34.00
2017-11-03T07:41:12.289Z,28.60
2017-11-03T07:42:12.283Z,28.10
2017-11-03T07:43:12.277Z,27.20
2017-11-03T07:44:12.255Z,28.20
2017-11-03T07:45:12.260Z,28.30
2017-11-03T07:46:12.247Z,27.30
2017-11-03T07:47:12.241Z,26.90
2017-11-03T07:48:12.237Z,26.30
2017-11-03T07:49:12.226Z,32.00
2017-11-03T07:50:12.221Z,32.90
2017-11-03T07:51:12.211Z,30.80
2017-11-03T07:52:12.207Z,29.20
2017-11-03T07:53:12.201Z,26.80
2017-11-03T07:54:12.193Z,28.50
2017-11-03T07:55:12.179Z,30.20
2017-11-03T07:56:12.170Z,29.70
2017-11-03T07:57:12.171Z,29.20
2017-11-03T07:58:12.165Z,24.80
2017-11-03T07:59:12.154Z,23.50
2017-11-03T08:00:12.143Z,24.00
2017-11-03T08:01:12.133Z,27.40
2017-11-03T08:02:12.123Z,26.20
2017-11-03T08:03:12.129Z,27.90
2017-11-03T08:04:12.111Z,23.30
2017-11-03T08:05:12.103Z,26.00
2017-11-03T08:06:12.096Z,26.30
2017-11-03T08:07:12.088Z,25.30
2017-11-03T08:08:12.081Z,24.20
2017-11-03T08:09:12.071Z,25.80
2017-11-03T08:10:12.068Z,23.50
2017-11-03T08:11:12.059Z,28.30
2017-11-03T08:12:12.050Z,25.50
2017-11-03T08:13:12.042Z,22.90
2017-11-03T08:14:12.037Z,21.50
2017-11-03T08:15:12.025Z,22.60
2017-11-03T08:16:12.023Z,25.30
2017-11-03T08:17:12.012Z,25.20
2017-11-03T08:18:12.006Z,23.70
2017-11-03T08:19:11.995Z,27.60
2017-11-03T08:20:11.990Z,24.80
2017-11-03T08:21:11.981Z,24.90
2017-11-03T08:22:11.974Z,24.50
2017-11-03T08:23:11.967Z,23.20
2017-11-03T08:24:11.959Z,24.20
2017-11-03T08:25:11.955Z,26.40
2017-11-03T08:26:11.944Z,25.50
2017-11-03T08:27:11.963Z,26.00
2017-11-03T08:28:11.929Z,22.30
2017-11-03T08:29:11.923Z,24.60
2017-11-03T08:30:11.913Z,23.10
2017-11-03T08:31:11.911Z,24.20
2017-11-03T08:32:11.898Z,24.90
2017-11-03T08:33:11.894Z,23.80
2017-11-03T08:34:11.882Z,24.10
2017-11-03T08:35:11.876Z,23.60
2017-11-03T08:36:11.866Z,24.30
2017-11-03T08:37:11.862Z,24.90
2017-11-03T08:38:11.860Z,25.40
2017-11-03T08:39:11.853Z,26.30
2017-11-03T08:40:11.842Z,24.30
2017-11-03T08:41:11.830Z,24.10
2017-11-03T08:42:11.826Z,25.00
2017-11-03T08:43:11.815Z,28.20
2017-11-03T08:44:11.809Z,27.50
2017-11-03T08:45:11.802Z,25.20
2017-11-03T08:46:11.803Z,30.90
2017-11-03T08:47:11.788Z,28.90
2017-11-03T08:48:11.778Z,28.80
2017-11-03T08:49:11.777Z,27.50
2017-11-03T08:50:11.764Z,25.20
2017-11-03T08:51:11.756Z,26.70
2017-11-03T08:52:11.751Z,27.60
2017-11-03T08:53:11.744Z,26.40
2017-11-03T08:54:11.727Z,28.30
2017-11-03T08:55:11.728Z,28.00
2017-11-03T08:56:11.717Z,30.70
2017-11-03T08:57:11.715Z,26.90
2017-11-03T08:58:11.706Z,28.60
2017-11-03T08:59:11.698Z,30.00
2017-11-03T09:00:11.690Z,26.60
2017-11-03T09:01:11.687Z,28.50
2017-11-03T09:02:11.677Z,30.90
2017-11-03T09:03:11.668Z,28.20
2017-11-03T09:04:11.659Z,30.20
2017-11-03T09:05:11.676Z,28.30
2017-11-03T09:06:11.650Z,27.40
2017-11-03T09:07:11.642Z,27.10
2017-11-03T09:08:11.631Z,31.20
2017-11-03T09:09:11.624Z,29.10
2017-11-03T09:10:11.620Z,28.60
2017-11-03T09:11:11.613Z,26.90
2017-11-03T09:12:11.608Z,28.10
2017-11-03T09:13:11.597Z,29.50
2017-11-03T09:14:11.589Z,29.40
2017-11-03T09:15:11.592Z,27.80
2017-11-03T09:16:11.581Z,27.60
2017-11-03T09:17:11.577Z,28.00
2017-11-03T09:18:11.571Z,27.90
2017-11-03T09:19:11.557Z,28.30
2017-11-03T09:20:11.549Z,29.30
2017-11-03T09:21:11.531Z,28.00
2017-11-03T09:22:11.525Z,28.40
2017-11-03T09:23:11.518Z,29.80
2017-11-03T09:24:11.519Z,29.20
2017-11-03T09:25:11.515Z,29.20
2017-11-03T09:26:11.516Z,27.80
2017-11-03T09:27:11.497Z,29.30
2017-11-03T09:28:11.502Z,29.00
2017-11-03T09:29:11.494Z,29.10
2017-11-03T09:30:11.487Z,27.20
2017-11-03T09:31:11.469Z,28.00
2017-11-03T09:32:11.464Z,28.90
2017-11-03T09:33:11.450Z,28.00
2017-11-03T09:34:11.445Z,27.30
2017-11-03T09:35:11.447Z,29.40
2017-11-03T09:36:11.437Z,29.90
2017-11-03T09:37:11.427Z,29.10
2017-11-03T09:38:11.425Z,27.70
2017-11-03T09:39:11.417Z,28.10
2017-11-03T09:40:11.410Z,29.20
2017-11-03T09:41:11.398Z,27.60
2017-11-03T09:42:11.397Z,27.60
2017-11-03T09:43:11.386Z,27.30
2017-11-03T09:44:11.376Z,27.20
2017-11-03T09:45:11.370Z,29.70
2017-11-03T09:46:11.374Z,27.70
2017-11-03T09:47:11.361Z,28.80
2017-11-03T09:48:11.356Z,27.40
2017-11-03T09:49:11.352Z,26.90
2017-11-03T09:50:12.393Z,26.80
2017-11-03T09:51:11.333Z,26.20
2017-11-03T09:52:11.325Z,28.10
2017-11-03T09:53:11.332Z,28.20
2017-11-03T09:54:11.312Z,26.50
2017-11-03T09:55:11.307Z,29.50
2017-11-03T09:56:11.303Z,27.60
2017-11-03T09:57:11.298Z,27.50
2017-11-03T09:58:11.288Z,28.60
2017-11-03T09:59:11.282Z,30.10
2017-11-03T10:00:11.276Z,28.70
2017-11-03T10:01:11.268Z,28.30
2017-11-03T10:02:11.264Z,29.70
2017-11-03T10:03:11.264Z,26.90
2017-11-03T10:04:11.248Z,26.60
2017-11-03T10:05:11.244Z,29.20
2017-11-03T10:06:11.236Z,29.40
2017-11-03T10:07:11.229Z,28.10
2017-11-03T10:08:11.221Z,29.90
2017-11-03T10:09:11.213Z,30.50
2017-11-03T10:10:11.210Z,29.40
2017-11-03T10:11:11.210Z,30.90
2017-11-03T10:12:11.194Z,29.00
2017-11-03T10:13:11.197Z,29.80
2017-11-03T10:14:11.187Z,28.10
2017-11-03T10:15:11.180Z,30.90
2017-11-03T10:16:11.171Z,31.00
2017-11-03T10:17:11.164Z,32.50
2017-11-03T10:18:11.157Z,29.40
2017-11-03T10:19:11.151Z,31.00
2017-11-03T10:20:11.147Z,30.70
2017-11-03T10:21:11.143Z,30.90
2017-11-03T10:22:11.134Z,30.90
2017-11-03T10:23:11.125Z,30.90
2017-11-03T10:24:11.122Z,31.30
2017-11-03T10:25:11.114Z,29.10
2017-11-03T10:26:11.110Z,29.70
2017-11-03T10:27:11.108Z,32.70
2017-11-03T10:28:11.100Z,32.70
2017-11-03T10:29:11.091Z,31.30
2017-11-03T10:30:11.085Z,32.70
2017-11-03T10:31:11.076Z,32.30
2017-11-03T10:32:11.078Z,32.00
2017-11-03T10:33:11.066Z,30.60
2017-11-03T10:34:11.059Z,32.40
2017-11-03T10:35:11.054Z,32.10
2017-11-03T10:36:11.051Z,32.00
2017-11-03T10:37:11.039Z,32.70
2017-11-03T10:38:11.037Z,32.20
2017-11-03T10:39:11.026Z,30.10
2017-11-03T10:40:11.022Z,31.00
2017-11-03T10:41:11.017Z,31.90
2017-11-03T10:42:11.010Z,32.30
2017-11-03T10:43:11.001Z,32.90
2017-11-03T10:44:10.999Z,32.50
2017-11-03T10:45:10.992Z,33.10
2017-11-03T10:46:10.991Z,35.40
2017-11-03T10:47:10.980Z,32.10
2017-11-03T10:48:10.972Z,32.90
2017-11-03T10:49:10.966Z,33.50
2017-11-03T10:50:10.962Z,32.90
2017-11-03T10:51:10.955Z,34.30
2017-11-03T10:52:10.950Z,31.60
2017-11-03T10:53:10.944Z,33.20
2017-11-03T10:54:10.939Z,33.60
2017-11-03T10:55:10.933Z,32.80
2017-11-03T10:56:10.927Z,33.60
2017-11-03T10:57:10.921Z,34.80
2017-11-03T10:58:10.919Z,34.70
2017-11-03T10:59:10.907Z,35.80
2017-11-03T11:00:10.903Z,35.50
2017-11-03T11:01:10.897Z,35.60
2017-11-03T11:02:10.894Z,36.60
2017-11-03T11:03:10.885Z,36.70
2017-11-03T11:04:10.881Z,36.30
2017-11-03T11:05:10.875Z,35.80
2017-11-03T11:06:10.869Z,37.50
2017-11-03T11:07:10.864Z,40.00
2017-11-03T11:08:10.857Z,39.20
2017-11-03T11:09:10.852Z,38.50
2017-11-03T11:10:10.858Z,37.00
2017-11-03T11:11:10.841Z,38.90
2017-11-03T11:12:10.841Z,39.60
2017-11-03T11:13:10.829Z,40.20
2017-11-03T11:14:10.826Z,41.20
2017-11-03T11:15:10.818Z,40.40
2017-11-03T11:16:10.812Z,41.10
2017-11-03T11:17:10.807Z,42.80
2017-11-03T11:18:10.804Z,43.40
2017-11-03T11:19:10.820Z,41.90
2017-11-03T11:20:10.791Z,43.10
2017-11-03T11:21:10.788Z,40.50
2017-11-03T11:22:10.779Z,41.40
2017-11-03T11:23:10.773Z,40.50
2017-11-03T11:24:10.769Z,41.80
2017-11-03T11:25:10.761Z,40.70
2017-11-03T11:26:10.755Z,41.10
2017-11-03T11:27:10.752Z,41.80
2017-11-03T11:28:10.744Z,42.70
2017-11-03T11:29:10.744Z,44.00
2017-11-03T11:30:10.733Z,41.50
2017-11-03T11:31:10.736Z,43.30
2017-11-03T11:32:10.731Z,41.00
2017-11-03T11:33:10.716Z,39.50
2017-11-03T11:34:10.713Z,40.10
2017-11-03T11:35:10.707Z,41.70
2017-11-03T11:36:10.721Z,42.50
2017-11-03T11:37:10.706Z,41.90
2017-11-03T11:38:10.693Z,43.60
2017-11-03T11:39:10.686Z,41.20
2017-11-03T11:40:10.680Z,41.70
2017-11-03T11:41:10.681Z,42.60
2017-11-03T11:42:10.669Z,41.60
2017-11-03T11:43:10.662Z,42.00
2017-11-03T11:44:10.668Z,42.00
2017-11-03T11:45:10.658Z,41.50
2017-11-03T11:46:10.648Z,42.10
2017-11-03T11:47:10.643Z,41.60
2017-11-03T11:48:10.635Z,40.50
2017-11-03T11:49:10.632Z,41.00
2017-11-03T11:50:10.627Z,41.10
2017-11-03T11:51:10.622Z,41.00
2017-11-03T11:52:10.640Z,40.20
2017-11-03T11:53:10.610Z,41.40
2017-11-03T11:54:10.604Z,41.10
2017-11-03T11:55:10.599Z,41.60
2017-11-03T11:56:10.595Z,41.30
2017-11-03T11:57:10.591Z,40.20
2017-11-03T11:58:10.582Z,40.20
2017-11-03T11:59:10.578Z,41.10
2017-11-03T12:00:10.573Z,39.80
2017-11-03T12:01:10.568Z,40.10
2017-11-03T12:02:10.564Z,39.20
2017-11-03T12:03:10.555Z,41.20
2017-11-03T12:04:10.554Z,40.60
2017-11-03T12:05:10.551Z,41.20
2017-11-03T12:06:10.546Z,48.40
2017-11-03T12:07:10.536Z,48.70
2017-11-03T12:08:10.530Z,46.90
2017-11-03T12:09:10.528Z,45.20
2017-11-03T12:10:10.522Z,44.30
2017-11-03T12:11:10.516Z,40.10
2017-11-03T12:12:10.519Z,40.50
2017-11-03T12:13:10.504Z,42.00
2017-11-03T12:14:10.504Z,40.80
2017-11-03T12:15:10.496Z,40.70
2017-11-03T12:16:10.494Z,40.00
2017-11-03T12:17:10.486Z,40.40
2017-11-03T12:18:10.482Z,40.50
2017-11-03T12:19:10.480Z,40.00
2017-11-03T12:20:10.471Z,39.20
2017-11-03T12:21:10.472Z,39.20
2017-11-03T12:22:10.464Z,38.30
2017-11-03T12:23:10.456Z,39.20
2017-11-03T12:24:10.457Z,37.50
2017-11-03T12:25:10.448Z,38.70
2017-11-03T12:26:10.444Z,39.70
2017-11-03T12:27:10.437Z,38.10
2017-11-03T12:28:10.431Z,38.80
2017-11-03T12:29:10.429Z,37.40
2017-11-03T12:30:10.426Z,37.90
2017-11-03T12:31:10.417Z,37.10
2017-11-03T12:32:10.418Z,39.60
2017-11-03T12:33:10.411Z,37.70
2017-11-03T12:34:10.405Z,37.60
2017-11-03T12:35:10.397Z,38.20
2017-11-03T12:36:10.396Z,38.10
2017-11-03T12:37:10.390Z,38.30
2017-11-03T12:38:10.388Z,37.90
2017-11-03T12:39:10.382Z,37.80
2017-11-03T12:40:10.376Z,37.10
2017-11-03T12:41:10.373Z,36.50
2017-11-03T12:42:10.375Z,35.00
2017-11-03T12:43:10.361Z,36.40
2017-11-03T12:44:10.359Z,36.70
2017-11-03T12:45:10.349Z,33.90
2017-11-03T12:46:10.352Z,34.60
2017-11-03T12:47:10.343Z,35.60
2017-11-03T12:48:10.332Z,37.20
2017-11-03T12:49:10.341Z,35.00
2017-11-03T12:50:10.330Z,34.10
2017-11-03T12:51:10.330Z,34.80
2017-11-03T12:52:10.320Z,34.30