createdAt,value
2022-10-07T00:00:51.226Z,5.50
2022-10-07T00:03:19.041Z,5.60
2022-10-07T00:05:45.797Z,5.50
2022-10-07T00:08:12.711Z,5.50
2022-10-07T00:10:41.749Z,5.40
2022-10-07T00:13:09.994Z,5.40
2022-10-07T00:15:36.962Z,5.40
2022-10-07T00:18:03.906Z,5.30
2022-10-07T00:20:30.558Z,5.30
2022-10-07T00:22:57.246Z,5.30
2022-10-07T00:25:23.981Z,5.20
2022-10-07T00:27:50.729Z,5.20
2022-10-07T00:30:17.900Z,5.20
2022-10-07T00:32:44.730Z,5.20
2022-10-07T00:35:11.591Z,5.20
2022-10-07T00:37:43.200Z,5.10
2022-10-07T00:40:12.973Z,5.10
2022-10-07T00:42:40.551Z,5.10
2022-10-07T00:45:19.348Z,5.00
2022-10-07T00:47:48.963Z,5.00
2022-10-07T00:50:27.766Z,5.00
2022-10-07T00:52:59.247Z,5.00
2022-10-07T00:55:28.053Z,5.00
2022-10-07T00:57:59.081Z,5.00
2022-10-07T01:00:25.939Z,4.90
2022-10-07T01:02:52.738Z,4.80
2022-10-07T01:05:20.336Z,4.80
2022-10-07T01:07:50.014Z,4.80
2022-10-07T01:10:20.204Z,4.80
2022-10-07T01:13:10.308Z,4.70
2022-10-07T01:15:46.367Z,4.70
2022-10-07T01:18:23.149Z,4.70
2022-10-07T01:21:04.075Z,4.70
2022-10-07T01:24:04.516Z,4.70
2022-10-07T01:26:45.415Z,4.70
2022-10-07T01:29:14.117Z,4.70
2022-10-07T01:31:49.452Z,4.70
2022-10-07T01:34:17.632Z,4.60
2022-10-07T01:36:50.961Z,4.60
2022-10-07T01:39:22.527Z,4.70
2022-10-07T01:41:50.277Z,4.60
2022-10-07T01:44:17.427Z,4.50
2022-10-07T01:46:44.153Z,4.60
2022-10-07T01:49:10.786Z,4.50
2022-10-07T01:51:40.498Z,4.50
2022-10-07T01:54:39.515Z,4.50
2022-10-07T01:57:14.840Z,4.50
2022-10-07T02:00:10.014Z,4.40
2022-10-07T02:02:48.410Z,4.40
2022-10-07T02:05:52.674Z,4.40
2022-10-07T02:08:28.412Z,4.30
2022-10-07T02:11:03.955Z,4.30
2022-10-07T02:13:46.945Z,4.30
2022-10-07T02:16:18.689Z,4.30
2022-10-07T02:18:49.952Z,4.30
2022-10-07T02:21:21.943Z,4.30
2022-10-07T02:23:50.001Z,4.20
2022-10-07T02:26:20.935Z,4.20
2022-10-07T02:28:51.246Z,4.20
2022-10-07T02:31:22.657Z,4.20
2022-10-07T02:33:53.143Z,4.10
2022-10-07T02:36:49.253Z,4.10
2022-10-07T02:39:16.043Z,4.10
2022-10-07T02:41:54.903Z,4.10
2022-10-07T02:44:30.482Z,4.10
2022-10-07T02:47:20.265Z,4.10
2022-10-07T02:49:50.258Z,4.10
2022-10-07T02:52:19.594Z,4.00
2022-10-07T02:54:52.591Z,4.00
2022-10-07T02:57:20.507Z,4.00
2022-10-07T02:59:48.820Z,4.00
2022-10-07T03:02:32.436Z,3.90
2022-10-07T03:04:59.292Z,3.90
2022-10-07T03:07:27.031Z,3.90
2022-10-07T03:09:54.455Z,3.90
2022-10-07T03:12:21.143Z,3.80
2022-10-07T03:14:49.952Z,3.80
2022-10-07T03:17:18.035Z,3.80
2022-10-07T03:19:44.885Z,3.80
2022-10-07T03:22:12.263Z,3.70
2022-10-07T03:24:38.950Z,3.70
2022-10-07T03:27:08.931Z,3.60
2022-10-07T03:29:35.736Z,3.60
2022-10-07T03:32:02.477Z,3.60
2022-10-07T03:34:30.396Z,3.60
2022-10-07T03:36:57.451Z,3.60
2022-10-07T03:39:24.200Z,3.60
2022-10-07T03:41:52.198Z,3.60
2022-10-07T03:44:19.429Z,3.50
2022-10-07T03:46:50.346Z,3.60
2022-10-07T03:49:18.203Z,3.50
2022-10-07T03:51:44.853Z,3.50
2022-10-07T03:54:11.725Z,3.50
2022-10-07T03:56:38.435Z,3.50
2022-10-07T03:59:05.159Z,3.50
2022-10-07T04:01:32.068Z,3.50
2022-10-07T04:04:01.463Z,3.40
2022-10-07T04:06:29.407Z,3.40
2022-10-07T04:08:56.129Z,3.40
2022-10-07T04:11:24.264Z,3.40
2022-10-07T04:13:51.311Z,3.40
2022-10-07T04:16:18.762Z,3.40
2022-10-07T04:18:47.258Z,3.40
2022-10-07T04:21:13.927Z,3.40
2022-10-07T04:23:42.446Z,3.30
2022-10-07T04:26:10.768Z,3.30
2022-10-07T04:28:37.948Z,3.30
2022-10-07T04:31:06.930Z,3.30
2022-10-07T04:33:33.675Z,3.30
2022-10-07T04:36:05.409Z,3.20
2022-10-07T04:38:32.704Z,3.20
2022-10-07T04:41:02.754Z,3.20
2022-10-07T04:43:33.966Z,3.20
2022-10-07T04:46:03.832Z,3.20
2022-10-07T04:48:30.584Z,3.20
2022-10-07T04:51:05.140Z,3.20
2022-10-07T04:53:31.906Z,3.20
2022-10-07T04:55:59.787Z,3.20
2022-10-07T04:58:28.398Z,3.20
2022-10-07T05:00:58.718Z,3.20
2022-10-07T05:03:28.081Z,3.10
2022-10-07T05:06:05.201Z,3.10
2022-10-07T05:08:32.821Z,3.10
2022-10-07T05:11:00.982Z,3.10
2022-10-07T05:13:28.623Z,3.00
2022-10-07T05:16:00.137Z,3.00
2022-10-07T05:18:28.199Z,3.00
2022-10-07T05:20:55.503Z,3.00
2022-10-07T05:23:28.090Z,3.00
2022-10-07T05:26:05.028Z,2.90
2022-10-07T05:28:32.183Z,2.90
2022-10-07T05:31:06.191Z,2.90
2022-10-07T05:33:33.309Z,3.00
2022-10-07T05:36:00.507Z,3.00
2022-10-07T05:38:28.581Z,3.00
2022-10-07T05:40:58.589Z,3.00
2022-10-07T05:43:26.746Z,3.00
2022-10-07T05:46:04.732Z,3.00
2022-10-07T05:48:38.103Z,3.00
2022-10-07T05:51:07.678Z,3.00
2022-10-07T05:53:34.900Z,3.10
2022-10-07T05:56:09.633Z,3.10
2022-10-07T05:58:36.771Z,3.20
2022-10-07T06:01:09.994Z,3.30
2022-10-07T06:03:40.288Z,3.40
2022-10-07T06:06:07.147Z,3.40
2022-10-07T06:08:33.786Z,3.50
2022-10-07T06:11:22.641Z,3.60
2022-10-07T06:13:54.283Z,3.70
2022-10-07T06:16:21.467Z,3.80
2022-10-07T06:18:50.419Z,3.90
2022-10-07T06:21:17.284Z,3.90
2022-10-07T06:23:43.961Z,4.00
2022-10-07T06:26:14.131Z,4.10
2022-10-07T06:28:42.026Z,4.20
2022-10-07T06:31:25.029Z,4.20
2022-10-07T06:33:52.206Z,4.30
2022-10-07T06:36:18.933Z,4.40
2022-10-07T06:38:50.135Z,4.50
2022-10-07T06:41:17.644Z,4.60
2022-10-07T06:43:44.799Z,4.70
2022-10-07T06:46:15.278Z,4.80
2022-10-07T06:48:43.040Z,4.80
2022-10-07T06:51:13.691Z,4.90
2022-10-07T06:53:40.355Z,5.00
2022-10-07T06:56:07.044Z,5.10
2022-10-07T06:58:34.110Z,5.20
2022-10-07T07:01:01.187Z,5.20
2022-10-07T07:03:29.344Z,5.30
2022-10-07T07:05:56.725Z,5.40
2022-10-07T07:08:27.780Z,5.50
2022-10-07T07:10:55.132Z,5.50
2022-10-07T07:13:22.884Z,5.60
2022-10-07T07:15:57.604Z,5.70
2022-10-07T07:18:24.721Z,5.80
2022-10-07T07:20:51.760Z,5.90
2022-10-07T07:23:19.135Z,6.10
2022-10-07T07:25:46.300Z,6.20
2022-10-07T07:28:15.402Z,6.40
2022-10-07T07:30:42.414Z,6.50
2022-10-07T07:33:09.772Z,6.60
2022-10-07T07:35:41.367Z,6.70
2022-10-07T07:38:08.858Z,6.80
2022-10-07T07:40:39.631Z,7.10
2022-10-07T07:43:07.462Z,7.20
2022-10-07T07:45:37.681Z,7.40
2022-10-07T07:48:05.049Z,7.60
2022-10-07T07:50:31.755Z,7.70
2022-10-07T07:53:00.159Z,7.70
2022-10-07T07:55:26.918Z,7.90
2022-10-07T07:57:53.707Z,8.00
2022-10-07T08:00:20.410Z,8.10
2022-10-07T08:02:47.712Z,8.40
2022-10-07T08:05:14.517Z,8.60
2022-10-07T08:07:41.506Z,8.90
2022-10-07T08:10:08.591Z,9.10
2022-10-07T08:12:35.368Z,9.30
2022-10-07T08:15:02.056Z,9.40
2022-10-07T08:17:28.812Z,9.60
2022-10-07T08:19:56.155Z,9.60
2022-10-07T08:22:22.844Z,9.80
2022-10-07T08:24:49.457Z,10.00
2022-10-07T08:27:16.113Z,10.10
2022-10-07T08:29:42.806Z,10.20
2022-10-07T08:32:10.738Z,10.40
2022-10-07T08:34:37.325Z,10.40
2022-10-07T08:37:03.962Z,10.60
2022-10-07T08:39:31.215Z,10.80
2022-10-07T08:42:04.109Z,10.90
2022-10-07T08:44:36.925Z,11.00
2022-10-07T08:47:11.207Z,11.00
2022-10-07T08:49:43.564Z,11.10
2022-10-07T08:52:28.299Z,11.20
2022-10-07T08:54:55.293Z,11.50
2022-10-07T08:57:48.378Z,11.70
2022-10-07T09:00:20.327Z,11.90
2022-10-07T09:03:25.321Z,12.10
2022-10-07T09:05:53.874Z,12.40
2022-10-07T09:08:28.756Z,12.70
2022-10-07T09:11:02.446Z,12.80
2022-10-07T09:13:35.672Z,13.10
2022-10-07T09:16:11.958Z,13.20
2022-10-07T09:18:53.393Z,13.30
2022-10-07T09:21:23.674Z,13.40
2022-10-07T09:24:02.242Z,13.70
2022-10-07T09:26:29.279Z,14.10
2022-10-07T09:28:55.982Z,14.30
2022-10-07T09:31:24.790Z,14.40
2022-10-07T09:33:53.026Z,14.30
2022-10-07T09:36:20.121Z,14.40
2022-10-07T09:38:49.950Z,14.60
2022-10-07T09:41:35.977Z,14.80
2022-10-07T09:44:27.232Z,14.90
2022-10-07T09:47:17.093Z,14.90
2022-10-07T09:49:46.261Z,15.10
2022-10-07T09:52:23.169Z,15.20
2022-10-07T09:54:52.916Z,15.10
2022-10-07T09:57:35.172Z,15.00
2022-10-07T10:00:20.822Z,15.10
2022-10-07T10:02:54.196Z,15.30
2022-10-07T10:05:27.078Z,15.40
2022-10-07T10:07:57.385Z,15.40
2022-10-07T10:10:27.606Z,15.40
2022-10-07T10:12:57.202Z,15.60
2022-10-07T10:15:23.822Z,15.70
2022-10-07T10:17:51.127Z,15.70
2022-10-07T10:20:23.797Z,15.60
2022-10-07T10:22:51.763Z,15.60
2022-10-07T10:25:46.149Z,15.60
2022-10-07T10:28:38.343Z,15.70
2022-10-07T10:31:20.842Z,15.70
2022-10-07T10:34:10.136Z,15.70
2022-10-07T10:36:42.255Z,16.00
2022-10-07T10:39:27.502Z,16.20
2022-10-07T10:42:01.399Z,16.50
2022-10-07T10:44:37.527Z,16.70
2022-10-07T10:47:38.275Z,17.00
2022-10-07T10:50:27.431Z,17.10
2022-10-07T10:53:19.893Z,17.20
2022-10-07T10:56:01.983Z,17.40
2022-10-07T10:58:48.125Z,17.20
2022-10-07T11:01:21.163Z,17.30
2022-10-07T11:04:18.726Z,17.30
2022-10-07T11:06:54.724Z,17.20
2022-10-07T11:09:43.414Z,17.30
2022-10-07T11:12:22.194Z,17.20
2022-10-07T11:14:57.928Z,17.10
2022-10-07T11:17:30.767Z,17.10
2022-10-07T11:20:20.696Z,17.10
2022-10-07T11:23:20.033Z,17.30
2022-10-07T11:26:18.782Z,17.40
2022-10-07T11:28:48.792Z,17.50
2022-10-07T11:31:27.670Z,17.60
2022-10-07T11:34:10.365Z,17.60
2022-10-07T11:37:06.204Z,17.70
2022-10-07T11:39:38.184Z,17.80
2022-10-07T11:42:31.449Z,17.90
2022-10-07T11:45:08.151Z,17.70
2022-10-07T11:47:47.941Z,17.70
2022-10-07T11:50:32.350Z,17.90
2022-10-07T11:53:09.688Z,17.90
2022-10-07T11:55:55.070Z,17.80
2022-10-07T11:58:29.332Z,17.90
2022-10-07T12:01:30.611Z,17.90
2022-10-07T12:04:16.168Z,17.70
2022-10-07T12:07:20.594Z,17.70
2022-10-07T12:09:59.441Z,17.70
2022-10-07T12:12:50.690Z,17.60
2022-10-07T12:15:23.368Z,17.70
2022-10-07T12:18:18.851Z,17.70
2022-10-07T12:20:52.837Z,17.90
2022-10-07T12:23:22.645Z,17.90
2022-10-07T12:25:55.921Z,17.90
2022-10-07T12:28:46.020Z,17.80
2022-10-07T12:31:15.737Z,17.90
2022-10-07T12:33:45.734Z,18.00
2022-10-07T12:36:21.448Z,18.10
2022-10-07T12:39:09.607Z,18.20
2022-10-07T12:41:39.964Z,18.20
2022-10-07T12:44:32.623Z,18.20
2022-10-07T12:47:30.667Z,18.10
2022-10-07T12:50:10.980Z,18.10
2022-10-07T12:53:01.099Z,18.20
2022-10-07T12:55:40.968Z,18.10
2022-10-07T12:58:56.569Z,18.20
2022-10-07T13:01:53.110Z,18.10
2022-10-07T13:04:58.523Z,18.30
2022-10-07T13:08:00.095Z,18.30
2022-10-07T13:10:51.299Z,18.50
2022-10-07T13:13:49.747Z,18.50
2022-10-07T13:16:45.766Z,18.40
2022-10-07T13:19:41.325Z,18.40
2022-10-07T13:22:16.912Z,18.50
2022-10-07T13:24:49.911Z,18.50
2022-10-07T13:27:28.736Z,18.50
2022-10-07T13:29:57.483Z,18.50
2022-10-07T13:32:30.288Z,18.60
2022-10-07T13:35:20.527Z,18.70
2022-10-07T13:37:48.105Z,18.70
2022-10-07T13:40:41.095Z,18.80
2022-10-07T13:43:09.133Z,18.70
2022-10-07T13:45:45.134Z,18.70
2022-10-07T13:48:18.035Z,18.70
2022-10-07T13:50:45.723Z,18.70
2022-10-07T13:53:26.691Z,18.60
2022-10-07T13:56:09.008Z,18.50
2022-10-07T13:58:37.412Z,18.50
2022-10-07T14:01:05.573Z,18.50
2022-10-07T14:03:32.896Z,18.50
2022-10-07T14:05:59.813Z,18.60
2022-10-07T14:08:28.225Z,18.60
2022-10-07T14:11:16.367Z,18.60
2022-10-07T14:13:43.350Z,18.60
2022-10-07T14:16:22.120Z,18.50
2022-10-07T14:18:49.318Z,18.60
2022-10-07T14:21:17.453Z,18.50
2022-10-07T14:23:46.971Z,18.50
2022-10-07T14:26:17.957Z,18.50
2022-10-07T14:28:45.098Z,18.50
2022-10-07T14:31:38.124Z,18.50
2022-10-07T14:34:36.167Z,18.50
2022-10-07T14:37:08.571Z,18.50
2022-10-07T14:39:39.544Z,18.40
2022-10-07T14:42:11.674Z,18.40
2022-10-07T14:44:38.561Z,18.40
2022-10-07T14:47:12.773Z,18.30
2022-10-07T14:49:43.294Z,18.30
2022-10-07T14:52:24.126Z,18.30
2022-10-07T14:54:52.770Z,18.20
2022-10-07T14:57:19.456Z,18.20
2022-10-07T14:59:49.959Z,18.10
2022-10-07T15:02:17.252Z,18.10
2022-10-07T15:04:45.509Z,18.00
2022-10-07T15:07:13.449Z,18.00
2022-10-07T15:09:41.011Z,17.90
2022-10-07T15:12:10.475Z,17.80
2022-10-07T15:14:37.143Z,17.70
2022-10-07T15:17:04.101Z,17.60
2022-10-07T15:19:30.778Z,17.50
2022-10-07T15:21:57.540Z,17.40
2022-10-07T15:24:24.265Z,17.40
2022-10-07T15:26:51.089Z,17.30
2022-10-07T15:29:17.910Z,17.20
2022-10-07T15:31:44.578Z,17.10
2022-10-07T15:34:13.237Z,17.10
2022-10-07T15:36:40.366Z,17.00
2022-10-07T15:39:08.149Z,16.90
2022-10-07T15:41:42.345Z,16.80
2022-10-07T15:44:17.865Z,16.70
2022-10-07T15:46:46.043Z,16.70
2022-10-07T15:49:13.391Z,16.60
2022-10-07T15:51:40.315Z,16.50
2022-10-07T15:54:07.459Z,16.50
2022-10-07T15:56:34.496Z,16.50
2022-10-07T15:59:02.108Z,16.40
2022-10-07T16:01:32.137Z,16.30
2022-10-07T16:04:01.174Z,16.30
2022-10-07T16:06:34.067Z,16.20
2022-10-07T16:09:01.607Z,16.20
2022-10-07T16:11:30.134Z,16.20
2022-10-07T16:13:58.657Z,16.10
2022-10-07T16:16:27.095Z,16.10
2022-10-07T16:18:57.384Z,16.00
2022-10-07T16:21:43.277Z,15.90
2022-10-07T16:24:32.516Z,15.80
2022-10-07T16:27:01.606Z,15.70
2022-10-07T16:29:46.944Z,15.60
2022-10-07T16:32:13.808Z,15.50
2022-10-07T16:34:44.478Z,15.50
2022-10-07T16:37:12.852Z,15.40
2022-10-07T16:39:39.543Z,15.30
2022-10-07T16:42:06.363Z,15.10
2022-10-07T16:44:33.114Z,15.10
2022-10-07T16:47:01.161Z,15.00
2022-10-07T16:49:30.238Z,14.80
2022-10-07T16:51:57.868Z,14.70
2022-10-07T16:54:25.430Z,14.60
2022-10-07T16:56:52.791Z,14.40
2022-10-07T16:59:23.607Z,14.30
2022-10-07T17:01:52.908Z,14.30
2022-10-07T17:04:19.919Z,14.10
2022-10-07T17:06:47.356Z,14.10
2022-10-07T17:09:14.284Z,13.90
2022-10-07T17:11:41.655Z,13.90
2022-10-07T17:14:16.898Z,13.80
2022-10-07T17:16:46.454Z,13.70
2022-10-07T17:19:18.126Z,13.70
2022-10-07T17:21:46.262Z,13.60
2022-10-07T17:24:14.332Z,13.60
2022-10-07T17:26:41.339Z,13.60
2022-10-07T17:29:10.895Z,13.60
2022-10-07T17:31:39.721Z,13.70
2022-10-07T17:34:07.282Z,13.70
2022-10-07T17:36:35.579Z,13.80
2022-10-07T17:39:02.614Z,13.80
2022-10-07T17:41:35.095Z,13.80
2022-10-07T17:44:04.145Z,13.80
2022-10-07T17:46:33.202Z,13.80
2022-10-07T17:49:01.653Z,13.80
2022-10-07T17:51:31.307Z,13.90
2022-10-07T17:54:03.396Z,13.80
2022-10-07T17:56:32.089Z,13.80
2022-10-07T17:58:59.182Z,13.80
2022-10-07T18:01:28.509Z,13.80
2022-10-07T18:03:57.683Z,13.80
2022-10-07T18:06:30.459Z,13.80
2022-10-07T18:09:03.166Z,13.90
2022-10-07T18:11:48.974Z,14.00
2022-10-07T18:14:34.497Z,14.10
2022-10-07T18:17:01.442Z,14.20
2022-10-07T18:19:29.531Z,14.10
2022-10-07T18:21:56.507Z,14.10
2022-10-07T18:24:28.829Z,14.10
2022-10-07T18:26:58.804Z,14.10
2022-10-07T18:29:30.724Z,14.10
2022-10-07T18:31:57.431Z,14.00
2022-10-07T18:34:24.916Z,14.00
2022-10-07T18:36:56.229Z,14.00
2022-10-07T18:39:23.556Z,13.90
2022-10-07T18:41:50.860Z,13.80
2022-10-07T18:44:17.505Z,13.70
2022-10-07T18:46:44.143Z,13.70
2022-10-07T18:49:13.798Z,13.60
2022-10-07T18:51:41.192Z,13.50
2022-10-07T18:54:08.176Z,13.40
2022-10-07T18:56:40.573Z,13.30
2022-10-07T18:59:07.991Z,13.20
2022-10-07T19:01:34.837Z,13.20
2022-10-07T19:04:03.089Z,13.20
2022-10-07T19:06:32.106Z,13.10
2022-10-07T19:09:01.990Z,13.20
2022-10-07T19:11:31.583Z,13.20
2022-10-07T19:13:59.364Z,13.20
2022-10-07T19:16:41.163Z,13.20
2022-10-07T19:19:17.144Z,13.10
2022-10-07T19:21:48.704Z,13.00
2022-10-07T19:24:16.538Z,13.00
2022-10-07T19:26:46.025Z,12.90
2022-10-07T19:29:15.233Z,12.80
2022-10-07T19:31:48.491Z,12.70
2022-10-07T19:34:18.836Z,12.60
2022-10-07T19:36:47.170Z,12.40
2022-10-07T19:39:20.002Z,12.40
2022-10-07T19:41:46.779Z,12.30
2022-10-07T19:44:14.205Z,12.20
2022-10-07T19:46:41.486Z,12.10
2022-10-07T19:49:09.404Z,12.00
2022-10-07T19:51:37.095Z,11.80
2022-10-07T19:54:09.808Z,11.80
2022-10-07T19:56:37.437Z,11.60
2022-10-07T19:59:07.195Z,11.60
2022-10-07T20:01:37.057Z,11.50
2022-10-07T20:04:21.784Z,11.40
2022-10-07T20:06:48.930Z,11.40
2022-10-07T20:09:17.608Z,11.30
2022-10-07T20:11:45.515Z,11.20
2022-10-07T20:14:13.565Z,11.10
2022-10-07T20:16:40.308Z,11.00
2022-10-07T20:19:11.128Z,10.90
2022-10-07T20:21:39.228Z,10.80
2022-10-07T20:24:07.501Z,10.80
2022-10-07T20:26:37.320Z,10.80
2022-10-07T20:29:05.869Z,10.70
2022-10-07T20:31:34.986Z,10.70
2022-10-07T20:34:02.760Z,10.70
2022-10-07T20:36:31.731Z,10.60
2022-10-07T20:39:23.142Z,10.60
2022-10-07T20:42:09.620Z,10.50
2022-10-07T20:44:39.400Z,10.40
2022-10-07T20:47:08.051Z,10.30
2022-10-07T20:49:37.222Z,10.30
2022-10-07T20:52:06.968Z,10.20
2022-10-07T20:54:33.714Z,10.20
2022-10-07T20:57:00.826Z,10.20
2022-10-07T20:59:29.017Z,10.20
2022-10-07T21:01:56.427Z,10.20
2022-10-07T21:04:27.140Z,10.20
2022-10-07T21:06:57.195Z,10.30
2022-10-07T21:09:24.890Z,10.30
2022-10-07T21:11:52.030Z,10.20
2022-10-07T21:14:19.284Z,10.20
2022-10-07T21:16:47.065Z,10.20
2022-10-07T21:19:14.943Z,10.10
2022-10-07T21:21:41.752Z,10.00
2022-10-07T21:24:08.697Z,9.80
2022-10-07T21:26:36.415Z,9.80
2022-10-07T21:29:05.032Z,9.60
2022-10-07T21:31:31.727Z,9.50
2022-10-07T21:34:01.558Z,9.50
2022-10-07T21:36:28.402Z,9.40
2022-10-07T21:38:58.292Z,9.40
2022-10-07T21:41:27.852Z,9.30
2022-10-07T21:43:56.986Z,9.30
2022-10-07T21:46:25.241Z,9.20
2022-10-07T21:48:54.173Z,9.20
2022-10-07T21:51:22.217Z,9.20
2022-10-07T21:53:53.467Z,9.20
2022-10-07T21:56:21.212Z,9.20
2022-10-07T21:58:49.452Z,9.20
2022-10-07T22:01:18.528Z,9.10
2022-10-07T22:03:46.235Z,9.10
2022-10-07T22:06:15.271Z,9.10
2022-10-07T22:08:45.088Z,9.00
2022-10-07T22:11:14.399Z,8.90
2022-10-07T22:13:46.429Z,8.80
2022-10-07T22:16:17.867Z,8.80
2022-10-07T22:18:49.502Z,8.70
2022-10-07T22:21:19.249Z,8.70
2022-10-07T22:23:52.862Z,8.60
2022-10-07T22:26:21.678Z,8.60
2022-10-07T22:28:48.366Z,8.60
2022-10-07T22:31:15.563Z,8.60
2022-10-07T22:33:43.801Z,8.60
2022-10-07T22:36:13.135Z,8.50
2022-10-07T22:38:43.107Z,8.50
2022-10-07T22:41:14.614Z,8.50
2022-10-07T22:43:46.118Z,8.50
2022-10-07T22:46:15.454Z,8.50
2022-10-07T22:48:48.545Z,8.60
2022-10-07T22:51:16.216Z,8.60
2022-10-07T22:53:46.525Z,8.70
2022-10-07T22:56:15.372Z,8.80
2022-10-07T22:58:44.039Z,9.00
2022-10-07T23:01:15.770Z,9.10
2022-10-07T23:03:44.065Z,9.20
2022-10-07T23:06:13.094Z,9.30
2022-10-07T23:08:39.913Z,9.30
2022-10-07T23:11:07.665Z,9.30
2022-10-07T23:13:36.384Z,9.30
2022-10-07T23:16:11.193Z,9.20
2022-10-07T23:18:39.507Z,9.30
2022-10-07T23:21:12.192Z,9.30
2022-10-07T23:23:41.167Z,9.40
2022-10-07T23:26:13.485Z,9.40
2022-10-07T23:28:40.438Z,9.30
2022-10-07T23:31:08.858Z,9.30
2022-10-07T23:33:36.485Z,9.30
2022-10-07T23:36:05.716Z,9.30
2022-10-07T23:38:33.556Z,9.30
2022-10-07T23:41:03.394Z,9.20
2022-10-07T23:43:33.216Z,9.20
2022-10-07T23:46:01.114Z,9.30
2022-10-07T23:48:27.902Z,9.30
2022-10-07T23:50:55.233Z,9.30
2022-10-07T23:53:22.556Z,9.30
2022-10-07T23:55:52.106Z,9.30
2022-10-07T23:58:21.110Z,9.30
