createdAt,value
2017-11-14T00:00:50.259Z,4.53
2017-11-14T00:01:50.231Z,4.45
2017-11-14T00:02:50.211Z,4.52
2017-11-14T00:03:50.185Z,4.52
2017-11-14T00:04:50.201Z,4.53
2017-11-14T00:05:50.140Z,4.49
2017-11-14T00:06:50.118Z,4.44
2017-11-14T00:07:50.093Z,4.41
2017-11-14T00:08:50.068Z,4.37
2017-11-14T00:09:50.090Z,4.41
2017-11-14T00:10:50.022Z,4.34
2017-11-14T00:11:49.996Z,4.41
2017-11-14T00:12:49.979Z,4.32
2017-11-14T00:13:49.948Z,4.34
2017-11-14T00:14:49.963Z,4.40
2017-11-14T00:15:49.903Z,4.44
2017-11-14T00:16:49.880Z,4.41
2017-11-14T00:17:49.856Z,4.28
2017-11-14T00:18:49.875Z,4.37
2017-11-14T00:19:49.807Z,4.32
2017-11-14T00:20:49.791Z,4.32
2017-11-14T00:21:49.761Z,4.32
2017-11-14T00:22:49.737Z,4.31
2017-11-14T00:23:49.747Z,4.28
2017-11-14T00:24:49.693Z,4.32
2017-11-14T00:25:49.668Z,4.30
2017-11-14T00:26:50.277Z,4.32
2017-11-14T00:27:49.655Z,4.35
2017-11-14T00:28:49.637Z,4.30
2017-11-14T00:29:49.574Z,4.31
2017-11-14T00:30:49.553Z,4.32
2017-11-14T00:31:49.523Z,4.30
2017-11-14T00:32:49.502Z,4.28
2017-11-14T00:33:49.510Z,4.24
2017-11-14T00:34:49.488Z,4.19
2017-11-14T00:35:49.433Z,4.28
2017-11-14T00:36:49.408Z,4.26
2017-11-14T00:37:49.384Z,4.22
2017-11-14T00:38:49.368Z,4.13
2017-11-14T00:39:49.378Z,4.10
2017-11-14T00:40:49.313Z,4.13
2017-11-14T00:41:49.285Z,4.13
2017-11-14T00:42:49.268Z,4.14
2017-11-14T00:43:49.242Z,4.14
2017-11-14T00:44:49.251Z,4.16
2017-11-14T00:45:49.195Z,4.17
2017-11-14T00:46:49.170Z,4.16
2017-11-14T00:47:49.145Z,4.12
2017-11-14T00:48:49.153Z,4.12
2017-11-14T00:49:49.102Z,4.20
2017-11-14T00:50:49.074Z,4.20
2017-11-14T00:51:49.080Z,4.06
2017-11-14T00:52:49.034Z,4.10
2017-11-14T00:53:49.006Z,4.08
2017-11-14T00:54:48.981Z,4.08
2017-11-14T00:55:48.995Z,4.02
2017-11-14T00:56:48.931Z,4.08
2017-11-14T00:57:48.909Z,4.13
2017-11-14T00:58:48.890Z,4.13
2017-11-14T00:59:48.876Z,4.19
2017-11-14T01:00:48.871Z,4.12
2017-11-14T01:01:48.816Z,4.13
2017-11-14T01:02:48.787Z,4.06
2017-11-14T01:03:48.813Z,4.14
2017-11-14T01:04:48.742Z,4.13
2017-11-14T01:05:48.716Z,4.16
2017-11-14T01:06:48.694Z,4.23
2017-11-14T01:07:48.671Z,4.22
2017-11-14T01:08:48.688Z,4.26
2017-11-14T01:09:59.857Z,4.23
2017-11-14T01:10:48.606Z,4.30
2017-11-14T01:11:48.580Z,4.26
2017-11-14T01:12:48.555Z,4.24
2017-11-14T01:13:48.566Z,4.23
2017-11-14T01:14:48.546Z,4.32
2017-11-14T01:15:48.482Z,4.37
2017-11-14T01:16:48.455Z,4.31
2017-11-14T01:17:48.441Z,4.31
2017-11-14T01:18:48.410Z,4.41
2017-11-14T01:19:48.425Z,4.49
2017-11-14T01:20:48.411Z,4.40
2017-11-14T01:21:48.347Z,4.35
2017-11-14T01:22:48.322Z,4.44
2017-11-14T01:23:48.293Z,4.49
2017-11-14T01:24:48.276Z,4.52
2017-11-14T01:25:48.319Z,4.45
2017-11-14T01:26:48.227Z,4.56
2017-11-14T01:27:48.203Z,4.50
2017-11-14T01:28:48.176Z,4.48
2017-11-14T01:29:48.156Z,4.49
2017-11-14T01:30:48.175Z,4.50
2017-11-14T01:31:48.113Z,4.45
2017-11-14T01:32:48.086Z,4.48
2017-11-14T01:33:48.065Z,4.53
2017-11-14T01:34:48.075Z,4.50
2017-11-14T01:35:48.014Z,4.40
2017-11-14T01:36:48.035Z,4.48
2017-11-14T01:37:47.970Z,4.52
2017-11-14T01:38:47.948Z,4.40
2017-11-14T01:39:47.920Z,4.49
2017-11-14T01:40:47.901Z,4.42
2017-11-14T01:41:47.915Z,4.37
2017-11-14T01:42:47.849Z,4.41
2017-11-14T01:43:47.827Z,4.35
2017-11-14T01:44:47.801Z,4.35
2017-11-14T01:45:47.780Z,4.24
2017-11-14T01:46:47.803Z,4.31
2017-11-14T01:47:47.733Z,4.28
2017-11-14T01:48:47.709Z,4.23
2017-11-14T01:49:47.694Z,4.34
2017-11-14T01:50:47.661Z,4.16
2017-11-14T01:51:48.053Z,4.24
2017-11-14T01:52:47.649Z,4.20
2017-11-14T01:53:47.592Z,4.14
2017-11-14T01:54:47.599Z,4.16
2017-11-14T01:55:47.543Z,4.12
2017-11-14T01:56:47.546Z,4.08
2017-11-14T01:57:47.544Z,4.13
2017-11-14T01:58:47.471Z,4.08
2017-11-14T01:59:47.456Z,4.06
2017-11-14T02:00:57.394Z,4.02
2017-11-14T02:01:47.406Z,4.06
2017-11-14T02:02:47.412Z,3.96
2017-11-14T02:03:47.395Z,4.01
2017-11-14T02:04:47.375Z,4.01
2017-11-14T02:05:47.309Z,3.94
2017-11-14T02:06:47.282Z,3.92
2017-11-14T02:07:47.269Z,3.86
2017-11-14T02:08:47.238Z,3.84
2017-11-14T02:09:47.253Z,3.88
2017-11-14T02:10:47.196Z,3.86
2017-11-14T02:11:47.165Z,3.86
2017-11-14T02:12:47.146Z,3.88
2017-11-14T02:13:47.120Z,3.84
2017-11-14T02:14:47.152Z,3.87
2017-11-14T02:15:47.070Z,3.81
2017-11-14T02:16:47.046Z,3.74
2017-11-14T02:17:47.023Z,3.81
2017-11-14T02:18:46.998Z,3.70
2017-11-14T02:19:47.031Z,3.73
2017-11-14T02:20:46.952Z,3.73
2017-11-14T02:21:46.936Z,3.77
2017-11-14T02:22:46.914Z,3.76
2017-11-14T02:23:46.882Z,3.76
2017-11-14T02:24:46.890Z,3.69
2017-11-14T02:25:46.866Z,3.76
2017-11-14T02:26:47.819Z,3.74
2017-11-14T02:27:46.784Z,3.70
2017-11-14T02:28:46.762Z,3.62
2017-11-14T02:29:46.740Z,3.63
2017-11-14T02:30:46.756Z,3.69
2017-11-14T02:31:46.701Z,3.65
2017-11-14T02:32:46.672Z,3.73
2017-11-14T02:33:46.643Z,3.70
2017-11-14T02:34:46.619Z,3.74
2017-11-14T02:35:46.639Z,3.70
2017-11-14T02:36:46.571Z,3.69
2017-11-14T02:37:46.555Z,3.69
2017-11-14T02:38:46.552Z,3.76
2017-11-14T02:39:46.534Z,3.73
2017-11-14T02:40:46.520Z,3.76
2017-11-14T02:41:46.453Z,3.76
2017-11-14T02:42:46.432Z,3.70
2017-11-14T02:43:46.406Z,3.66
2017-11-14T02:44:46.381Z,3.78
2017-11-14T02:45:46.401Z,3.81
2017-11-14T02:46:46.338Z,3.86
2017-11-14T02:47:46.315Z,3.91
2017-11-14T02:48:46.283Z,3.86
2017-11-14T02:49:46.266Z,3.86
2017-11-14T02:50:46.284Z,3.88
2017-11-14T02:51:56.437Z,3.94
2017-11-14T02:52:46.194Z,3.98
2017-11-14T02:53:46.170Z,4.02
2017-11-14T02:54:46.145Z,4.04
2017-11-14T02:55:46.163Z,3.98
2017-11-14T02:56:46.100Z,3.99
2017-11-14T02:57:46.070Z,4.02
2017-11-14T02:58:46.070Z,4.05
2017-11-14T02:59:46.026Z,4.01
2017-11-14T03:00:46.043Z,3.99
2017-11-14T03:01:45.977Z,4.04
2017-11-14T03:02:45.954Z,3.99
2017-11-14T03:03:45.930Z,3.98
2017-11-14T03:04:45.907Z,3.99
2017-11-14T03:05:45.929Z,4.02
2017-11-14T03:06:45.863Z,3.96
2017-11-14T03:07:45.833Z,4.01
2017-11-14T03:08:45.807Z,4.10
2017-11-14T03:09:45.795Z,4.10
2017-11-14T03:10:45.796Z,4.06
2017-11-14T03:11:45.740Z,4.05
2017-11-14T03:12:45.755Z,4.12
2017-11-14T03:13:45.734Z,4.06
2017-11-14T03:14:45.670Z,4.08
2017-11-14T03:15:45.646Z,4.08
2017-11-14T03:16:45.620Z,3.98
2017-11-14T03:17:45.597Z,4.10
2017-11-14T03:18:45.609Z,4.05
2017-11-14T03:19:45.585Z,4.08
2017-11-14T03:20:45.531Z,4.14
2017-11-14T03:21:45.501Z,4.08
2017-11-14T03:22:45.481Z,4.06
2017-11-14T03:23:45.453Z,4.12
2017-11-14T03:24:45.479Z,4.17
2017-11-14T03:25:45.411Z,4.14
2017-11-14T03:26:45.387Z,4.13
2017-11-14T03:27:45.366Z,4.13
2017-11-14T03:28:45.336Z,4.10
2017-11-14T03:29:45.355Z,4.14
2017-11-14T03:30:45.293Z,4.13
2017-11-14T03:31:45.324Z,4.04
2017-11-14T03:32:45.252Z,4.12
2017-11-14T03:33:45.217Z,4.17
2017-11-14T03:34:45.198Z,4.13
2017-11-14T03:35:45.170Z,4.10
2017-11-14T03:36:45.186Z,4.06
2017-11-14T03:37:45.122Z,4.10
2017-11-14T03:38:45.107Z,4.10
2017-11-14T03:39:45.085Z,4.12
2017-11-14T03:40:45.058Z,4.14
2017-11-14T03:41:45.075Z,4.13
2017-11-14T03:42:54.966Z,4.12
2017-11-14T03:43:44.983Z,4.16
2017-11-14T03:44:44.959Z,4.14
2017-11-14T03:45:44.944Z,4.10
2017-11-14T03:46:44.959Z,4.13
2017-11-14T03:47:44.891Z,4.13
2017-11-14T03:48:44.867Z,4.12
2017-11-14T03:49:44.840Z,4.16
2017-11-14T03:50:44.819Z,4.24
2017-11-14T03:51:44.834Z,4.14
2017-11-14T03:52:44.773Z,4.17
2017-11-14T03:53:44.747Z,4.12
2017-11-14T03:54:44.728Z,4.14
2017-11-14T03:55:44.701Z,4.23
2017-11-14T03:56:44.726Z,4.24
2017-11-14T03:57:44.653Z,4.30
2017-11-14T03:58:44.632Z,4.28
2017-11-14T03:59:44.609Z,4.23
2017-11-14T04:00:44.582Z,4.17
2017-11-14T04:01:44.605Z,4.23
2017-11-14T04:02:44.536Z,4.13
2017-11-14T04:03:44.513Z,4.12
2017-11-14T04:04:44.489Z,4.17
2017-11-14T04:05:44.497Z,4.12
2017-11-14T04:06:44.441Z,4.16
2017-11-14T04:07:44.414Z,4.14
2017-11-14T04:08:44.399Z,4.10
2017-11-14T04:09:44.374Z,4.10
2017-11-14T04:10:44.389Z,4.12
2017-11-14T04:11:44.320Z,4.12
2017-11-14T04:12:44.302Z,4.12
2017-11-14T04:13:44.274Z,4.08
2017-11-14T04:14:44.251Z,4.12
2017-11-14T04:15:44.262Z,4.02
2017-11-14T04:16:44.205Z,4.10
2017-11-14T04:17:44.312Z,4.02
2017-11-14T04:18:44.159Z,4.10
2017-11-14T04:19:44.131Z,4.05
2017-11-14T04:20:44.109Z,4.08
2017-11-14T04:21:44.088Z,4.08
2017-11-14T04:22:44.095Z,4.02
2017-11-14T04:23:44.082Z,4.04
2017-11-14T04:24:44.016Z,4.06
2017-11-14T04:25:43.990Z,3.98
2017-11-14T04:26:43.971Z,3.98
2017-11-14T04:27:43.942Z,4.01
2017-11-14T04:28:43.976Z,3.96
2017-11-14T04:29:43.896Z,3.96
2017-11-14T04:30:43.875Z,3.91
2017-11-14T04:31:43.847Z,3.83
2017-11-14T04:32:43.828Z,3.87
2017-11-14T04:33:54.559Z,3.87
2017-11-14T04:34:43.777Z,3.83
2017-11-14T04:35:43.753Z,3.73
2017-11-14T04:36:43.728Z,3.69
2017-11-14T04:37:43.711Z,3.73
2017-11-14T04:38:43.681Z,3.74
2017-11-14T04:39:43.693Z,3.70
2017-11-14T04:40:43.636Z,3.70
2017-11-14T04:41:43.645Z,3.58
2017-11-14T04:42:43.589Z,3.63
2017-11-14T04:43:43.561Z,3.66
2017-11-14T04:44:43.579Z,3.62
2017-11-14T04:45:43.514Z,3.58
2017-11-14T04:46:43.499Z,3.50
2017-11-14T04:47:43.475Z,3.56
2017-11-14T04:48:43.494Z,3.53
2017-11-14T04:49:43.422Z,3.53
2017-11-14T04:50:43.422Z,3.63
2017-11-14T04:51:43.370Z,3.48
2017-11-14T04:52:43.348Z,3.62
2017-11-14T04:53:43.357Z,3.68
2017-11-14T04:54:43.336Z,3.55
2017-11-14T04:55:43.274Z,3.47
2017-11-14T04:56:43.251Z,3.53
2017-11-14T04:57:43.266Z,3.48
2017-11-14T04:58:43.204Z,3.50
2017-11-14T04:59:43.177Z,3.53
2017-11-14T05:00:43.167Z,3.55
2017-11-14T05:01:43.145Z,3.48
2017-11-14T05:02:43.145Z,3.53
2017-11-14T05:03:43.116Z,3.53
2017-11-14T05:04:43.064Z,3.48
2017-11-14T05:05:43.069Z,3.53
2017-11-14T05:06:43.008Z,3.55
2017-11-14T05:07:42.983Z,3.53
2017-11-14T05:08:42.998Z,3.41
2017-11-14T05:09:42.938Z,3.58
2017-11-14T05:10:42.916Z,3.51
2017-11-14T05:11:42.930Z,3.45
2017-11-14T05:12:52.531Z,3.51
2017-11-14T05:13:42.841Z,3.42
2017-11-14T05:14:42.818Z,3.45
2017-11-14T05:15:42.833Z,3.50
2017-11-14T05:16:42.772Z,3.47
2017-11-14T05:17:42.741Z,3.37
2017-11-14T05:18:42.719Z,3.41
2017-11-14T05:19:42.694Z,3.40
2017-11-14T05:20:42.716Z,3.34
2017-11-14T05:21:42.648Z,3.31
2017-11-14T05:22:42.620Z,3.37
2017-11-14T05:23:42.611Z,3.32
2017-11-14T05:24:42.594Z,3.32
2017-11-14T05:25:42.595Z,3.29
2017-11-14T05:26:42.525Z,3.36
2017-11-14T05:27:42.501Z,3.36
2017-11-14T05:28:42.483Z,3.31
2017-11-14T05:29:42.455Z,3.34
2017-11-14T05:30:42.465Z,3.31
2017-11-14T05:31:42.465Z,3.25
2017-11-14T05:32:42.383Z,3.23
2017-11-14T05:33:43.024Z,3.31
2017-11-14T05:34:42.342Z,3.31
2017-11-14T05:35:42.314Z,3.29
2017-11-14T05:36:42.323Z,3.23
2017-11-14T05:37:42.295Z,3.23
2017-11-14T05:38:42.237Z,3.25
2017-11-14T05:39:42.213Z,3.31
2017-11-14T05:40:42.190Z,3.28
2017-11-14T05:41:42.202Z,3.26
2017-11-14T05:42:42.143Z,3.25
2017-11-14T05:43:42.117Z,3.26
2017-11-14T05:44:42.098Z,3.19
2017-11-14T05:45:42.116Z,3.18
2017-11-14T05:46:42.056Z,3.14
2017-11-14T05:47:42.026Z,3.22
2017-11-14T05:48:42.033Z,3.14
2017-11-14T05:49:41.970Z,3.22
2017-11-14T05:50:41.949Z,3.21
2017-11-14T05:51:41.924Z,3.18
2017-11-14T05:52:41.942Z,3.19
2017-11-14T05:53:41.873Z,3.22
2017-11-14T05:54:41.846Z,3.21
2017-11-14T05:55:41.826Z,3.18
2017-11-14T05:56:41.799Z,3.31
2017-11-14T05:57:41.815Z,3.18
2017-11-14T05:58:41.754Z,3.18
2017-11-14T05:59:41.726Z,3.28
2017-11-14T06:00:41.737Z,3.25
2017-11-14T06:01:41.677Z,3.25
2017-11-14T06:02:41.654Z,3.28
2017-11-14T06:03:50.126Z,3.36
2017-11-14T06:04:41.613Z,3.23
2017-11-14T06:05:41.587Z,3.34
2017-11-14T06:06:41.561Z,3.22
2017-11-14T06:07:41.532Z,3.32
2017-11-14T06:08:41.508Z,3.29
2017-11-14T06:09:41.538Z,3.42
2017-11-14T06:10:41.466Z,3.29
2017-11-14T06:11:41.441Z,3.29
2017-11-14T06:12:41.406Z,3.29
2017-11-14T06:13:41.386Z,3.34
2017-11-14T06:14:41.400Z,3.31
2017-11-14T06:15:41.342Z,3.40
2017-11-14T06:16:41.314Z,3.47
2017-11-14T06:17:41.287Z,3.47
2017-11-14T06:18:41.262Z,3.47
2017-11-14T06:19:41.274Z,3.44
2017-11-14T06:20:41.249Z,3.50
2017-11-14T06:21:41.188Z,3.51
2017-11-14T06:22:41.165Z,3.56
2017-11-14T06:23:41.148Z,3.48
2017-11-14T06:24:41.114Z,3.58
2017-11-14T06:25:41.218Z,3.60
2017-11-14T06:26:41.143Z,3.60
2017-11-14T06:27:41.044Z,3.65
2017-11-14T06:28:41.033Z,3.69
2017-11-14T06:29:41.017Z,3.70
2017-11-14T06:30:41.018Z,3.69
2017-11-14T06:31:40.952Z,3.69
2017-11-14T06:32:40.925Z,3.66
2017-11-14T06:33:40.899Z,3.74
2017-11-14T06:34:40.887Z,3.81
2017-11-14T06:35:40.884Z,3.88
2017-11-14T06:36:40.823Z,3.86
2017-11-14T06:37:40.811Z,3.81
2017-11-14T06:38:40.835Z,3.88
2017-11-14T06:39:40.767Z,3.96
2017-11-14T06:40:40.733Z,4.02
2017-11-14T06:41:40.708Z,4.01
2017-11-14T06:42:40.689Z,4.02
2017-11-14T06:43:41.445Z,4.05
2017-11-14T06:44:40.643Z,3.96
2017-11-14T06:45:40.618Z,4.10
2017-11-14T06:46:40.586Z,3.95
2017-11-14T06:47:40.563Z,4.08
2017-11-14T06:48:40.571Z,4.13
2017-11-14T06:49:40.514Z,4.13
2017-11-14T06:50:40.489Z,4.14
2017-11-14T06:51:40.504Z,4.10
2017-11-14T06:52:40.443Z,4.14
2017-11-14T06:53:40.421Z,4.23
2017-11-14T06:54:40.397Z,4.19
2017-11-14T06:55:40.368Z,4.17
2017-11-14T06:56:40.386Z,4.28
2017-11-14T06:57:40.326Z,4.23
2017-11-14T06:58:40.314Z,4.24
2017-11-14T06:59:41.183Z,4.22
2017-11-14T07:00:40.299Z,4.24
2017-11-14T07:01:40.283Z,4.30
2017-11-14T07:02:40.210Z,4.30
2017-11-14T07:03:40.423Z,4.30
2017-11-14T07:04:40.323Z,4.34
2017-11-14T07:05:40.146Z,4.37
2017-11-14T07:06:40.154Z,4.35
2017-11-14T07:07:40.087Z,4.31
2017-11-14T07:08:40.063Z,4.42
2017-11-14T07:09:40.035Z,4.35
2017-11-14T07:10:40.016Z,4.38
2017-11-14T07:11:40.026Z,4.44
2017-11-14T07:12:39.972Z,4.38
2017-11-14T07:13:39.961Z,4.55
2017-11-14T07:14:39.963Z,4.49
2017-11-14T07:15:39.916Z,4.45
2017-11-14T07:16:39.872Z,4.49
2017-11-14T07:17:39.853Z,4.48
2017-11-14T07:18:39.831Z,4.50
2017-11-14T07:19:39.855Z,4.49
2017-11-14T07:20:39.778Z,4.50
2017-11-14T07:21:39.754Z,4.52
2017-11-14T07:22:39.739Z,4.59
2017-11-14T07:23:39.711Z,4.50
2017-11-14T07:24:39.732Z,4.63
2017-11-14T07:25:39.682Z,4.58
2017-11-14T07:26:39.638Z,4.59
2017-11-14T07:27:39.655Z,4.58
2017-11-14T07:28:39.626Z,4.63
2017-11-14T07:29:39.566Z,4.74
2017-11-14T07:30:39.541Z,4.80
2017-11-14T07:31:39.519Z,4.77
2017-11-14T07:32:39.530Z,4.94
2017-11-14T07:33:39.472Z,4.96
2017-11-14T07:34:39.457Z,4.99
2017-11-14T07:35:39.422Z,4.97
2017-11-14T07:36:39.404Z,5.07
2017-11-14T07:37:39.436Z,5.04
2017-11-14T07:38:39.391Z,5.10
2017-11-14T07:39:39.336Z,5.00
2017-11-14T07:40:39.310Z,5.15
2017-11-14T07:41:39.295Z,5.25
2017-11-14T07:42:39.300Z,5.12
2017-11-14T07:43:39.243Z,5.17
2017-11-14T07:44:39.215Z,5.18
2017-11-14T07:45:39.191Z,5.25
2017-11-14T07:46:39.169Z,5.30
2017-11-14T07:47:39.186Z,5.20
2017-11-14T07:48:39.125Z,5.23
2017-11-14T07:49:39.108Z,5.29
2017-11-14T07:50:39.076Z,5.23
2017-11-14T07:51:39.060Z,5.30
2017-11-14T07:52:39.072Z,5.33
2017-11-14T07:53:39.014Z,5.39
2017-11-14T07:54:38.984Z,5.41
2017-11-14T07:55:38.961Z,5.47
2017-11-14T07:56:38.956Z,5.46
2017-11-14T07:57:38.953Z,5.47
2017-11-14T07:58:38.897Z,5.54
2017-11-14T07:59:38.911Z,5.54
2017-11-14T08:00:38.853Z,5.61
2017-11-14T08:01:38.824Z,5.66
2017-11-14T08:02:38.802Z,5.66
2017-11-14T08:03:38.776Z,5.62
2017-11-14T08:04:38.885Z,5.69
2017-11-14T08:05:39.689Z,5.71
2017-11-14T08:06:38.780Z,5.72
2017-11-14T08:07:39.643Z,5.79
2017-11-14T08:08:38.682Z,5.91
2017-11-14T08:09:39.647Z,5.91
2017-11-14T08:10:38.645Z,5.83
2017-11-14T08:11:38.599Z,5.91
2017-11-14T08:12:38.584Z,5.89
2017-11-14T08:13:38.551Z,5.89
2017-11-14T08:14:38.572Z,5.94
2017-11-14T08:15:38.536Z,5.99
2017-11-14T08:16:38.536Z,5.93
2017-11-14T08:17:38.531Z,5.98
2017-11-14T08:18:38.443Z,5.93
2017-11-14T08:19:38.488Z,5.99
2017-11-14T08:20:38.397Z,6.19
2017-11-14T08:21:38.424Z,6.11
2017-11-14T08:22:38.371Z,6.17
2017-11-14T08:23:38.345Z,6.19
2017-11-14T08:24:38.377Z,6.20
2017-11-14T19:27:30.446Z,8.55
2017-11-14T19:28:30.235Z,8.58
2017-11-14T19:29:30.253Z,8.53
2017-11-14T19:30:30.208Z,8.49
2017-11-14T19:31:30.900Z,8.55
2017-11-14T19:32:30.197Z,8.46
2017-11-14T19:33:30.161Z,8.51
2017-11-14T19:34:30.184Z,8.52
2017-11-14T19:35:30.093Z,8.52
2017-11-14T19:36:30.098Z,8.53
2017-11-14T19:37:30.064Z,8.52
2017-11-14T19:38:32.901Z,8.51
2017-11-14T19:39:30.021Z,8.51
2017-11-14T19:40:30.085Z,8.53
2017-11-14T19:41:30.176Z,8.53
2017-11-14T19:42:29.972Z,8.51
2017-11-14T19:43:30.041Z,8.55
2017-11-14T19:44:29.945Z,8.52
2017-11-14T19:45:30.403Z,8.49
2017-11-14T19:46:29.918Z,8.60
2017-11-14T19:47:29.855Z,8.63
2017-11-14T19:48:30.403Z,8.58
2017-11-14T19:49:29.818Z,8.66
2017-11-14T19:50:29.831Z,8.52
2017-11-14T19:51:29.834Z,8.56
2017-11-14T19:52:29.735Z,8.53
2017-11-14T19:53:29.728Z,8.55
2017-11-14T19:54:29.716Z,8.58
2017-11-14T19:55:29.820Z,8.60
2017-11-14T19:56:29.696Z,8.53
2017-11-14T19:57:29.633Z,8.52
2017-11-14T19:58:29.972Z,8.48
2017-11-14T19:59:29.801Z,8.49
2017-11-14T20:00:30.048Z,8.48
2017-11-14T20:01:29.778Z,8.56
2017-11-14T20:02:29.536Z,8.55
2017-11-14T20:03:29.586Z,8.51
2017-11-14T20:04:29.488Z,8.56
2017-11-14T20:05:29.490Z,8.61
2017-11-14T20:06:29.527Z,8.61
2017-11-14T20:07:29.458Z,8.56
2017-11-14T20:08:29.908Z,8.56
2017-11-14T20:09:29.379Z,8.56
2017-11-14T20:10:29.462Z,8.64
2017-11-14T20:11:29.377Z,8.67
2017-11-14T20:12:29.318Z,8.56
2017-11-14T20:13:29.420Z,8.58
2017-11-14T20:14:29.280Z,8.60
2017-11-14T20:15:29.260Z,8.58
2017-11-14T20:16:29.292Z,8.64
2017-11-14T20:17:29.266Z,8.64
2017-11-14T20:18:29.377Z,8.70
2017-11-14T20:19:29.223Z,8.64
2017-11-14T20:20:29.908Z,8.67
2017-11-14T20:21:29.190Z,8.61
2017-11-14T20:22:29.189Z,8.64
2017-11-14T20:23:29.096Z,8.61
2017-11-14T20:24:29.251Z,8.56
2017-11-14T20:25:29.180Z,8.64
2017-11-14T20:26:29.907Z,8.61
2017-11-14T20:27:29.125Z,8.60
2017-11-14T20:28:29.910Z,8.70
2017-11-14T20:29:28.980Z,8.61
2017-11-14T20:30:29.063Z,8.67
2017-11-14T20:31:29.165Z,8.64
2017-11-14T20:32:29.911Z,8.69
2017-11-14T20:33:29.510Z,8.63
2017-11-14T20:34:29.649Z,8.56
2017-11-14T20:35:28.843Z,8.67
2017-11-14T20:36:29.072Z,8.56
2017-11-14T20:37:29.002Z,8.58
2017-11-14T20:38:28.846Z,8.66
2017-11-14T20:39:29.095Z,8.70
2017-11-14T20:40:28.815Z,8.56
2017-11-14T20:41:28.805Z,8.63
2017-11-14T20:42:28.713Z,8.67
2017-11-14T20:43:28.697Z,8.73
2017-11-14T20:44:28.903Z,8.69
2017-11-14T20:45:28.711Z,8.63
2017-11-14T20:46:28.749Z,8.70
2017-11-14T20:47:28.597Z,8.67
2017-11-14T20:48:28.810Z,8.67
2017-11-14T20:49:29.481Z,8.70
2017-11-14T20:50:28.567Z,8.73
2017-11-14T20:51:28.823Z,8.78
2017-11-14T20:52:28.523Z,8.78
2017-11-14T20:53:28.482Z,8.67
2017-11-14T20:54:29.411Z,8.71
2017-11-14T20:55:28.913Z,8.67
2017-11-14T20:56:29.412Z,8.63
2017-11-14T20:57:29.912Z,8.67
2017-11-14T20:58:28.375Z,8.78
2017-11-14T20:59:28.484Z,8.70
2017-11-14T21:00:28.482Z,8.67
2017-11-14T21:01:28.372Z,8.81
2017-11-14T21:02:28.347Z,8.79
2017-11-14T21:03:28.286Z,8.82
2017-11-14T21:04:28.299Z,8.73
2017-11-14T21:05:28.920Z,8.79
2017-11-14T21:06:28.345Z,8.76
2017-11-14T21:07:28.211Z,8.73
2017-11-14T21:08:28.166Z,8.71
2017-11-14T21:09:28.292Z,8.71
2017-11-14T21:10:28.169Z,8.79
2017-11-14T21:11:28.173Z,8.79
2017-11-14T21:12:28.095Z,8.74
2017-11-14T21:13:28.914Z,8.67
2017-11-14T21:14:28.916Z,8.70
2017-11-14T21:15:28.035Z,8.61
2017-11-14T21:16:29.028Z,8.66
2017-11-14T21:17:27.980Z,8.58
2017-11-14T21:18:27.952Z,8.61
2017-11-14T21:19:27.966Z,8.61
2017-11-14T21:20:27.953Z,8.63
2017-11-14T21:21:27.946Z,8.60
2017-11-14T21:22:27.868Z,8.61
2017-11-14T21:23:28.050Z,8.61
2017-11-14T21:24:28.024Z,8.67
2017-11-14T21:25:27.909Z,8.58
2017-11-14T21:26:28.073Z,8.66
2017-11-14T21:27:27.799Z,8.61
2017-11-14T21:28:27.782Z,8.67
2017-11-14T21:29:27.771Z,8.67
2017-11-14T21:30:27.738Z,8.67
2017-11-14T21:56:23.461Z,8.71
2017-11-14T21:57:23.393Z,8.66
2017-11-14T21:58:23.377Z,8.66
2017-11-14T21:59:23.351Z,8.71
2017-11-14T22:00:23.364Z,8.70
2017-11-14T22:01:23.333Z,8.71
2017-11-14T22:02:23.430Z,8.69
2017-11-14T22:03:23.266Z,8.85
2017-11-14T22:04:23.321Z,8.73
2017-11-14T22:05:23.417Z,8.78
2017-11-14T22:06:23.205Z,8.76
2017-11-14T22:07:23.192Z,8.78
2017-11-14T22:08:23.231Z,8.81
2017-11-14T22:09:23.280Z,8.73
2017-11-14T22:10:23.337Z,8.70
2017-11-14T22:11:23.202Z,8.74
2017-11-14T22:12:23.185Z,8.71
2017-11-14T22:13:23.136Z,8.76
2017-11-14T22:14:23.037Z,8.78
2017-11-14T22:15:23.199Z,8.74
2017-11-14T22:16:22.993Z,8.81
2017-11-14T22:17:22.973Z,8.73
2017-11-14T22:18:22.953Z,8.69
2017-11-14T22:19:22.949Z,8.78
2017-11-14T22:20:22.957Z,8.70
2017-11-14T22:21:22.900Z,8.76
2017-11-14T22:22:22.878Z,8.73
2017-11-14T22:23:22.849Z,8.78
2017-11-14T22:24:22.835Z,8.70
2017-11-14T22:25:22.852Z,8.73
2017-11-14T22:26:23.008Z,8.79
2017-11-14T22:27:22.820Z,8.74
2017-11-14T22:28:22.749Z,8.74
2017-11-14T22:29:22.845Z,8.79
2017-11-14T22:30:22.760Z,8.74
2017-11-14T22:31:22.691Z,8.74
2017-11-14T22:32:22.702Z,8.79
2017-11-14T22:33:22.713Z,8.78
2017-11-14T22:34:22.625Z,8.74
2017-11-14T22:35:22.602Z,8.82
2017-11-14T22:36:22.581Z,8.79
2017-11-14T22:37:22.563Z,8.84
2017-11-14T22:38:22.714Z,8.74
2017-11-14T22:39:22.518Z,8.70
2017-11-14T22:40:22.502Z,8.85
2017-11-14T22:41:22.479Z,8.74
2017-11-14T22:42:22.458Z,8.78
2017-11-14T22:43:22.484Z,8.81
2017-11-14T22:44:22.483Z,8.85
2017-11-14T22:45:22.393Z,8.88
2017-11-14T22:46:22.376Z,8.87
2017-11-14T22:47:22.439Z,8.89
2017-11-14T22:48:22.378Z,8.87
2017-11-14T22:49:22.313Z,8.97
2017-11-14T22:50:22.302Z,8.99
2017-11-14T22:51:22.273Z,8.94
2017-11-14T22:52:22.257Z,8.95
2017-11-14T22:53:22.279Z,8.88
2017-11-14T22:54:22.211Z,8.87
2017-11-14T22:55:22.194Z,8.89
2017-11-14T22:56:22.170Z,8.88
2017-11-14T22:57:22.150Z,8.85
2017-11-14T22:58:22.209Z,8.84
2017-11-14T22:59:22.144Z,8.87
2017-11-14T23:00:22.089Z,8.99
2017-11-14T23:01:22.070Z,8.87
2017-11-14T23:02:22.048Z,8.87
2017-11-14T23:03:22.077Z,8.85
2017-11-14T23:04:22.008Z,8.87
2017-11-14T23:05:21.988Z,8.88
2017-11-14T23:06:21.969Z,8.88
2017-11-14T23:07:21.946Z,8.91
2017-11-14T23:08:21.972Z,8.91
2017-11-14T23:09:21.933Z,8.89
2017-11-14T23:10:21.883Z,8.89
2017-11-14T23:11:21.930Z,8.89
2017-11-14T23:12:21.852Z,8.91
2017-11-14T23:13:21.860Z,8.84
2017-11-14T23:14:21.805Z,8.92
2017-11-14T23:15:21.779Z,8.92
2017-11-14T23:16:21.760Z,8.88
2017-11-14T23:17:21.758Z,8.88
2017-11-14T23:18:21.771Z,8.88
2017-11-14T23:19:21.704Z,8.91
2017-11-14T23:20:21.682Z,8.94
2017-11-14T23:21:21.662Z,8.92
2017-11-14T23:22:21.640Z,8.89
2017-11-14T23:23:21.670Z,8.88
2017-11-14T23:24:21.597Z,8.91
2017-11-14T23:25:21.576Z,8.95
2017-11-14T23:26:21.559Z,8.97
2017-11-14T23:27:21.540Z,8.89
2017-11-14T23:28:21.557Z,8.91
2017-11-14T23:29:21.493Z,8.91
2017-11-14T23:30:21.472Z,8.94
2017-11-14T23:31:21.453Z,8.88
2017-11-14T23:32:21.437Z,8.92
2017-11-14T23:33:21.449Z,8.92
2017-11-14T23:34:21.391Z,8.88
2017-11-14T23:35:21.382Z,8.91
2017-11-14T23:36:21.351Z,8.91
2017-11-14T23:37:21.364Z,8.87
2017-11-14T23:38:21.310Z,8.94
2017-11-14T23:39:21.329Z,8.94
2017-11-14T23:40:21.268Z,8.87
2017-11-14T23:41:21.301Z,8.89
2017-11-14T23:42:21.230Z,8.97
2017-11-14T23:43:21.211Z,8.91
2017-11-14T23:44:21.184Z,8.89
2017-11-14T23:45:21.165Z,8.99
2017-11-14T23:46:21.191Z,8.88
2017-11-14T23:47:21.162Z,8.97
2017-11-14T23:48:21.102Z,8.95
2017-11-14T23:49:21.083Z,8.89
2017-11-14T23:50:21.064Z,8.95
2017-11-14T23:51:21.073Z,8.94
2017-11-14T23:52:21.064Z,8.92
2017-11-14T23:53:21.010Z,8.94
2017-11-14T23:54:21.019Z,8.95
2017-11-14T23:55:20.961Z,8.94
2017-11-14T23:56:20.970Z,8.92
2017-11-14T23:57:20.922Z,8.94
2017-11-14T23:58:20.903Z,8.95
2017-11-14T23:59:20.918Z,9.00
