createdAt,value
2023-12-14T00:01:59.729Z,-14.54
2023-12-14T00:07:21.498Z,-14.49
2023-12-14T00:12:43.658Z,-14.51
2023-12-14T00:18:05.836Z,-14.47
2023-12-14T00:23:28.320Z,-14.42
2023-12-14T00:28:50.357Z,-14.40
2023-12-14T00:34:13.148Z,-14.42
2023-12-14T00:39:35.260Z,-14.32
2023-12-14T00:44:57.864Z,-14.36
2023-12-14T00:50:19.745Z,-14.28
2023-12-14T00:55:42.492Z,-14.25
2023-12-14T01:01:04.904Z,-14.33
2023-12-14T01:06:26.851Z,-14.38
2023-12-14T01:11:48.809Z,-14.30
2023-12-14T01:17:12.378Z,-14.35
2023-12-14T01:22:35.785Z,-14.26
2023-12-14T01:27:58.295Z,-14.28
2023-12-14T01:33:21.527Z,-14.32
2023-12-14T01:38:43.528Z,-14.35
2023-12-14T01:44:06.009Z,-14.36
2023-12-14T01:49:28.642Z,-14.42
2023-12-14T01:54:50.826Z,-14.35
2023-12-14T02:00:30.188Z,-14.36
2023-12-14T02:05:52.194Z,-14.24
2023-12-14T02:11:14.646Z,-14.29
2023-12-14T02:16:36.999Z,-14.27
2023-12-14T02:21:59.421Z,-14.28
2023-12-14T02:27:21.322Z,-14.25
2023-12-14T02:32:43.869Z,-14.27
2023-12-14T02:38:06.060Z,-14.27
2023-12-14T02:43:28.461Z,-14.29
2023-12-14T02:48:50.536Z,-14.22
2023-12-14T02:54:12.601Z,-14.21
2023-12-14T02:59:34.741Z,-14.28
2023-12-14T03:05:06.836Z,-14.23
2023-12-14T03:10:30.600Z,-14.21
2023-12-14T03:15:53.016Z,-14.14
2023-12-14T03:21:15.297Z,-14.19
2023-12-14T03:26:37.704Z,-14.16
2023-12-14T03:31:59.726Z,-14.18
2023-12-14T03:37:21.541Z,-14.13
2023-12-14T03:42:43.593Z,-14.12
2023-12-14T03:48:06.162Z,-14.16
2023-12-14T03:53:28.926Z,-14.11
2023-12-14T03:58:51.144Z,-14.16
2023-12-14T04:04:13.128Z,-14.16
2023-12-14T04:09:35.267Z,-14.14
2023-12-14T04:14:57.221Z,-14.18
2023-12-14T04:20:19.761Z,-14.09
2023-12-14T04:25:41.794Z,-14.09
2023-12-14T04:31:03.870Z,-14.10
2023-12-14T04:36:26.425Z,-14.15
2023-12-14T04:41:48.457Z,-14.08
2023-12-14T04:47:10.532Z,-14.08
2023-12-14T04:52:32.910Z,-14.10
2023-12-14T04:57:55.375Z,-14.06
2023-12-14T05:03:17.170Z,-14.10
2023-12-14T05:08:39.334Z,-14.07
2023-12-14T05:14:02.081Z,-14.11
2023-12-14T05:19:24.428Z,-14.07
2023-12-14T05:24:49.469Z,-14.02
2023-12-14T05:30:11.970Z,-14.13
2023-12-14T05:35:34.200Z,-14.06
2023-12-14T05:40:58.674Z,-14.05
2023-12-14T05:46:24.849Z,-14.08
2023-12-14T05:51:47.050Z,-14.06
2023-12-14T05:57:09.579Z,-14.11
2023-12-14T06:02:33.555Z,-14.02
2023-12-14T06:07:56.308Z,-14.01
2023-12-14T06:13:18.708Z,-13.95
2023-12-14T06:18:45.231Z,-13.93
2023-12-14T06:24:07.653Z,-13.90
2023-12-14T06:29:30.240Z,-13.91
2023-12-14T06:34:52.329Z,-13.87
2023-12-14T06:40:14.854Z,-13.87
2023-12-14T06:45:39.966Z,-13.83
2023-12-14T06:51:01.957Z,-13.75
2023-12-14T06:56:24.003Z,-13.78
2023-12-14T07:01:46.372Z,-13.72
2023-12-14T07:07:08.369Z,-13.76
2023-12-14T07:12:30.996Z,-13.81
2023-12-14T07:17:53.260Z,-13.68
2023-12-14T07:23:16.005Z,-13.74
2023-12-14T07:28:38.255Z,-13.56
2023-12-14T07:34:00.796Z,-13.57
2023-12-14T07:39:23.495Z,-13.54
2023-12-14T07:44:45.786Z,-13.60
2023-12-14T07:50:08.617Z,-13.47
2023-12-14T07:55:30.980Z,-13.54
2023-12-14T08:00:56.141Z,-13.47
2023-12-14T08:06:18.456Z,-13.35
2023-12-14T08:11:40.824Z,-13.45
2023-12-14T08:17:06.576Z,-13.37
2023-12-14T08:22:28.856Z,-13.22
2023-12-14T08:27:52.291Z,-13.18
2023-12-14T08:33:14.558Z,-13.13
2023-12-14T08:38:36.985Z,-13.19
2023-12-14T08:44:01.285Z,-13.09
2023-12-14T08:49:24.899Z,-13.09
2023-12-14T08:55:21.359Z,-13.33
2023-12-14T09:00:43.260Z,-13.09
2023-12-14T09:06:07.095Z,-13.03
2023-12-14T09:11:29.689Z,-12.92
2023-12-14T09:16:52.151Z,-13.02
2023-12-14T09:22:14.185Z,-12.83
2023-12-14T09:27:36.684Z,-12.90
2023-12-14T09:32:59.391Z,-12.73
2023-12-14T09:38:21.883Z,-12.73
2023-12-14T09:43:45.527Z,-13.00
2023-12-14T09:49:09.211Z,-12.94
2023-12-14T09:54:31.686Z,-12.83
2023-12-14T09:59:57.392Z,-12.69
2023-12-14T10:05:19.786Z,-12.82
2023-12-14T10:10:42.429Z,-12.51
2023-12-14T10:16:04.554Z,-12.63
2023-12-14T10:21:30.798Z,-12.66
2023-12-14T10:26:53.216Z,-12.69
2023-12-14T10:32:16.012Z,-12.73
2023-12-14T10:37:40.699Z,-12.78
2023-12-14T10:43:06.780Z,-12.69
2023-12-14T10:48:32.514Z,-12.50
2023-12-14T10:53:59.621Z,-12.56
2023-12-14T10:59:28.413Z,-12.55
2023-12-14T11:04:58.553Z,-12.59
2023-12-14T11:10:27.844Z,-12.67
2023-12-14T11:15:54.439Z,-12.69
2023-12-14T11:21:21.903Z,-12.63
2023-12-14T11:26:43.946Z,-12.68
2023-12-14T11:32:08.798Z,-12.60
2023-12-14T11:37:31.219Z,-12.67
2023-12-14T11:43:02.259Z,-12.64
2023-12-14T11:48:24.571Z,-12.78
2023-12-14T11:53:51.889Z,-12.65
2023-12-14T11:59:17.552Z,-12.64
2023-12-14T12:04:54.855Z,-12.63
2023-12-14T12:10:22.566Z,-12.66
2023-12-14T12:15:50.185Z,-12.68
2023-12-14T12:21:14.715Z,-12.68
2023-12-14T12:26:39.719Z,-12.62
2023-12-14T12:32:05.440Z,-12.67
2023-12-14T12:37:28.629Z,-12.64
2023-12-14T12:42:55.687Z,-12.65
2023-12-14T12:48:35.772Z,-12.59
2023-12-14T12:54:10.220Z,-12.59
2023-12-14T12:59:42.852Z,-12.53
2023-12-14T13:05:10.368Z,-12.50
2023-12-14T13:10:35.519Z,-12.47
2023-12-14T13:15:58.512Z,-12.43
2023-12-14T13:21:24.930Z,-12.45
2023-12-14T13:26:47.812Z,-12.42
2023-12-14T13:32:11.130Z,-12.37
2023-12-14T13:37:33.864Z,-12.34
2023-12-14T13:43:03.836Z,-12.36
2023-12-14T13:48:30.300Z,-12.32
2023-12-14T13:53:52.361Z,-12.34
2023-12-14T13:59:15.328Z,-12.31
2023-12-14T14:04:37.932Z,-12.30
2023-12-14T14:09:59.707Z,-12.33
2023-12-14T14:15:22.971Z,-12.24
2023-12-14T14:20:45.159Z,-12.23
2023-12-14T14:26:08.137Z,-12.20
2023-12-14T14:31:36.367Z,-12.19
2023-12-14T14:36:58.804Z,-12.23
2023-12-14T14:42:21.686Z,-12.18
2023-12-14T14:47:47.428Z,-12.22
2023-12-14T14:53:09.974Z,-12.22
2023-12-14T14:58:32.451Z,-12.20
2023-12-14T15:03:54.608Z,-12.19
2023-12-14T15:09:17.418Z,-12.28
2023-12-14T15:14:39.709Z,-12.20
2023-12-14T15:20:04.442Z,-12.16
2023-12-14T15:25:27.201Z,-12.18
2023-12-14T15:30:49.672Z,-12.13
2023-12-14T15:36:14.500Z,-12.17
2023-12-14T15:41:36.385Z,-12.18
2023-12-14T15:47:00.868Z,-12.15
2023-12-14T15:52:23.129Z,-12.14
2023-12-14T15:57:46.206Z,-12.13
2023-12-14T16:03:09.868Z,-12.16
2023-12-14T16:08:32.278Z,-12.15
2023-12-14T16:13:54.786Z,-12.09
2023-12-14T16:19:16.995Z,-12.12
2023-12-14T16:24:38.862Z,-12.09
2023-12-14T16:30:01.062Z,-12.10
2023-12-14T16:35:25.576Z,-12.10
2023-12-14T16:40:48.704Z,-12.09
2023-12-14T16:46:12.026Z,-12.03
2023-12-14T16:51:34.361Z,-12.07
2023-12-14T16:56:56.681Z,-12.27
2023-12-14T17:02:18.724Z,-12.07
2023-12-14T17:07:41.077Z,-12.06
2023-12-14T17:13:04.232Z,-12.14
2023-12-14T17:18:26.486Z,-12.08
2023-12-14T17:23:48.882Z,-12.06
2023-12-14T17:29:12.243Z,-12.14
2023-12-14T17:34:34.533Z,-12.08
2023-12-14T17:39:56.542Z,-12.07
2023-12-14T17:45:18.995Z,-12.11
2023-12-14T17:50:41.292Z,-12.08
2023-12-14T17:56:03.834Z,-12.05
2023-12-14T18:01:26.583Z,-12.03
2023-12-14T18:06:51.682Z,-12.00
2023-12-14T18:12:15.643Z,-11.97
2023-12-14T18:17:38.770Z,-11.99
2023-12-14T18:23:00.999Z,-11.93
2023-12-14T18:28:22.983Z,-11.89
2023-12-14T18:33:47.898Z,-11.87
2023-12-14T18:39:10.024Z,-11.85
2023-12-14T18:44:32.231Z,-11.87
2023-12-14T18:49:54.214Z,-11.81
2023-12-14T18:55:27.991Z,-12.06
2023-12-14T19:00:50.170Z,-11.75
2023-12-14T19:06:16.476Z,-11.71
2023-12-14T19:11:38.839Z,-11.67
2023-12-14T19:17:00.742Z,-11.69
2023-12-14T19:22:23.871Z,-11.69
2023-12-14T19:27:53.916Z,-11.68
2023-12-14T19:33:16.679Z,-11.62
2023-12-14T19:38:53.953Z,-11.57
2023-12-14T19:44:17.437Z,-11.55
2023-12-14T19:49:39.849Z,-11.55
2023-12-14T19:55:03.116Z,-11.48
2023-12-14T20:00:25.837Z,-11.40
2023-12-14T20:05:50.582Z,-11.37
2023-12-14T20:11:18.383Z,-11.36
2023-12-14T20:16:40.390Z,-11.29
2023-12-14T20:22:02.963Z,-11.22
2023-12-14T20:27:25.456Z,-11.17
2023-12-14T20:32:47.696Z,-11.16
2023-12-14T20:38:10.878Z,-11.12
2023-12-14T20:43:33.801Z,-11.06
2023-12-14T20:48:55.875Z,-11.02
2023-12-14T20:54:18.061Z,-11.01
2023-12-14T20:59:40.745Z,-10.99
2023-12-14T21:05:03.073Z,-10.91
2023-12-14T21:10:25.562Z,-10.92
2023-12-14T21:15:49.909Z,-10.88
2023-12-14T21:21:12.290Z,-10.83
2023-12-14T21:26:48.455Z,-10.88
2023-12-14T21:32:11.015Z,-10.82
2023-12-14T21:37:33.427Z,-10.81
2023-12-14T21:42:56.239Z,-10.80
2023-12-14T21:48:18.207Z,-10.83
2023-12-14T21:53:40.744Z,-10.87
2023-12-14T21:59:02.840Z,-10.80
2023-12-14T22:04:24.960Z,-10.80
2023-12-14T22:09:46.889Z,-10.76
2023-12-14T22:15:09.589Z,-10.76
2023-12-14T22:20:31.932Z,-10.73
2023-12-14T22:25:56.800Z,-10.70
2023-12-14T22:31:20.384Z,-10.67
2023-12-14T22:36:42.570Z,-10.67
2023-12-14T22:42:04.964Z,-10.64
2023-12-14T22:47:27.088Z,-10.64
2023-12-14T22:52:50.695Z,-10.59
2023-12-14T22:58:13.130Z,-10.60
2023-12-14T23:03:35.364Z,-10.57
2023-12-14T23:08:57.259Z,-10.54
2023-12-14T23:14:19.355Z,-10.51
2023-12-14T23:19:42.041Z,-10.49
2023-12-14T23:25:04.369Z,-10.48
2023-12-14T23:30:28.640Z,-10.44
2023-12-14T23:35:51.182Z,-10.44
2023-12-14T23:41:13.534Z,-10.43
2023-12-14T23:46:36.002Z,-10.43
2023-12-14T23:51:58.063Z,-10.39
2023-12-14T23:57:20.092Z,-10.38
