createdAt,value
2022-08-28T00:00:59.259Z,100.00
2022-08-28T00:03:46.261Z,100.00
2022-08-28T00:06:33.601Z,100.00
2022-08-28T00:09:20.913Z,100.00
2022-08-28T00:12:08.856Z,100.00
2022-08-28T00:14:55.842Z,100.00
2022-08-28T00:17:43.329Z,100.00
2022-08-28T00:20:32.069Z,100.00
2022-08-28T00:23:19.673Z,100.00
2022-08-28T00:26:06.759Z,100.00
2022-08-28T00:28:53.789Z,100.00
2022-08-28T00:31:40.877Z,100.00
2022-08-28T00:34:33.293Z,100.00
2022-08-28T00:37:20.932Z,100.00
2022-08-28T00:40:15.858Z,100.00
2022-08-28T00:43:05.834Z,100.00
2022-08-28T00:45:53.437Z,100.00
2022-08-28T00:48:40.894Z,100.00
2022-08-28T00:51:46.853Z,100.00
2022-08-28T00:54:38.453Z,100.00
2022-08-28T00:57:33.023Z,100.00
2022-08-28T01:00:22.274Z,100.00
2022-08-28T01:03:09.359Z,100.00
2022-08-28T01:05:56.326Z,100.00
2022-08-28T01:08:46.338Z,100.00
2022-08-28T01:11:40.515Z,100.00
2022-08-28T01:14:29.936Z,100.00
2022-08-28T01:17:20.970Z,100.00
2022-08-28T01:20:13.572Z,100.00
2022-08-28T01:23:14.086Z,100.00
2022-08-28T01:26:01.152Z,100.00
2022-08-28T01:28:48.707Z,100.00
2022-08-28T01:31:36.777Z,100.00
2022-08-28T01:34:23.924Z,100.00
2022-08-28T01:37:11.049Z,100.00
2022-08-28T01:39:58.113Z,100.00
2022-08-28T01:42:45.164Z,100.00
2022-08-28T01:45:32.145Z,100.00
2022-08-28T01:48:20.898Z,100.00
2022-08-28T01:51:08.739Z,100.00
2022-08-28T01:53:55.758Z,100.00
2022-08-28T01:56:44.424Z,100.00
2022-08-28T01:59:31.697Z,100.00
2022-08-28T02:02:18.656Z,100.00
2022-08-28T02:05:05.989Z,100.00
2022-08-28T02:07:52.970Z,100.00
2022-08-28T02:10:41.201Z,100.00
2022-08-28T02:13:28.355Z,100.00
2022-08-28T02:16:15.412Z,100.00
2022-08-28T02:19:02.942Z,100.00
2022-08-28T02:21:49.911Z,100.00
2022-08-28T02:24:37.111Z,100.00
2022-08-28T02:27:24.164Z,100.00
2022-08-28T02:30:13.365Z,100.00
2022-08-28T02:33:00.400Z,100.00
2022-08-28T02:35:47.490Z,100.00
2022-08-28T02:38:34.746Z,100.00
2022-08-28T02:41:21.720Z,100.00
2022-08-28T02:44:09.494Z,100.00
2022-08-28T02:46:56.462Z,100.00
2022-08-28T02:49:43.626Z,100.00
2022-08-28T02:52:30.551Z,100.00
2022-08-28T02:55:19.552Z,100.00
2022-08-28T02:58:09.702Z,100.00
2022-08-28T03:00:57.996Z,100.00
2022-08-28T03:03:46.190Z,100.00
2022-08-28T03:06:33.849Z,100.00
2022-08-28T03:09:20.811Z,100.00
2022-08-28T03:12:10.758Z,100.00
2022-08-28T03:14:57.715Z,100.00
2022-08-28T03:17:45.143Z,100.00
2022-08-28T03:20:35.163Z,100.00
2022-08-28T03:23:26.610Z,100.00
2022-08-28T03:26:19.121Z,100.00
2022-08-28T03:29:06.182Z,100.00
2022-08-28T03:31:53.268Z,100.00
2022-08-28T03:34:41.123Z,100.00
2022-08-28T03:37:28.119Z,100.00
2022-08-28T03:40:15.794Z,100.00
2022-08-28T03:43:02.833Z,100.00
2022-08-28T03:46:02.435Z,100.00
2022-08-28T03:48:50.976Z,100.00
2022-08-28T03:51:38.412Z,100.00
2022-08-28T03:54:25.654Z,100.00
2022-08-28T03:57:12.635Z,100.00
2022-08-28T03:59:59.925Z,100.00
2022-08-28T04:02:46.973Z,100.00
2022-08-28T04:05:35.127Z,100.00
2022-08-28T04:08:23.127Z,100.00
2022-08-28T04:11:10.827Z,100.00
2022-08-28T04:13:58.233Z,100.00
2022-08-28T04:16:45.176Z,100.00
2022-08-28T04:19:32.279Z,100.00
2022-08-28T04:22:19.362Z,100.00
2022-08-28T04:25:07.617Z,100.00
2022-08-28T04:27:54.606Z,100.00
2022-08-28T04:30:41.999Z,100.00
2022-08-28T04:33:31.309Z,100.00
2022-08-28T04:36:18.843Z,100.00
2022-08-28T04:39:10.323Z,100.00
2022-08-28T04:41:57.342Z,100.00
2022-08-28T04:44:44.355Z,100.00
2022-08-28T04:47:31.278Z,100.00
2022-08-28T04:50:18.333Z,100.00
2022-08-28T04:53:05.250Z,100.00
2022-08-28T04:55:54.551Z,100.00
2022-08-28T04:58:44.196Z,100.00
2022-08-28T05:01:31.700Z,100.00
2022-08-28T05:04:19.834Z,100.00
2022-08-28T05:07:06.896Z,100.00
2022-08-28T05:09:54.652Z,100.00
2022-08-28T05:12:41.695Z,100.00
2022-08-28T05:15:29.093Z,100.00
2022-08-28T05:18:17.588Z,100.00
2022-08-28T05:21:04.711Z,100.00
2022-08-28T05:23:56.577Z,100.00
2022-08-28T05:26:44.367Z,100.00
2022-08-28T05:29:35.789Z,100.00
2022-08-28T05:32:22.793Z,100.00
2022-08-28T05:35:09.837Z,100.00
2022-08-28T05:37:56.753Z,100.00
2022-08-28T05:40:47.965Z,100.00
2022-08-28T05:43:35.102Z,100.00
2022-08-28T05:46:22.571Z,100.00
2022-08-28T05:49:10.482Z,100.00
2022-08-28T05:51:57.695Z,100.00
2022-08-28T05:54:44.816Z,100.00
2022-08-28T05:57:31.743Z,100.00
2022-08-28T06:00:18.708Z,100.00
2022-08-28T06:03:05.928Z,100.00
2022-08-28T06:05:56.065Z,100.00
2022-08-28T06:08:56.392Z,100.00
2022-08-28T06:11:47.468Z,100.00
2022-08-28T06:14:35.008Z,100.00
2022-08-28T06:17:23.645Z,100.00
2022-08-28T06:20:11.375Z,100.00
2022-08-28T06:22:58.708Z,100.00
2022-08-28T06:25:49.269Z,100.00
2022-08-28T06:28:36.323Z,100.00
2022-08-28T06:31:25.441Z,100.00
2022-08-28T06:34:14.708Z,100.00
2022-08-28T06:37:01.765Z,100.00
2022-08-28T06:39:48.718Z,100.00
2022-08-28T06:42:35.660Z,100.00
2022-08-28T06:45:22.614Z,100.00
2022-08-28T06:48:11.481Z,100.00
2022-08-28T06:50:59.294Z,100.00
2022-08-28T06:53:47.283Z,100.00
2022-08-28T06:56:34.797Z,100.00
2022-08-28T06:59:21.772Z,100.00
2022-08-28T07:02:09.475Z,100.00
2022-08-28T07:04:56.511Z,100.00
2022-08-28T07:07:43.594Z,100.00
2022-08-28T07:10:31.419Z,100.00
2022-08-28T07:13:18.556Z,100.00
2022-08-28T07:16:05.843Z,100.00
2022-08-28T07:18:53.321Z,100.00
2022-08-28T07:21:44.004Z,100.00
2022-08-28T07:24:31.016Z,100.00
2022-08-28T07:27:19.169Z,100.00
2022-08-28T07:30:07.272Z,100.00
2022-08-28T07:32:54.280Z,100.00
2022-08-28T07:35:44.322Z,100.00
2022-08-28T07:38:31.333Z,100.00
2022-08-28T07:41:22.125Z,100.00
2022-08-28T07:44:30.303Z,100.00
2022-08-28T07:47:18.643Z,100.00
2022-08-28T07:50:06.108Z,100.00
2022-08-28T07:52:53.032Z,100.00
2022-08-28T07:55:40.009Z,100.00
2022-08-28T07:58:26.978Z,100.00
2022-08-28T08:01:14.420Z,100.00
2022-08-28T08:04:02.435Z,100.00
2022-08-28T08:06:57.034Z,100.00
2022-08-28T08:09:46.570Z,100.00
2022-08-28T08:12:34.738Z,100.00
2022-08-28T08:15:22.016Z,100.00
2022-08-28T08:18:09.004Z,100.00
2022-08-28T08:20:56.287Z,100.00
2022-08-28T08:23:43.641Z,100.00
2022-08-28T08:26:30.950Z,100.00
2022-08-28T08:29:18.011Z,100.00
2022-08-28T08:32:09.403Z,100.00
2022-08-28T08:34:56.363Z,100.00
2022-08-28T08:37:43.396Z,100.00
2022-08-28T08:40:30.676Z,100.00
2022-08-28T08:43:20.077Z,100.00
2022-08-28T08:46:09.288Z,100.00
2022-08-28T08:48:59.913Z,100.00
2022-08-28T08:51:53.083Z,100.00
2022-08-28T08:54:46.420Z,100.00
2022-08-28T08:57:36.285Z,100.00
2022-08-28T09:00:23.744Z,100.00
2022-08-28T09:03:20.498Z,100.00
2022-08-28T09:06:35.911Z,100.00
2022-08-28T09:09:42.046Z,100.00
2022-08-28T09:12:31.271Z,100.00
2022-08-28T09:15:25.315Z,100.00
2022-08-28T09:18:22.478Z,100.00
2022-08-28T09:21:09.502Z,100.00
2022-08-28T09:24:00.572Z,100.00
2022-08-28T09:27:33.432Z,100.00
2022-08-28T09:30:31.812Z,100.00
2022-08-28T09:33:28.497Z,100.00
2022-08-28T09:36:33.294Z,100.00
2022-08-28T09:39:22.035Z,100.00
2022-08-28T09:42:43.047Z,100.00
2022-08-28T09:45:30.134Z,100.00
2022-08-28T09:48:44.356Z,100.00
2022-08-28T09:51:31.455Z,100.00
2022-08-28T09:54:45.565Z,100.00
2022-08-28T09:57:32.554Z,100.00
2022-08-28T10:00:19.591Z,100.00
2022-08-28T10:03:17.200Z,100.00
2022-08-28T10:06:35.096Z,100.00
2022-08-28T10:09:40.604Z,100.00
2022-08-28T10:12:54.020Z,100.00
2022-08-28T10:15:59.177Z,100.00
2022-08-28T10:19:10.113Z,100.00
2022-08-28T10:22:18.075Z,100.00
2022-08-28T10:25:14.884Z,100.00
2022-08-28T10:28:39.714Z,100.00
2022-08-28T10:31:52.386Z,100.00
2022-08-28T10:34:57.585Z,100.00
2022-08-28T10:38:16.863Z,100.00
2022-08-28T10:41:13.480Z,100.00
2022-08-28T10:44:03.012Z,100.00
2022-08-28T10:46:57.343Z,100.00
2022-08-28T10:49:49.454Z,100.00
2022-08-28T10:52:41.663Z,100.00
2022-08-28T10:55:39.463Z,100.00
2022-08-28T10:58:27.647Z,100.00
2022-08-28T11:01:24.982Z,100.00
2022-08-28T11:04:25.157Z,100.00
2022-08-28T11:07:21.295Z,100.00
2022-08-28T11:10:45.417Z,100.00
2022-08-28T11:13:40.629Z,100.00
2022-08-28T11:16:28.010Z,100.00
2022-08-28T11:19:43.393Z,100.00
2022-08-28T11:22:49.236Z,100.00
2022-08-28T11:25:51.491Z,100.00
2022-08-28T11:28:47.580Z,89.00
2022-08-28T11:31:38.266Z,85.06
2022-08-28T11:35:03.038Z,77.64
2022-08-28T11:37:53.334Z,77.65
2022-08-28T11:40:51.038Z,78.57
2022-08-28T11:43:44.809Z,79.95
2022-08-28T11:46:34.299Z,76.90
2022-08-28T11:49:24.656Z,85.42
2022-08-28T11:52:38.346Z,78.16
2022-08-28T11:55:36.003Z,75.79
2022-08-28T11:58:41.289Z,77.52
2022-08-28T12:01:33.788Z,77.95
2022-08-28T12:04:23.764Z,58.62
2022-08-28T12:07:13.937Z,57.88
2022-08-28T12:10:04.939Z,63.70
2022-08-28T12:12:55.707Z,69.17
2022-08-28T12:15:43.032Z,72.16
2022-08-28T12:18:40.357Z,67.40
2022-08-28T12:21:29.229Z,63.11
2022-08-28T12:24:21.869Z,59.86
2022-08-28T12:27:09.829Z,69.21
2022-08-28T12:29:59.697Z,68.67
2022-08-28T12:33:03.626Z,81.23
2022-08-28T12:35:51.105Z,81.74
2022-08-28T12:38:38.301Z,66.21
2022-08-28T12:41:25.477Z,57.01
2022-08-28T12:44:15.510Z,59.18
2022-08-28T12:47:02.826Z,60.17
2022-08-28T12:49:49.800Z,60.92
2022-08-28T12:52:47.412Z,59.12
2022-08-28T12:55:34.723Z,71.10
2022-08-28T12:58:31.478Z,76.74
2022-08-28T13:01:21.667Z,67.55
2022-08-28T13:04:31.349Z,54.07
2022-08-28T13:07:24.028Z,62.15
2022-08-28T13:10:39.307Z,56.33
2022-08-28T13:13:52.504Z,54.52
2022-08-28T13:16:41.366Z,49.91
2022-08-28T13:19:31.097Z,55.30
2022-08-28T13:22:41.814Z,56.12
2022-08-28T13:25:38.353Z,52.97
2022-08-28T13:28:25.569Z,57.21
2022-08-28T13:31:30.851Z,67.98
2022-08-28T13:34:19.203Z,60.42
2022-08-28T13:37:14.703Z,54.17
2022-08-28T13:40:19.742Z,51.18
2022-08-28T13:43:16.897Z,55.74
2022-08-28T13:46:03.992Z,62.55
2022-08-28T13:48:51.101Z,59.60
2022-08-28T13:51:39.461Z,50.05
2022-08-28T13:54:27.977Z,54.88
2022-08-28T13:57:15.535Z,62.74
2022-08-28T14:00:03.416Z,54.91
2022-08-28T14:03:09.295Z,58.88
2022-08-28T14:05:56.805Z,64.07
2022-08-28T14:08:45.560Z,57.37
2022-08-28T14:11:33.331Z,60.49
2022-08-28T14:14:20.784Z,54.15
2022-08-28T14:17:08.933Z,72.84
2022-08-28T14:19:56.117Z,61.11
2022-08-28T14:22:43.095Z,56.50
2022-08-28T14:25:30.164Z,54.57
2022-08-28T14:28:17.866Z,59.30
2022-08-28T14:31:05.849Z,55.43
2022-08-28T14:33:52.953Z,61.96
2022-08-28T14:36:41.399Z,59.07
2022-08-28T14:39:28.645Z,63.67
2022-08-28T14:42:15.789Z,63.03
2022-08-28T14:45:02.965Z,66.19
2022-08-28T14:47:49.872Z,71.95
2022-08-28T14:50:42.007Z,75.22
2022-08-28T14:53:29.072Z,84.82
2022-08-28T14:56:16.121Z,74.00
2022-08-28T14:59:04.992Z,73.63
2022-08-28T15:01:55.263Z,72.49
2022-08-28T15:04:42.331Z,74.62
2022-08-28T15:07:29.804Z,70.19
2022-08-28T15:10:17.282Z,67.27
2022-08-28T15:13:04.753Z,70.32
2022-08-28T15:16:02.766Z,67.11
2022-08-28T15:18:50.251Z,60.62
2022-08-28T15:21:41.869Z,66.59
2022-08-28T15:24:31.558Z,71.19
2022-08-28T15:27:18.575Z,64.17
2022-08-28T15:30:06.372Z,67.55
2022-08-28T15:32:54.364Z,65.07
2022-08-28T15:35:41.401Z,68.30
2022-08-28T15:38:28.617Z,68.59
2022-08-28T15:41:24.929Z,68.92
2022-08-28T15:44:15.036Z,70.19
2022-08-28T15:47:04.967Z,63.48
2022-08-28T15:49:56.121Z,62.52
2022-08-28T15:52:44.435Z,65.87
2022-08-28T15:55:32.470Z,70.80
2022-08-28T15:58:19.469Z,74.04
2022-08-28T16:01:07.922Z,75.27
2022-08-28T16:03:55.095Z,77.66
2022-08-28T16:06:42.963Z,76.23
2022-08-28T16:09:30.050Z,74.76
2022-08-28T16:12:17.898Z,81.41
2022-08-28T16:15:05.329Z,80.29
2022-08-28T16:17:52.753Z,79.83
2022-08-28T16:20:44.611Z,80.76
2022-08-28T16:23:32.702Z,82.47
2022-08-28T16:26:19.943Z,83.53
2022-08-28T16:29:07.609Z,83.53
2022-08-28T16:31:55.130Z,79.40
2022-08-28T16:34:44.771Z,82.77
2022-08-28T16:37:38.351Z,83.86
2022-08-28T16:40:27.212Z,83.23
2022-08-28T16:43:14.720Z,80.54
2022-08-28T16:46:02.980Z,81.15
2022-08-28T16:48:51.284Z,86.05
2022-08-28T16:51:39.100Z,85.80
2022-08-28T16:54:26.125Z,83.15
2022-08-28T16:57:13.081Z,82.08
2022-08-28T17:00:00.510Z,82.57
2022-08-28T17:02:48.087Z,82.37
2022-08-28T17:05:35.985Z,81.58
2022-08-28T17:08:25.450Z,86.14
2022-08-28T17:11:13.013Z,89.78
2022-08-28T17:14:00.443Z,92.91
2022-08-28T17:16:48.582Z,92.21
2022-08-28T17:19:36.903Z,97.21
2022-08-28T17:22:32.098Z,99.47
2022-08-28T17:25:19.227Z,100.00
2022-08-28T17:28:06.479Z,100.00
2022-08-28T17:30:53.692Z,100.00
2022-08-28T17:33:42.618Z,100.00
2022-08-28T17:36:33.559Z,100.00
2022-08-28T17:39:21.360Z,100.00
2022-08-28T17:42:08.479Z,100.00
2022-08-28T17:44:56.201Z,100.00
2022-08-28T17:47:43.647Z,100.00
2022-08-28T17:50:30.869Z,100.00
2022-08-28T17:53:18.836Z,100.00
2022-08-28T17:56:06.458Z,100.00
2022-08-28T17:58:53.557Z,100.00
2022-08-28T18:01:45.038Z,100.00
2022-08-28T18:04:33.020Z,100.00
2022-08-28T18:07:20.250Z,100.00
2022-08-28T18:10:11.834Z,100.00
2022-08-28T18:12:59.810Z,100.00
2022-08-28T18:15:50.952Z,100.00
2022-08-28T18:18:43.935Z,100.00
2022-08-28T18:21:31.344Z,100.00
2022-08-28T18:24:18.408Z,100.00
2022-08-28T18:27:07.617Z,100.00
2022-08-28T18:29:54.683Z,100.00
2022-08-28T18:32:41.673Z,100.00
2022-08-28T18:35:32.150Z,100.00
2022-08-28T18:38:21.960Z,100.00
2022-08-28T18:41:09.612Z,100.00
2022-08-28T18:43:57.681Z,100.00
2022-08-28T18:46:50.312Z,100.00
2022-08-28T18:49:37.359Z,100.00
2022-08-28T18:52:24.417Z,100.00
2022-08-28T18:55:11.632Z,100.00
2022-08-28T18:58:00.737Z,100.00
2022-08-28T19:00:48.987Z,100.00
2022-08-28T19:03:36.260Z,100.00
2022-08-28T19:06:23.447Z,100.00
2022-08-28T19:09:19.253Z,100.00
2022-08-28T19:12:07.905Z,100.00
2022-08-28T19:14:57.754Z,100.00
2022-08-28T19:17:45.038Z,100.00
2022-08-28T19:20:33.199Z,100.00
2022-08-28T19:23:20.237Z,100.00
2022-08-28T19:26:08.197Z,100.00
2022-08-28T19:28:55.409Z,100.00
2022-08-28T19:31:43.861Z,100.00
2022-08-28T19:34:32.265Z,100.00
2022-08-28T19:37:19.305Z,100.00
2022-08-28T19:40:07.254Z,100.00
2022-08-28T19:42:54.412Z,100.00
2022-08-28T19:45:42.504Z,100.00
2022-08-28T19:48:29.454Z,100.00
2022-08-28T19:51:23.182Z,100.00
2022-08-28T19:54:14.104Z,100.00
2022-08-28T19:57:01.511Z,100.00
2022-08-28T19:59:48.458Z,100.00
2022-08-28T20:02:35.553Z,100.00
2022-08-28T20:05:23.945Z,100.00
2022-08-28T20:08:11.106Z,100.00
2022-08-28T20:10:59.425Z,100.00
2022-08-28T20:13:46.408Z,100.00
2022-08-28T20:16:37.536Z,100.00
2022-08-28T20:19:24.625Z,100.00
2022-08-28T20:22:12.224Z,100.00
2022-08-28T20:24:59.704Z,100.00
2022-08-28T20:27:46.627Z,100.00
2022-08-28T20:30:33.699Z,100.00
2022-08-28T20:33:20.629Z,100.00
2022-08-28T20:36:15.312Z,100.00
2022-08-28T20:39:09.732Z,100.00
2022-08-28T20:41:56.969Z,100.00
2022-08-28T20:44:43.975Z,100.00
2022-08-28T20:47:30.924Z,100.00
2022-08-28T20:50:17.940Z,100.00
2022-08-28T20:53:04.941Z,100.00
2022-08-28T20:55:56.596Z,100.00
2022-08-28T20:58:43.654Z,100.00
2022-08-28T21:01:31.039Z,100.00
2022-08-28T21:04:19.091Z,100.00
2022-08-28T21:07:06.464Z,100.00
2022-08-28T21:10:04.967Z,100.00
2022-08-28T21:12:54.855Z,100.00
2022-08-28T21:15:41.881Z,100.00
2022-08-28T21:18:29.237Z,100.00
2022-08-28T21:21:16.856Z,100.00
2022-08-28T21:24:09.257Z,100.00
2022-08-28T21:26:57.939Z,100.00
2022-08-28T21:29:46.227Z,100.00
2022-08-28T21:32:34.451Z,100.00
2022-08-28T21:35:21.580Z,100.00
2022-08-28T21:38:08.501Z,100.00
2022-08-28T21:40:55.452Z,100.00
2022-08-28T21:43:44.415Z,100.00
2022-08-28T21:46:31.476Z,100.00
2022-08-28T21:49:18.580Z,100.00
2022-08-28T21:52:05.871Z,100.00
2022-08-28T21:55:06.590Z,100.00
2022-08-28T21:57:53.506Z,100.00
2022-08-28T22:00:40.503Z,100.00
2022-08-28T22:03:28.797Z,100.00
2022-08-28T22:06:20.100Z,100.00
2022-08-28T22:09:08.384Z,100.00
2022-08-28T22:11:55.396Z,100.00
2022-08-28T22:14:42.451Z,100.00
2022-08-28T22:17:29.726Z,100.00
2022-08-28T22:20:16.704Z,100.00
2022-08-28T22:23:12.719Z,100.00
2022-08-28T22:26:06.172Z,100.00
2022-08-28T22:28:53.815Z,100.00
2022-08-28T22:31:44.695Z,100.00
2022-08-28T22:34:40.077Z,100.00
2022-08-28T22:37:27.171Z,100.00
2022-08-28T22:40:14.339Z,100.00
2022-08-28T22:43:01.323Z,100.00
2022-08-28T22:45:48.519Z,100.00
2022-08-28T22:48:35.730Z,100.00
2022-08-28T22:51:22.785Z,100.00
2022-08-28T22:54:09.774Z,100.00
2022-08-28T22:56:56.692Z,100.00
2022-08-28T22:59:43.633Z,100.00
2022-08-28T23:02:30.716Z,100.00
2022-08-28T23:05:18.002Z,100.00
2022-08-28T23:08:05.016Z,100.00
2022-08-28T23:10:59.731Z,100.00
2022-08-28T23:13:46.823Z,100.00
2022-08-28T23:16:35.184Z,100.00
2022-08-28T23:19:22.680Z,100.00
2022-08-28T23:22:09.967Z,100.00
2022-08-28T23:24:56.909Z,100.00
2022-08-28T23:27:45.370Z,100.00
2022-08-28T23:30:32.489Z,100.00
2022-08-28T23:33:24.069Z,100.00
2022-08-28T23:36:12.423Z,100.00
2022-08-28T23:38:59.401Z,100.00
2022-08-28T23:41:46.988Z,100.00
2022-08-28T23:44:34.431Z,100.00
2022-08-28T23:47:22.464Z,100.00
2022-08-28T23:50:14.744Z,100.00
2022-08-28T23:53:03.120Z,100.00
2022-08-28T23:55:51.357Z,100.00
2022-08-28T23:58:38.293Z,100.00
