createdAt,value
2023-02-04T00:01:26.749Z,-3.40
2023-02-04T00:03:54.281Z,-3.70
2023-02-04T00:06:21.741Z,-3.50
2023-02-04T00:08:49.204Z,-3.30
2023-02-04T00:11:16.579Z,-3.90
2023-02-04T00:13:44.284Z,-3.80
2023-02-04T00:16:11.739Z,-3.70
2023-02-04T00:18:39.102Z,-3.70
2023-02-04T00:21:06.799Z,-3.60
2023-02-04T00:23:34.203Z,-3.60
2023-02-04T00:26:01.761Z,-3.40
2023-02-04T00:28:29.253Z,-3.00
2023-02-04T00:30:56.669Z,-3.70
2023-02-04T00:33:24.170Z,-3.50
2023-02-04T00:35:52.474Z,-3.50
2023-02-04T00:38:19.938Z,-3.10
2023-02-04T00:40:47.377Z,-3.60
2023-02-04T00:43:14.724Z,-3.60
2023-02-04T00:45:42.190Z,-3.90
2023-02-04T00:48:09.675Z,-3.70
2023-02-04T00:50:39.816Z,-3.70
2023-02-04T00:53:07.907Z,-3.80
2023-02-04T00:55:35.372Z,-3.60
2023-02-04T00:58:02.789Z,-3.50
2023-02-04T01:00:30.541Z,-3.80
2023-02-04T01:02:58.216Z,-3.60
2023-02-04T01:05:25.886Z,-3.50
2023-02-04T01:07:53.701Z,-3.80
2023-02-04T01:10:21.165Z,-3.50
2023-02-04T01:12:48.761Z,-3.50
2023-02-04T01:15:16.353Z,-3.80
2023-02-04T01:17:45.018Z,-3.80
2023-02-04T01:20:12.998Z,-3.60
2023-02-04T01:22:40.699Z,-3.10
2023-02-04T01:25:08.462Z,-3.60
2023-02-04T01:27:35.908Z,-4.30
2023-02-04T01:30:05.158Z,-3.80
2023-02-04T01:32:32.571Z,-1.10
2023-02-04T01:35:00.125Z,-3.60
2023-02-04T01:37:27.424Z,-3.70
2023-02-04T01:39:54.974Z,-3.90
2023-02-04T01:42:22.489Z,-3.30
2023-02-04T01:44:51.169Z,-3.50
2023-02-04T01:47:19.799Z,-4.60
2023-02-04T01:49:51.316Z,-4.20
2023-02-04T01:52:18.971Z,-3.90
2023-02-04T01:54:46.392Z,-0.80
2023-02-04T01:57:16.742Z,-3.70
2023-02-04T01:59:46.828Z,-3.90
2023-02-04T02:02:40.507Z,-3.40
2023-02-04T02:05:14.482Z,-4.10
2023-02-04T02:07:42.374Z,-3.50
2023-02-04T02:10:12.194Z,-3.70
2023-02-04T02:12:39.741Z,-3.40
2023-02-04T02:15:08.106Z,-3.30
2023-02-04T02:17:35.918Z,-3.40
2023-02-04T02:20:04.015Z,-2.50
2023-02-04T02:22:48.258Z,-3.50
2023-02-04T02:25:15.878Z,-3.40
2023-02-04T02:27:43.805Z,-3.60
2023-02-04T02:30:13.884Z,-3.60
2023-02-04T02:32:41.507Z,-3.40
2023-02-04T02:35:09.195Z,-3.70
2023-02-04T02:37:36.707Z,-3.00
2023-02-04T02:40:05.040Z,-3.70
2023-02-04T02:42:33.278Z,-3.00
2023-02-04T02:45:02.160Z,-4.00
2023-02-04T02:47:29.667Z,-2.10
2023-02-04T02:49:57.120Z,-3.60
2023-02-04T02:52:24.603Z,-3.60
2023-02-04T02:54:52.058Z,-3.80
2023-02-04T02:57:23.728Z,-3.50
2023-02-04T02:59:51.124Z,-3.70
2023-02-04T03:02:24.825Z,-3.50
2023-02-04T03:04:56.586Z,-3.70
2023-02-04T03:07:24.646Z,-2.70
2023-02-04T03:09:53.658Z,-3.20
2023-02-04T03:12:21.173Z,-3.70
2023-02-04T03:14:48.693Z,-3.20
2023-02-04T03:17:16.321Z,-3.50
2023-02-04T03:19:43.972Z,-0.80
2023-02-04T03:22:11.545Z,-3.80
2023-02-04T03:24:39.324Z,-3.80
2023-02-04T03:27:07.330Z,-3.80
2023-02-04T03:29:34.863Z,-3.80
2023-02-04T03:32:03.179Z,-3.30
2023-02-04T03:34:30.644Z,-4.00
2023-02-04T03:36:58.045Z,-3.70
2023-02-04T03:39:25.508Z,-3.10
2023-02-04T03:41:52.874Z,-3.80
2023-02-04T03:44:21.191Z,-4.00
2023-02-04T03:46:48.591Z,-3.90
2023-02-04T03:49:16.036Z,-3.90
2023-02-04T03:51:43.742Z,-1.40
2023-02-04T03:54:11.173Z,-4.10
2023-02-04T03:56:38.661Z,-3.80
2023-02-04T03:59:06.342Z,-3.70
2023-02-04T04:01:33.920Z,-3.20
2023-02-04T04:04:01.280Z,-3.80
2023-02-04T04:06:28.841Z,-4.00
2023-02-04T04:08:56.224Z,-3.70
2023-02-04T04:11:23.736Z,-3.50
2023-02-04T04:13:51.164Z,-3.90
2023-02-04T04:16:18.778Z,-3.90
2023-02-04T04:18:46.270Z,-4.10
2023-02-04T04:21:13.880Z,-4.10
2023-02-04T04:23:41.282Z,-4.20
2023-02-04T04:26:08.752Z,-3.70
2023-02-04T04:28:36.296Z,-3.70
2023-02-04T04:31:03.825Z,-3.90
2023-02-04T04:33:31.383Z,-3.60
2023-02-04T04:35:58.895Z,-4.00
2023-02-04T04:38:26.231Z,-4.10
2023-02-04T04:40:53.918Z,-4.00
2023-02-04T04:43:21.460Z,-4.10
2023-02-04T04:45:48.868Z,-3.50
2023-02-04T04:48:16.334Z,-3.80
2023-02-04T04:50:43.822Z,-3.70
2023-02-04T04:53:11.838Z,-4.00
2023-02-04T04:55:39.381Z,-3.90
2023-02-04T04:58:08.452Z,-3.80
2023-02-04T05:00:37.356Z,-4.10
2023-02-04T05:03:04.728Z,-4.30
2023-02-04T05:05:32.198Z,-4.20
2023-02-04T05:07:59.738Z,-2.00
2023-02-04T05:10:27.173Z,-3.90
2023-02-04T05:12:54.632Z,-3.40
2023-02-04T05:15:22.100Z,-3.60
2023-02-04T05:17:49.499Z,-4.20
2023-02-04T05:20:16.914Z,-4.20
2023-02-04T05:22:44.344Z,-4.00
2023-02-04T05:25:11.664Z,-4.00
2023-02-04T05:27:39.466Z,-5.00
2023-02-04T05:30:07.303Z,-4.30
2023-02-04T05:32:34.798Z,-4.10
2023-02-04T05:35:02.317Z,-4.40
2023-02-04T05:37:29.717Z,-4.20
2023-02-04T05:39:57.501Z,-4.40
2023-02-04T05:42:25.306Z,-4.20
2023-02-04T05:44:52.842Z,-4.60
2023-02-04T05:47:20.761Z,-4.60
2023-02-04T05:49:48.246Z,-4.60
2023-02-04T05:52:15.662Z,-4.10
2023-02-04T05:54:42.991Z,-4.30
2023-02-04T05:57:10.397Z,-4.30
2023-02-04T05:59:37.813Z,-4.60
2023-02-04T06:02:05.295Z,-4.80
2023-02-04T06:04:32.697Z,-4.60
2023-02-04T06:07:00.544Z,-2.50
2023-02-04T06:09:27.872Z,-4.60
2023-02-04T06:11:55.420Z,-4.60
2023-02-04T06:14:22.881Z,-4.20
2023-02-04T06:16:50.344Z,-4.40
2023-02-04T06:19:17.886Z,-4.30
2023-02-04T06:21:45.546Z,-4.20
2023-02-04T06:24:14.023Z,-4.20
2023-02-04T06:26:41.813Z,-4.50
2023-02-04T06:29:09.161Z,-4.20
2023-02-04T06:31:38.747Z,-4.50
2023-02-04T06:34:06.471Z,-4.50
2023-02-04T06:36:33.948Z,-4.40
2023-02-04T06:39:01.425Z,-4.60
2023-02-04T06:41:28.915Z,-4.40
2023-02-04T06:43:56.328Z,-4.40
2023-02-04T06:46:23.742Z,-3.70
2023-02-04T06:48:51.277Z,-4.30
2023-02-04T06:51:18.589Z,-4.30
2023-02-04T06:53:46.162Z,-3.90
2023-02-04T06:56:13.489Z,-4.20
2023-02-04T06:58:41.148Z,-4.40
2023-02-04T07:01:08.786Z,-4.50
2023-02-04T07:03:36.212Z,-4.40
2023-02-04T07:06:03.548Z,-4.40
2023-02-04T07:08:31.069Z,-3.70
2023-02-04T07:10:58.532Z,-3.50
2023-02-04T07:13:25.893Z,-4.50
2023-02-04T07:15:54.438Z,-3.70
2023-02-04T07:18:21.972Z,-4.40
2023-02-04T07:20:49.403Z,-4.20
2023-02-04T07:23:16.880Z,-4.40
2023-02-04T07:25:44.305Z,-4.00
2023-02-04T07:28:11.762Z,-4.50
2023-02-04T07:30:39.727Z,-4.40
2023-02-04T07:33:07.246Z,-4.20
2023-02-04T07:35:34.729Z,-3.90
2023-02-04T07:38:02.045Z,-4.30
2023-02-04T07:40:29.981Z,-4.20
2023-02-04T07:42:57.797Z,-1.60
2023-02-04T07:45:25.130Z,-4.00
2023-02-04T07:47:52.684Z,-4.00
2023-02-04T07:50:19.992Z,-1.30
2023-02-04T07:52:47.413Z,-4.10
2023-02-04T07:55:14.974Z,-4.20
2023-02-04T07:57:42.447Z,-4.00
2023-02-04T08:00:11.387Z,-4.20
2023-02-04T08:02:38.799Z,-4.00
2023-02-04T08:05:06.608Z,-4.00
2023-02-04T08:07:34.118Z,-3.90
2023-02-04T08:10:01.552Z,-4.20
2023-02-04T08:12:28.900Z,-4.50
2023-02-04T08:14:56.533Z,-4.30
2023-02-04T08:17:24.005Z,-4.20
2023-02-04T08:19:51.546Z,-3.90
2023-02-04T08:22:18.996Z,-3.90
2023-02-04T08:24:46.379Z,-4.40
2023-02-04T08:27:14.338Z,-3.90
2023-02-04T08:29:42.057Z,-3.40
2023-02-04T08:32:10.377Z,-4.10
2023-02-04T08:34:37.855Z,-4.00
2023-02-04T08:37:05.280Z,-4.00
2023-02-04T08:39:33.226Z,-3.80
2023-02-04T08:42:00.609Z,-3.50
2023-02-04T08:44:28.008Z,-3.20
2023-02-04T08:46:55.427Z,-3.80
2023-02-04T08:49:23.208Z,-3.80
2023-02-04T08:51:50.634Z,-3.70
2023-02-04T08:54:17.980Z,-3.90
2023-02-04T08:56:45.605Z,-4.10
2023-02-04T08:59:12.917Z,-4.00
2023-02-04T09:01:40.380Z,-3.90
2023-02-04T09:04:07.911Z,-3.70
2023-02-04T09:06:35.345Z,-3.90
2023-02-04T09:09:02.789Z,-3.90
2023-02-04T09:11:30.114Z,-4.00
2023-02-04T09:13:57.600Z,-3.70
2023-02-04T09:16:25.162Z,-4.50
2023-02-04T09:18:52.648Z,-3.60
2023-02-04T09:21:20.100Z,-3.70
2023-02-04T09:23:48.634Z,-3.80
2023-02-04T09:26:16.117Z,-3.40
2023-02-04T09:28:43.653Z,-3.80
2023-02-04T09:31:12.265Z,-3.80
2023-02-04T09:33:39.819Z,-4.20
2023-02-04T09:36:09.722Z,-3.70
2023-02-04T09:38:37.359Z,-2.70
2023-02-04T09:41:08.276Z,-3.80
2023-02-04T09:43:39.952Z,-4.00
2023-02-04T09:46:21.121Z,-1.30
2023-02-04T09:48:49.309Z,-3.80
2023-02-04T09:51:23.807Z,-4.70
2023-02-04T09:53:55.956Z,-3.80
2023-02-04T09:56:23.320Z,-3.60
2023-02-04T09:58:51.130Z,-3.50
2023-02-04T10:01:20.903Z,-3.40
2023-02-04T10:03:51.749Z,-3.80
2023-02-04T10:06:22.088Z,-3.70
2023-02-04T10:08:51.262Z,-3.70
2023-02-04T10:11:20.972Z,-3.60
2023-02-04T10:13:51.120Z,-3.70
2023-02-04T10:16:22.404Z,-3.60
2023-02-04T10:18:50.351Z,-3.40
2023-02-04T10:21:21.724Z,-3.40
2023-02-04T10:23:53.884Z,-2.90
2023-02-04T10:26:22.501Z,-3.70
2023-02-04T10:28:49.908Z,-3.00
2023-02-04T10:31:41.490Z,-2.90
2023-02-04T10:34:23.879Z,-3.00
2023-02-04T10:36:57.967Z,-3.20
2023-02-04T10:39:27.606Z,-3.30
2023-02-04T10:41:57.660Z,-3.00
2023-02-04T10:44:33.581Z,-3.30
2023-02-04T10:47:05.852Z,-3.20
2023-02-04T10:49:33.676Z,-1.60
2023-02-04T10:52:03.134Z,-3.00
2023-02-04T10:54:37.574Z,-3.50
2023-02-04T10:57:18.904Z,-3.30
2023-02-04T10:59:52.321Z,-3.10
2023-02-04T11:02:22.754Z,-2.70
2023-02-04T11:04:50.153Z,-2.70
2023-02-04T11:07:24.814Z,-2.40
2023-02-04T11:09:52.477Z,-2.60
2023-02-04T11:12:43.969Z,-2.60
2023-02-04T11:15:42.674Z,-2.60
2023-02-04T11:18:22.504Z,-2.30
2023-02-04T11:20:51.657Z,-2.90
2023-02-04T11:23:31.045Z,-2.20
2023-02-04T11:26:10.357Z,-2.90
2023-02-04T11:29:10.673Z,-2.70
2023-02-04T11:31:50.506Z,-2.60
2023-02-04T11:34:21.851Z,-2.70
2023-02-04T11:37:01.630Z,-2.80
2023-02-04T11:39:34.377Z,-1.90
2023-02-04T11:42:02.258Z,-2.90
2023-02-04T11:44:30.467Z,-2.90
2023-02-04T11:46:58.812Z,-2.80
2023-02-04T11:49:27.333Z,-2.50
2023-02-04T11:52:12.692Z,-2.70
2023-02-04T11:54:40.367Z,-2.70
2023-02-04T11:57:11.277Z,-2.60
2023-02-04T11:59:38.722Z,-2.40
2023-02-04T12:02:16.378Z,-2.90
2023-02-04T12:05:10.040Z,-2.20
2023-02-04T12:07:37.506Z,-2.40
2023-02-04T12:10:24.398Z,-2.60
2023-02-04T12:12:59.743Z,-1.10
2023-02-04T12:15:38.228Z,-2.70
2023-02-04T12:18:08.265Z,-2.50
2023-02-04T12:20:39.323Z,-2.50
2023-02-04T12:23:07.267Z,-2.50
2023-02-04T12:25:35.039Z,-2.10
2023-02-04T12:28:02.568Z,-1.50
2023-02-04T12:30:30.021Z,-2.40
2023-02-04T12:32:57.483Z,-2.00
2023-02-04T12:35:24.825Z,-2.50
2023-02-04T12:37:52.123Z,-2.10
2023-02-04T12:40:21.549Z,-2.30
2023-02-04T12:42:49.702Z,-2.10
2023-02-04T12:45:17.853Z,-0.30
2023-02-04T12:47:45.821Z,-0.10
2023-02-04T12:50:15.862Z,-2.00
2023-02-04T12:52:43.192Z,-2.30
2023-02-04T12:55:10.750Z,-2.30
2023-02-04T12:57:38.231Z,-0.90
2023-02-04T13:00:06.505Z,-2.30
2023-02-04T13:02:33.983Z,-2.00
2023-02-04T13:05:02.410Z,-2.30
2023-02-04T13:07:29.840Z,-2.20
2023-02-04T13:09:57.759Z,1.30
2023-02-04T13:12:25.863Z,-1.90
2023-02-04T13:14:53.565Z,-1.60
2023-02-04T13:17:20.985Z,-2.00
2023-02-04T13:19:48.420Z,-2.20
2023-02-04T13:22:15.714Z,-2.30
2023-02-04T13:24:43.468Z,-1.50
2023-02-04T13:27:11.055Z,-1.90
2023-02-04T13:29:38.575Z,-2.10
2023-02-04T13:32:06.040Z,-2.00
2023-02-04T13:34:33.526Z,-2.10
2023-02-04T13:37:01.009Z,-2.10
2023-02-04T13:39:28.427Z,-1.80
2023-02-04T13:41:55.905Z,-2.10
2023-02-04T13:44:23.223Z,-1.90
2023-02-04T13:46:50.782Z,-2.10
2023-02-04T13:49:18.264Z,-1.90
2023-02-04T13:51:45.714Z,-2.20
2023-02-04T13:54:13.879Z,-1.70
2023-02-04T13:56:41.420Z,-1.60
2023-02-04T13:59:08.727Z,-2.00
2023-02-04T14:01:36.274Z,-2.70
2023-02-04T14:04:03.766Z,-2.10
2023-02-04T14:06:35.227Z,-1.80
2023-02-04T14:09:03.023Z,0.20
2023-02-04T14:11:30.694Z,-2.00
2023-02-04T14:13:58.072Z,-1.90
2023-02-04T14:16:26.650Z,-2.10
2023-02-04T14:18:54.243Z,-2.30
2023-02-04T14:21:21.823Z,-2.40
2023-02-04T14:23:49.150Z,-2.20
2023-02-04T14:26:16.605Z,-2.40
2023-02-04T14:28:43.943Z,-2.20
2023-02-04T14:31:11.537Z,-2.40
2023-02-04T14:33:38.974Z,-2.20
2023-02-04T14:36:06.727Z,-2.20
2023-02-04T14:38:34.360Z,-2.20
2023-02-04T14:41:01.859Z,-2.20
2023-02-04T14:43:31.630Z,-2.60
2023-02-04T14:45:59.090Z,-2.60
2023-02-04T14:48:26.498Z,-2.70
2023-02-04T14:50:53.891Z,-2.60
2023-02-04T14:53:21.302Z,-2.70
2023-02-04T14:55:48.763Z,-2.70
2023-02-04T14:58:16.274Z,-3.60
2023-02-04T15:00:43.643Z,-2.60
2023-02-04T15:03:11.094Z,-2.70
2023-02-04T15:05:38.554Z,-2.70
2023-02-04T15:08:06.358Z,-1.40
2023-02-04T15:10:33.952Z,-2.60
2023-02-04T15:13:01.752Z,-2.90
2023-02-04T15:15:29.203Z,-2.80
2023-02-04T15:17:56.721Z,-2.90
2023-02-04T15:20:25.328Z,-3.10
2023-02-04T15:22:54.751Z,-2.80
2023-02-04T15:25:24.233Z,-3.20
2023-02-04T15:27:51.778Z,-3.20
2023-02-04T15:30:20.532Z,-3.40
2023-02-04T15:32:50.021Z,-2.40
2023-02-04T15:35:17.575Z,-3.40
2023-02-04T15:37:45.266Z,-3.20
2023-02-04T15:40:13.696Z,-1.00
2023-02-04T15:42:41.141Z,-3.40
2023-02-04T15:45:08.834Z,-3.60
2023-02-04T15:47:36.192Z,-3.30
2023-02-04T15:50:06.649Z,-3.70
2023-02-04T15:52:34.131Z,-3.50
2023-02-04T15:55:01.574Z,-2.80
2023-02-04T15:57:30.978Z,-3.80
2023-02-04T15:59:58.602Z,-3.50
2023-02-04T16:02:26.393Z,-3.60
2023-02-04T16:04:54.326Z,-3.80
2023-02-04T16:07:21.706Z,-3.70
2023-02-04T16:09:49.440Z,-3.40
2023-02-04T16:12:16.816Z,-4.10
2023-02-04T16:14:45.220Z,-4.10
2023-02-04T16:17:12.915Z,-4.50
2023-02-04T16:19:40.286Z,-3.90
2023-02-04T16:22:07.970Z,-3.80
2023-02-04T16:24:35.508Z,-4.60
2023-02-04T16:27:03.723Z,-4.00
2023-02-04T16:29:31.674Z,-4.00
2023-02-04T16:31:59.557Z,-4.00
2023-02-04T16:34:27.187Z,-4.00
2023-02-04T16:36:54.830Z,-4.00
2023-02-04T16:39:22.469Z,-4.30
2023-02-04T16:41:49.939Z,-4.30
2023-02-04T16:44:17.310Z,-4.20
2023-02-04T16:46:44.991Z,-4.50
2023-02-04T16:49:12.599Z,-4.40
2023-02-04T16:51:39.901Z,-4.30
2023-02-04T16:54:07.345Z,-4.50
2023-02-04T16:56:35.682Z,-3.80
2023-02-04T16:59:04.085Z,-4.50
2023-02-04T17:01:31.811Z,-4.60
2023-02-04T17:03:59.472Z,-4.60
2023-02-04T17:06:29.548Z,-5.20
2023-02-04T17:08:56.921Z,-4.70
2023-02-04T17:11:31.817Z,-4.50
2023-02-04T17:14:01.542Z,-4.80
2023-02-04T17:16:29.781Z,-4.80
2023-02-04T17:18:57.860Z,-4.90
2023-02-04T17:21:28.817Z,-4.90
2023-02-04T17:23:58.013Z,-5.50
2023-02-04T17:26:25.557Z,-4.80
2023-02-04T17:28:53.006Z,-5.10
2023-02-04T17:31:23.114Z,-5.20
2023-02-04T17:33:50.616Z,-5.20
2023-02-04T17:36:18.110Z,-5.00
2023-02-04T17:38:46.697Z,-5.00
2023-02-04T17:41:14.066Z,-5.20
2023-02-04T17:43:41.440Z,-4.90
2023-02-04T17:46:08.898Z,-5.30
2023-02-04T17:48:36.317Z,-5.30
2023-02-04T17:51:04.093Z,-5.10
2023-02-04T17:53:36.194Z,-5.10
2023-02-04T17:56:09.994Z,-5.20
2023-02-04T17:58:38.163Z,-5.20
2023-02-04T18:01:18.988Z,-5.10
2023-02-04T18:03:49.134Z,-5.30
2023-02-04T18:06:20.577Z,-5.50
2023-02-04T18:08:48.929Z,-5.60
2023-02-04T18:11:25.461Z,-5.50
2023-02-04T18:13:59.778Z,-5.60
2023-02-04T18:16:30.798Z,-5.60
2023-02-04T18:19:18.197Z,-5.70
2023-02-04T18:21:46.665Z,-5.50
2023-02-04T18:24:29.172Z,-5.70
2023-02-04T18:27:01.057Z,-6.00
2023-02-04T18:29:41.514Z,-5.70
2023-02-04T18:32:08.923Z,-5.90
2023-02-04T18:34:40.558Z,-6.10
2023-02-04T18:37:27.888Z,-6.10
2023-02-04T18:40:01.156Z,-5.00
2023-02-04T18:42:28.796Z,-5.80
2023-02-04T18:44:57.072Z,-5.40
2023-02-04T18:47:33.816Z,-5.80
2023-02-04T18:50:21.817Z,-5.80
2023-02-04T18:52:49.208Z,-6.10
2023-02-04T18:55:39.851Z,-6.00
2023-02-04T18:58:32.553Z,-5.80
2023-02-04T19:01:10.244Z,-5.80
2023-02-04T19:03:58.685Z,-6.00
2023-02-04T19:06:40.835Z,-5.90
2023-02-04T19:09:14.800Z,-6.00
2023-02-04T19:11:45.623Z,-6.10
2023-02-04T19:14:37.716Z,-6.10
2023-02-04T19:17:14.384Z,-5.90
2023-02-04T19:19:48.223Z,-5.90
2023-02-04T19:22:37.523Z,-6.10
2023-02-04T19:25:38.205Z,-6.30
2023-02-04T19:28:29.196Z,-6.00
2023-02-04T19:31:08.987Z,-6.30
2023-02-04T19:33:40.117Z,-6.30
2023-02-04T19:36:30.426Z,-5.70
2023-02-04T19:39:21.147Z,-5.60
2023-02-04T19:41:50.851Z,-6.50
2023-02-04T19:44:37.184Z,-6.50
2023-02-04T19:47:26.010Z,-6.40
2023-02-04T19:50:12.587Z,-6.10
2023-02-04T19:52:46.817Z,-5.80
2023-02-04T19:55:17.488Z,-6.30
2023-02-04T19:57:48.764Z,-4.60
2023-02-04T20:00:34.732Z,-6.50
2023-02-04T20:03:13.522Z,-6.10
2023-02-04T20:05:41.875Z,-6.10
2023-02-04T20:08:44.639Z,-6.60
2023-02-04T20:11:30.020Z,-6.20
2023-02-04T20:14:14.185Z,-6.20
2023-02-04T20:16:51.955Z,-6.10
2023-02-04T20:19:19.604Z,-6.40
2023-02-04T20:21:55.153Z,-6.20
2023-02-04T20:24:22.645Z,-6.40
2023-02-04T20:26:52.944Z,-4.20
2023-02-04T20:29:23.322Z,-6.70
2023-02-04T20:31:50.700Z,-6.80
2023-02-04T20:34:22.414Z,-6.50
2023-02-04T20:36:52.323Z,-6.90
2023-02-04T20:39:36.085Z,-6.90
2023-02-04T20:42:42.110Z,-6.50
2023-02-04T20:45:24.696Z,-7.30
2023-02-04T20:47:56.144Z,-7.10
2023-02-04T20:50:38.098Z,-6.30
2023-02-04T20:53:16.272Z,-6.60
2023-02-04T20:56:08.196Z,-6.90
2023-02-04T20:58:41.443Z,-7.20
2023-02-04T21:01:22.974Z,-6.90
2023-02-04T21:03:51.425Z,-6.90
2023-02-04T21:06:24.741Z,-6.40
2023-02-04T21:08:55.451Z,-7.00
2023-02-04T21:11:23.253Z,-6.70
2023-02-04T21:13:52.810Z,-5.40
2023-02-04T21:16:21.127Z,-5.80
2023-02-04T21:18:48.707Z,-6.50
2023-02-04T21:21:16.300Z,-7.40
2023-02-04T21:23:43.765Z,-6.80
2023-02-04T21:26:11.265Z,-6.80
2023-02-04T21:28:38.795Z,-6.70
2023-02-04T21:31:06.444Z,-7.50
2023-02-04T21:33:33.869Z,-6.60
2023-02-04T21:36:01.332Z,-7.10
2023-02-04T21:38:28.833Z,-7.10
2023-02-04T21:40:56.350Z,-7.30
2023-02-04T21:43:23.663Z,-7.60
2023-02-04T21:45:51.147Z,-7.00
2023-02-04T21:48:18.593Z,-6.70
2023-02-04T21:50:45.937Z,-7.40
2023-02-04T21:53:13.299Z,-7.60
2023-02-04T21:55:40.642Z,-7.80
2023-02-04T21:58:08.112Z,-7.40
2023-02-04T22:00:35.566Z,-7.20
2023-02-04T22:03:02.950Z,-7.40
2023-02-04T22:05:31.522Z,-7.30
2023-02-04T22:07:59.945Z,-5.70
2023-02-04T22:10:27.588Z,-7.30
2023-02-04T22:12:55.112Z,-7.10
2023-02-04T22:15:24.311Z,-6.10
2023-02-04T22:17:54.195Z,-7.30
2023-02-04T22:20:24.823Z,-7.30
2023-02-04T22:22:52.996Z,-6.30
2023-02-04T22:25:21.596Z,-7.40
2023-02-04T22:27:49.095Z,-7.30
2023-02-04T22:30:17.700Z,-7.40
2023-02-04T22:32:45.000Z,-8.00
2023-02-04T22:35:13.277Z,-7.40
2023-02-04T22:37:41.303Z,-7.40
2023-02-04T22:40:10.894Z,-7.40
2023-02-04T22:42:38.714Z,-7.30
2023-02-04T22:45:06.720Z,-7.40
2023-02-04T22:47:34.082Z,-7.30
2023-02-04T22:50:01.618Z,-7.50
2023-02-04T22:52:29.065Z,-7.50
2023-02-04T22:54:56.404Z,-7.50
2023-02-04T22:57:23.759Z,-7.20
2023-02-04T22:59:51.101Z,-7.30
2023-02-04T23:02:18.872Z,-7.00
2023-02-04T23:04:46.423Z,-7.10
2023-02-04T23:07:14.393Z,-7.00
2023-02-04T23:09:41.771Z,-7.40
2023-02-04T23:12:15.431Z,-7.20
2023-02-04T23:14:45.646Z,-6.00
2023-02-04T23:17:14.836Z,-7.60
2023-02-04T23:19:42.842Z,-7.60
2023-02-04T23:22:12.182Z,-7.70
2023-02-04T23:24:40.247Z,-7.30
2023-02-04T23:27:09.534Z,-7.40
2023-02-04T23:29:37.919Z,-8.00
2023-02-04T23:32:05.541Z,-7.40
2023-02-04T23:34:33.143Z,-7.80
2023-02-04T23:37:00.645Z,-7.50
2023-02-04T23:39:28.312Z,-7.30
2023-02-04T23:41:55.809Z,-7.40
2023-02-04T23:44:23.267Z,-7.60
2023-02-04T23:46:50.955Z,-7.70
2023-02-04T23:49:18.679Z,-8.00
2023-02-04T23:51:46.270Z,-7.90
2023-02-04T23:54:13.852Z,-7.70
2023-02-04T23:56:41.669Z,-7.60
2023-02-04T23:59:08.965Z,-7.70
