createdAt,value
2023-12-26T00:01:16.509Z,17.85
2023-12-26T00:03:45.023Z,13.27
2023-12-26T00:06:12.617Z,15.68
2023-12-26T00:08:40.709Z,16.27
2023-12-26T00:11:08.050Z,22.13
2023-12-26T00:13:35.928Z,20.05
2023-12-26T00:16:03.005Z,12.40
2023-12-26T00:18:31.030Z,13.65
2023-12-26T00:20:58.561Z,13.50
2023-12-26T00:23:26.229Z,16.35
2023-12-26T00:25:53.822Z,12.98
2023-12-26T00:28:21.280Z,11.77
2023-12-26T00:30:48.829Z,11.55
2023-12-26T00:33:16.695Z,12.75
2023-12-26T00:35:43.949Z,11.80
2023-12-26T00:38:11.430Z,20.42
2023-12-26T00:40:42.332Z,10.93
2023-12-26T00:43:09.830Z,8.68
2023-12-26T00:45:37.237Z,13.62
2023-12-26T00:48:05.298Z,14.85
2023-12-26T00:50:32.948Z,10.32
2023-12-26T00:53:01.316Z,13.10
2023-12-26T00:55:29.090Z,17.37
2023-12-26T00:57:58.105Z,11.55
2023-12-26T01:00:25.688Z,16.45
2023-12-26T01:02:53.378Z,13.30
2023-12-26T01:05:21.386Z,16.27
2023-12-26T01:07:48.890Z,9.65
2023-12-26T01:10:16.678Z,10.90
2023-12-26T01:12:44.109Z,8.88
2023-12-26T01:15:12.453Z,12.20
2023-12-26T01:17:41.288Z,14.27
2023-12-26T01:20:09.006Z,18.87
2023-12-26T01:22:35.991Z,15.15
2023-12-26T01:25:03.586Z,16.67
2023-12-26T01:27:31.235Z,19.08
2023-12-26T01:29:58.320Z,12.95
2023-12-26T01:32:26.072Z,20.70
2023-12-26T01:34:54.132Z,13.88
2023-12-26T01:37:21.624Z,19.45
2023-12-26T01:39:49.352Z,17.23
2023-12-26T01:42:17.294Z,12.00
2023-12-26T01:44:45.094Z,15.32
2023-12-26T01:47:13.422Z,16.23
2023-12-26T01:49:41.647Z,14.38
2023-12-26T01:52:10.854Z,12.82
2023-12-26T01:54:39.387Z,15.35
2023-12-26T01:57:08.414Z,12.95
2023-12-26T01:59:39.368Z,14.82
2023-12-26T02:02:06.987Z,12.60
2023-12-26T02:04:34.957Z,17.23
2023-12-26T02:07:03.279Z,13.95
2023-12-26T02:09:31.463Z,21.40
2023-12-26T02:12:00.897Z,14.15
2023-12-26T02:14:28.423Z,12.80
2023-12-26T02:16:56.413Z,11.45
2023-12-26T02:19:25.994Z,19.77
2023-12-26T02:21:53.200Z,12.77
2023-12-26T02:24:21.104Z,13.05
2023-12-26T02:26:52.393Z,15.93
2023-12-26T02:29:19.681Z,10.50
2023-12-26T02:31:48.671Z,12.88
2023-12-26T02:34:16.096Z,10.90
2023-12-26T02:36:43.604Z,18.15
2023-12-26T02:39:11.680Z,15.02
2023-12-26T02:41:38.678Z,11.35
2023-12-26T02:44:05.947Z,15.85
2023-12-26T02:46:33.204Z,14.07
2023-12-26T02:49:00.404Z,14.00
2023-12-26T02:51:28.042Z,10.20
2023-12-26T02:53:56.037Z,12.50
2023-12-26T02:56:23.021Z,10.20
2023-12-26T02:58:50.429Z,12.48
2023-12-26T03:01:20.203Z,14.32
2023-12-26T03:03:47.839Z,11.20
2023-12-26T03:06:15.055Z,14.68
2023-12-26T03:08:45.894Z,11.82
2023-12-26T03:11:14.414Z,13.15
2023-12-26T03:13:41.996Z,15.38
2023-12-26T03:16:09.192Z,14.52
2023-12-26T03:18:36.313Z,13.23
2023-12-26T03:21:03.463Z,12.25
2023-12-26T03:23:31.151Z,15.93
2023-12-26T03:25:58.627Z,12.52
2023-12-26T03:28:26.667Z,12.50
2023-12-26T03:30:54.467Z,14.13
2023-12-26T03:33:22.421Z,12.23
2023-12-26T03:35:49.984Z,11.40
2023-12-26T03:38:17.783Z,12.80
2023-12-26T03:40:45.322Z,8.48
2023-12-26T03:43:12.214Z,7.65
2023-12-26T03:45:39.430Z,9.07
2023-12-26T03:48:07.475Z,8.02
2023-12-26T03:50:34.820Z,9.07
2023-12-26T03:53:05.037Z,7.82
2023-12-26T03:55:32.460Z,13.55
2023-12-26T03:58:00.047Z,11.45
2023-12-26T04:00:27.282Z,14.82
2023-12-26T04:02:55.392Z,11.68
2023-12-26T04:05:23.224Z,8.65
2023-12-26T04:07:50.839Z,13.55
2023-12-26T04:10:18.863Z,12.73
2023-12-26T04:12:46.694Z,13.35
2023-12-26T04:15:15.175Z,11.52
2023-12-26T04:17:43.255Z,10.75
2023-12-26T04:20:11.044Z,16.25
2023-12-26T04:22:38.548Z,12.10
2023-12-26T04:25:07.699Z,10.75
2023-12-26T04:27:35.143Z,12.20
2023-12-26T04:30:02.945Z,11.80
2023-12-26T04:32:30.922Z,13.68
2023-12-26T04:34:58.473Z,11.50
2023-12-26T04:37:27.684Z,11.60
2023-12-26T04:39:55.457Z,10.20
2023-12-26T04:42:23.500Z,15.35
2023-12-26T04:44:50.451Z,12.30
2023-12-26T04:47:17.987Z,15.65
2023-12-26T04:49:45.113Z,13.90
2023-12-26T04:52:12.115Z,14.77
2023-12-26T04:54:40.105Z,10.48
2023-12-26T04:57:07.242Z,16.83
2023-12-26T04:59:38.987Z,13.23
2023-12-26T05:02:06.360Z,7.97
2023-12-26T05:04:33.456Z,14.13
2023-12-26T05:07:00.416Z,7.65
2023-12-26T05:09:32.820Z,12.70
2023-12-26T05:12:00.726Z,13.60
2023-12-26T05:14:28.428Z,9.50
2023-12-26T05:16:55.791Z,20.62
2023-12-26T05:19:23.187Z,14.43
2023-12-26T05:21:51.676Z,11.57
2023-12-26T05:24:19.491Z,13.73
2023-12-26T05:26:46.636Z,12.30
2023-12-26T05:29:14.633Z,13.18
2023-12-26T05:31:44.081Z,9.07
2023-12-26T05:34:11.931Z,9.10
2023-12-26T05:36:39.813Z,10.55
2023-12-26T05:39:08.576Z,9.88
2023-12-26T05:41:41.969Z,10.63
2023-12-26T05:44:09.978Z,10.65
2023-12-26T05:46:37.917Z,12.90
2023-12-26T05:49:05.289Z,10.27
2023-12-26T05:51:33.090Z,11.65
2023-12-26T05:54:00.766Z,12.45
2023-12-26T05:56:29.153Z,18.87
2023-12-26T05:58:57.379Z,13.32
2023-12-26T06:01:24.860Z,10.82
2023-12-26T06:03:52.604Z,12.90
2023-12-26T06:06:22.512Z,10.68
2023-12-26T06:08:50.268Z,14.15
2023-12-26T06:11:17.576Z,14.23
2023-12-26T06:13:45.006Z,9.30
2023-12-26T06:16:12.564Z,14.02
2023-12-26T06:18:40.997Z,11.82
2023-12-26T06:21:09.332Z,10.63
2023-12-26T06:23:37.109Z,13.15
2023-12-26T06:26:07.166Z,15.38
2023-12-26T06:28:36.200Z,12.50
2023-12-26T06:31:03.828Z,15.27
2023-12-26T06:33:32.015Z,10.70
2023-12-26T06:36:00.936Z,11.10
2023-12-26T06:38:28.045Z,25.25
2023-12-26T06:40:58.411Z,24.25
2023-12-26T06:43:25.596Z,49.85
2023-12-26T06:45:53.508Z,38.65
2023-12-26T06:48:21.147Z,36.40
2023-12-26T06:50:48.822Z,30.95
2023-12-26T06:53:16.350Z,31.50
2023-12-26T06:55:44.090Z,31.77
2023-12-26T06:58:13.055Z,31.83
2023-12-26T07:00:40.556Z,27.62
2023-12-26T07:03:10.090Z,26.60
2023-12-26T07:05:37.888Z,26.15
2023-12-26T07:08:05.971Z,26.02
2023-12-26T07:10:33.679Z,16.77
2023-12-26T07:13:04.027Z,11.48
2023-12-26T07:15:31.012Z,14.43
2023-12-26T07:18:00.133Z,12.60
2023-12-26T07:20:29.039Z,14.63
2023-12-26T07:22:56.822Z,20.33
2023-12-26T07:25:24.235Z,24.10
2023-12-26T07:27:51.648Z,20.90
2023-12-26T07:30:19.400Z,18.85
2023-12-26T07:32:48.691Z,19.20
2023-12-26T07:35:16.511Z,19.95
2023-12-26T07:37:43.938Z,21.52
2023-12-26T07:40:11.772Z,15.88
2023-12-26T07:42:39.198Z,15.70
2023-12-26T07:45:07.087Z,16.70
2023-12-26T07:47:35.867Z,14.55
2023-12-26T07:50:07.490Z,16.77
2023-12-26T07:52:37.025Z,17.98
2023-12-26T07:55:04.319Z,20.65
2023-12-26T07:57:32.487Z,17.25
2023-12-26T08:00:00.429Z,12.45
2023-12-26T08:02:28.225Z,15.65
2023-12-26T08:04:55.446Z,11.18
2023-12-26T08:07:25.984Z,9.93
2023-12-26T08:09:52.949Z,11.88
2023-12-26T08:12:20.308Z,8.25
2023-12-26T08:14:47.763Z,15.00
2023-12-26T08:17:15.218Z,14.15
2023-12-26T08:19:43.117Z,11.45
2023-12-26T08:22:10.105Z,14.98
2023-12-26T08:24:37.814Z,14.35
2023-12-26T08:27:05.581Z,15.77
2023-12-26T08:29:34.306Z,9.30
2023-12-26T08:32:01.744Z,12.45
2023-12-26T08:34:29.819Z,18.85
2023-12-26T08:36:57.284Z,16.85
2023-12-26T08:39:24.314Z,19.25
2023-12-26T08:41:52.111Z,14.10
2023-12-26T08:44:19.630Z,15.23
2023-12-26T08:46:47.052Z,15.65
2023-12-26T08:49:17.750Z,17.27
2023-12-26T08:51:45.762Z,17.33
2023-12-26T08:54:13.456Z,12.43
2023-12-26T08:56:42.511Z,16.87
2023-12-26T08:59:14.108Z,11.98
2023-12-26T09:01:41.456Z,10.85
2023-12-26T09:04:09.311Z,10.93
2023-12-26T09:06:37.119Z,14.18
2023-12-26T09:09:04.585Z,10.68
2023-12-26T09:11:32.172Z,10.00
2023-12-26T09:13:59.768Z,9.05
2023-12-26T09:16:26.965Z,11.45
2023-12-26T09:18:53.971Z,11.63
2023-12-26T09:21:21.092Z,17.90
2023-12-26T09:23:48.361Z,9.48
2023-12-26T09:26:21.503Z,10.30
2023-12-26T09:28:49.602Z,8.57
2023-12-26T09:31:17.334Z,11.23
2023-12-26T09:33:46.112Z,15.75
2023-12-26T09:36:14.763Z,8.90
2023-12-26T09:38:43.391Z,12.07
2023-12-26T09:41:17.022Z,10.85
2023-12-26T09:43:45.324Z,9.53
2023-12-26T09:46:12.306Z,10.55
2023-12-26T09:48:39.373Z,11.90
2023-12-26T09:51:13.565Z,14.52
2023-12-26T09:53:45.300Z,12.77
2023-12-26T09:56:13.434Z,11.38
2023-12-26T09:58:45.049Z,11.93
2023-12-26T10:01:22.723Z,8.82
2023-12-26T10:03:50.174Z,13.13
2023-12-26T10:06:17.485Z,14.45
2023-12-26T10:08:45.531Z,10.85
2023-12-26T10:11:14.449Z,12.60
2023-12-26T10:13:46.648Z,10.38
2023-12-26T10:16:14.005Z,15.00
2023-12-26T10:18:41.074Z,10.55
2023-12-26T10:21:08.462Z,12.20
2023-12-26T10:23:36.146Z,17.05
2023-12-26T10:26:03.658Z,12.25
2023-12-26T10:28:37.606Z,15.27
2023-12-26T10:33:43.655Z,15.45
2023-12-26T10:36:15.587Z,11.55
2023-12-26T10:38:43.597Z,12.50
2023-12-26T10:41:25.762Z,21.75
2023-12-26T10:43:57.775Z,17.85
2023-12-26T10:46:26.790Z,22.23
2023-12-26T10:48:58.104Z,17.33
2023-12-26T10:51:28.718Z,18.77
2023-12-26T10:54:08.498Z,29.30
2023-12-26T10:56:37.439Z,19.55
2023-12-26T10:59:05.832Z,31.58
2023-12-26T11:06:00.081Z,12.05
2023-12-26T11:09:04.705Z,13.10
2023-12-26T11:15:52.768Z,19.95
2023-12-26T11:19:36.066Z,15.90
2023-12-26T11:23:21.340Z,21.20
2023-12-26T11:27:04.354Z,17.00
2023-12-26T11:30:46.969Z,18.15
2023-12-26T11:34:30.633Z,23.35
2023-12-26T11:38:13.235Z,20.40
2023-12-26T11:41:56.314Z,14.15
2023-12-26T11:45:38.218Z,16.80
2023-12-26T11:49:21.155Z,14.32
2023-12-26T11:53:03.364Z,22.45
2023-12-26T11:56:45.035Z,15.25
2023-12-26T12:00:27.163Z,12.20
2023-12-26T12:04:09.346Z,16.37
2023-12-26T12:07:52.086Z,17.83
2023-12-26T12:11:36.213Z,18.50
2023-12-26T12:15:19.873Z,21.15
2023-12-26T12:19:02.107Z,22.23
2023-12-26T12:22:44.810Z,16.83
2023-12-26T12:26:27.029Z,16.10
2023-12-26T12:30:10.115Z,12.00
2023-12-26T12:33:52.683Z,15.55
2023-12-26T12:37:37.031Z,16.58
2023-12-26T12:41:19.578Z,14.43
2023-12-26T12:45:02.910Z,9.48
2023-12-26T12:48:45.503Z,9.30
2023-12-26T12:52:27.899Z,10.57
2023-12-26T12:56:11.452Z,12.07
2023-12-26T12:59:54.218Z,15.93
2023-12-26T13:03:36.454Z,14.63
2023-12-26T13:07:18.206Z,13.02
2023-12-26T13:11:03.173Z,11.77
2023-12-26T13:14:45.895Z,13.45
2023-12-26T13:18:28.266Z,10.85
2023-12-26T13:22:10.652Z,20.12
2023-12-26T13:25:53.513Z,19.10
2023-12-26T13:29:36.323Z,13.13
2023-12-26T13:33:18.323Z,9.07
2023-12-26T13:37:00.412Z,10.20
2023-12-26T13:40:43.337Z,8.88
2023-12-26T13:44:26.411Z,10.73
2023-12-26T13:48:08.520Z,12.55
2023-12-26T13:51:31.884Z,11.02
2023-12-26T13:54:37.757Z,9.50
2023-12-26T14:00:10.930Z,8.48
2023-12-26T14:03:35.849Z,9.43
2023-12-26T14:06:04.645Z,10.15
2023-12-26T14:09:10.057Z,9.65
2023-12-26T14:12:16.875Z,9.32
2023-12-26T14:15:21.295Z,8.43
2023-12-26T14:17:51.512Z,10.63
2023-12-26T14:20:57.458Z,5.80
2023-12-26T14:24:02.642Z,6.37
2023-12-26T14:27:09.652Z,11.48
2023-12-26T14:30:15.269Z,9.38
2023-12-26T14:32:42.929Z,8.93
2023-12-26T14:35:10.268Z,8.35
2023-12-26T14:37:37.777Z,10.13
2023-12-26T14:40:05.190Z,9.40
2023-12-26T14:43:10.665Z,7.12
2023-12-26T14:45:37.721Z,3.92
2023-12-26T14:48:05.280Z,4.78
2023-12-26T14:51:10.554Z,4.43
2023-12-26T14:54:16.641Z,2.78
2023-12-26T14:56:43.579Z,3.80
2023-12-26T14:59:12.306Z,4.20
2023-12-26T15:01:39.166Z,2.45
2023-12-26T15:04:07.380Z,2.15
2023-12-26T15:06:35.812Z,1.95
2023-12-26T15:09:04.644Z,4.25
2023-12-26T15:11:32.741Z,4.20
2023-12-26T15:14:11.601Z,6.10
2023-12-26T15:16:49.006Z,4.28
2023-12-26T15:19:18.230Z,1.85
2023-12-26T15:21:46.156Z,2.72
2023-12-26T15:24:14.378Z,2.20
2023-12-26T15:26:43.799Z,2.65
2023-12-26T15:29:12.033Z,1.95
2023-12-26T15:31:39.543Z,4.00
2023-12-26T15:34:08.259Z,1.80
2023-12-26T15:36:35.898Z,5.82
2023-12-26T15:39:05.737Z,3.00
2023-12-26T15:41:33.470Z,2.42
2023-12-26T15:44:01.610Z,4.45
2023-12-26T15:46:29.560Z,4.60
2023-12-26T15:48:57.948Z,2.33
2023-12-26T15:51:25.817Z,2.87
2023-12-26T15:53:54.266Z,4.68
2023-12-26T15:56:25.020Z,2.78
2023-12-26T15:58:52.644Z,2.70
2023-12-26T16:01:23.462Z,2.22
2023-12-26T16:03:52.891Z,5.05
2023-12-26T16:06:24.952Z,2.80
2023-12-26T16:08:56.309Z,2.08
2023-12-26T16:11:23.819Z,1.98
2023-12-26T16:13:50.776Z,3.35
2023-12-26T16:16:18.801Z,1.73
2023-12-26T16:18:47.088Z,2.65
2023-12-26T16:21:14.692Z,2.00
2023-12-26T16:23:42.428Z,1.92
2023-12-26T16:26:09.989Z,2.55
2023-12-26T16:28:38.350Z,1.95
2023-12-26T16:31:06.699Z,4.72
2023-12-26T16:33:35.108Z,1.70
2023-12-26T16:36:05.788Z,2.90
2023-12-26T16:38:33.593Z,2.70
2023-12-26T16:41:12.577Z,3.58
2023-12-26T16:43:40.124Z,2.72
2023-12-26T16:46:09.130Z,3.90
2023-12-26T16:48:39.963Z,1.77
2023-12-26T16:51:10.496Z,2.95
2023-12-26T16:53:38.147Z,1.90
2023-12-26T16:56:09.776Z,3.28
2023-12-26T16:58:40.318Z,1.08
2023-12-26T17:01:09.039Z,3.05
2023-12-26T17:03:41.610Z,2.20
2023-12-26T17:06:09.802Z,3.40
2023-12-26T17:08:37.269Z,2.53
2023-12-26T17:11:12.126Z,3.90
2023-12-26T17:13:39.940Z,4.53
2023-12-26T17:16:17.816Z,3.20
2023-12-26T17:18:45.564Z,6.35
2023-12-26T17:21:14.147Z,2.50
2023-12-26T17:23:41.263Z,2.60
2023-12-26T17:26:11.269Z,2.20
2023-12-26T17:28:38.216Z,1.45
2023-12-26T17:31:05.775Z,3.33
2023-12-26T17:33:33.425Z,2.65
2023-12-26T17:36:01.077Z,1.77
2023-12-26T17:38:29.371Z,3.67
2023-12-26T17:40:56.596Z,3.53
2023-12-26T17:43:24.032Z,1.52
2023-12-26T17:45:52.765Z,15.15
2023-12-26T17:48:23.013Z,3.83
2023-12-26T17:50:50.744Z,2.28
2023-12-26T17:53:19.318Z,2.95
2023-12-26T17:55:47.037Z,3.08
2023-12-26T17:58:14.288Z,3.58
2023-12-26T18:00:41.384Z,7.18
2023-12-26T18:03:08.813Z,1.25
2023-12-26T18:05:36.495Z,1.80
2023-12-26T18:08:04.304Z,2.60
2023-12-26T18:10:31.566Z,3.45
2023-12-26T18:12:59.113Z,2.05
2023-12-26T18:15:26.615Z,1.17
2023-12-26T18:17:55.836Z,5.47
2023-12-26T18:20:23.704Z,1.27
2023-12-26T18:22:50.654Z,2.00
2023-12-26T18:25:17.820Z,2.80
2023-12-26T18:27:44.767Z,2.30
2023-12-26T18:30:13.504Z,6.45
2023-12-26T18:32:41.352Z,3.37
2023-12-26T18:35:10.527Z,2.62
2023-12-26T18:40:12.487Z,4.05
2023-12-26T18:42:39.746Z,2.55
2023-12-26T18:45:07.960Z,2.35
2023-12-26T18:47:35.914Z,8.63
2023-12-26T18:50:03.020Z,4.05
2023-12-26T18:52:32.309Z,1.85
2023-12-26T18:55:01.445Z,3.95
2023-12-26T18:57:38.051Z,7.25
2023-12-26T19:00:06.425Z,2.55
2023-12-26T19:02:37.304Z,4.07
2023-12-26T19:05:05.125Z,4.87
2023-12-26T19:07:34.760Z,5.57
2023-12-26T19:10:01.724Z,4.97
2023-12-26T19:12:29.697Z,6.53
2023-12-26T19:15:00.049Z,3.12
2023-12-26T19:17:27.819Z,4.55
2023-12-26T19:19:55.504Z,4.30
2023-12-26T19:22:23.383Z,5.78
2023-12-26T19:24:50.841Z,6.47
2023-12-26T19:27:19.475Z,4.80
2023-12-26T19:29:47.214Z,5.53
2023-12-26T19:32:14.706Z,4.15
2023-12-26T19:34:45.444Z,10.18
2023-12-26T19:37:12.761Z,2.58
2023-12-26T19:39:40.632Z,4.95
2023-12-26T19:42:09.392Z,3.17
2023-12-26T19:44:38.836Z,3.95
2023-12-26T19:47:07.723Z,4.22
2023-12-26T19:49:37.153Z,2.53
2023-12-26T19:52:06.580Z,3.50
2023-12-26T19:54:34.117Z,6.28
2023-12-26T19:57:01.574Z,3.00
2023-12-26T19:59:31.715Z,3.80
2023-12-26T20:02:01.089Z,7.28
2023-12-26T20:04:28.613Z,5.18
2023-12-26T20:06:58.230Z,5.28
2023-12-26T20:09:25.825Z,5.07
2023-12-26T20:11:56.213Z,5.12
2023-12-26T20:14:28.504Z,4.20
2023-12-26T20:16:56.152Z,3.83
2023-12-26T20:19:23.883Z,3.55
2023-12-26T20:21:51.744Z,2.33
2023-12-26T20:24:20.042Z,4.15
2023-12-26T20:26:49.689Z,3.17
2023-12-26T20:29:19.025Z,4.72
2023-12-26T20:31:50.369Z,4.57
2023-12-26T20:34:18.410Z,9.30
2023-12-26T20:36:48.223Z,5.60
2023-12-26T20:39:19.428Z,10.40
2023-12-26T20:41:50.601Z,6.05
2023-12-26T20:44:18.566Z,4.25
2023-12-26T20:46:48.397Z,6.90
2023-12-26T20:49:16.304Z,5.90
2023-12-26T20:51:45.728Z,6.15
2023-12-26T20:54:16.962Z,6.35
2023-12-26T20:56:46.073Z,7.37
2023-12-26T20:59:13.201Z,4.57
2023-12-26T21:01:40.948Z,6.62
2023-12-26T21:04:09.934Z,4.53
2023-12-26T21:06:37.034Z,8.57
2023-12-26T21:09:04.893Z,5.37
2023-12-26T21:11:32.150Z,3.67
2023-12-26T21:14:00.515Z,4.85
2023-12-26T21:16:28.360Z,4.70
2023-12-26T21:18:56.325Z,3.78
2023-12-26T21:21:24.067Z,4.15
2023-12-26T21:23:51.628Z,2.58
2023-12-26T21:26:21.404Z,1.98
2023-12-26T21:28:52.575Z,2.62
2023-12-26T21:31:20.490Z,2.45
2023-12-26T21:33:48.173Z,2.83
2023-12-26T21:36:31.672Z,1.83
2023-12-26T21:39:00.680Z,4.00
2023-12-26T21:41:27.977Z,5.60
2023-12-26T21:43:54.887Z,4.68
2023-12-26T21:46:22.093Z,3.90
2023-12-26T21:48:49.547Z,6.15
2023-12-26T21:51:17.802Z,3.30
2023-12-26T21:53:46.194Z,6.22
2023-12-26T21:56:17.256Z,3.80
2023-12-26T21:58:45.291Z,6.57
2023-12-26T22:01:12.670Z,3.15
2023-12-26T22:03:42.294Z,3.12
2023-12-26T22:06:09.861Z,2.90
2023-12-26T22:08:37.198Z,3.75
2023-12-26T22:11:04.671Z,1.70
2023-12-26T22:13:31.998Z,1.77
2023-12-26T22:15:59.048Z,1.55
2023-12-26T22:18:26.609Z,2.70
2023-12-26T22:20:53.852Z,3.42
2023-12-26T22:23:21.002Z,3.80
2023-12-26T22:25:48.187Z,4.28
2023-12-26T22:28:15.228Z,3.45
2023-12-26T22:30:45.247Z,4.35
2023-12-26T22:33:12.765Z,3.95
2023-12-26T22:35:40.692Z,4.85
2023-12-26T22:38:07.718Z,4.70
2023-12-26T22:40:34.890Z,3.45
2023-12-26T22:43:02.306Z,2.90
2023-12-26T22:45:30.539Z,2.35
2023-12-26T22:47:58.779Z,4.72
2023-12-26T22:50:26.360Z,2.33
2023-12-26T22:52:54.181Z,3.50
2023-12-26T22:55:23.803Z,3.75
2023-12-26T22:57:51.267Z,3.45
2023-12-26T23:00:20.884Z,5.50
2023-12-26T23:02:48.502Z,3.78
2023-12-26T23:05:21.838Z,6.37
2023-12-26T23:07:51.118Z,2.60
2023-12-26T23:12:52.110Z,2.37
2023-12-26T23:15:19.200Z,3.42
2023-12-26T23:17:46.828Z,4.28
2023-12-26T23:20:14.767Z,2.58
2023-12-26T23:22:41.651Z,1.75
2023-12-26T23:25:09.106Z,1.52
2023-12-26T23:27:36.860Z,2.70
2023-12-26T23:30:06.161Z,2.17
2023-12-26T23:32:35.298Z,1.27
2023-12-26T23:35:03.350Z,2.58
2023-12-26T23:37:30.859Z,4.20
2023-12-26T23:39:57.882Z,2.55
2023-12-26T23:42:25.651Z,1.15
2023-12-26T23:44:52.740Z,2.35
2023-12-26T23:47:19.731Z,1.95
2023-12-26T23:49:47.022Z,1.40
2023-12-26T23:52:14.180Z,2.10
2023-12-26T23:54:41.176Z,3.37
2023-12-26T23:57:08.529Z,2.28
2023-12-26T23:59:36.106Z,2.22
