createdAt,value
2022-10-16T00:01:53.044Z,100602.84
2022-10-16T00:04:22.123Z,100603.44
2022-10-16T00:06:49.854Z,100606.13
2022-10-16T00:09:17.985Z,100602.50
2022-10-16T00:11:47.618Z,100601.34
2022-10-16T00:14:17.066Z,100602.91
2022-10-16T00:16:46.654Z,100607.84
2022-10-16T00:19:14.524Z,100601.03
2022-10-16T00:21:43.294Z,100600.44
2022-10-16T00:24:29.641Z,100606.72
2022-10-16T00:26:59.385Z,100610.91
2022-10-16T00:29:26.976Z,100608.78
2022-10-16T00:31:56.610Z,100607.41
2022-10-16T00:34:27.394Z,100611.44
2022-10-16T00:36:55.570Z,100617.13
2022-10-16T00:39:23.371Z,100618.03
2022-10-16T00:41:52.614Z,100617.03
2022-10-16T00:44:51.074Z,100619.81
2022-10-16T00:47:25.921Z,100621.53
2022-10-16T00:49:58.811Z,100615.94
2022-10-16T00:52:29.351Z,100617.19
2022-10-16T00:54:59.645Z,100618.59
2022-10-16T00:57:30.282Z,100632.09
2022-10-16T00:59:59.338Z,100634.91
2022-10-16T01:02:27.112Z,100638.28
2022-10-16T01:04:57.475Z,100640.13
2022-10-16T01:07:46.411Z,100637.63
2022-10-16T01:10:29.564Z,100640.56
2022-10-16T01:13:19.885Z,100640.44
2022-10-16T01:16:07.848Z,100643.53
2022-10-16T01:18:40.939Z,100647.37
2022-10-16T01:21:26.606Z,100652.19
2022-10-16T01:23:58.561Z,100652.00
2022-10-16T01:26:38.896Z,100660.91
2022-10-16T01:29:11.004Z,100654.97
2022-10-16T01:31:42.312Z,100656.81
2022-10-16T01:34:19.610Z,100662.81
2022-10-16T01:37:00.660Z,100662.91
2022-10-16T01:39:33.041Z,100662.75
2022-10-16T01:42:07.381Z,100655.88
2022-10-16T01:44:37.988Z,100658.66
2022-10-16T01:47:10.608Z,100662.91
2022-10-16T01:49:41.133Z,100663.44
2022-10-16T01:52:14.488Z,100660.16
2022-10-16T01:54:43.977Z,100661.97
2022-10-16T01:57:15.779Z,100664.16
2022-10-16T01:59:45.956Z,100666.00
2022-10-16T02:02:14.524Z,100671.81
2022-10-16T02:05:07.081Z,100678.97
2022-10-16T02:07:36.008Z,100681.06
2022-10-16T02:10:04.190Z,100674.66
2022-10-16T02:12:34.689Z,100684.81
2022-10-16T02:15:05.245Z,100683.47
2022-10-16T02:17:33.444Z,100688.41
2022-10-16T02:20:01.823Z,100688.19
2022-10-16T02:22:47.802Z,100682.31
2022-10-16T02:25:19.893Z,100682.94
2022-10-16T02:28:19.682Z,100687.47
2022-10-16T02:30:57.520Z,100684.84
2022-10-16T02:33:32.060Z,100691.97
2022-10-16T02:36:00.180Z,100698.59
2022-10-16T02:38:28.849Z,100690.75
2022-10-16T02:40:57.823Z,100689.22
2022-10-16T02:43:26.232Z,100701.87
2022-10-16T02:45:54.510Z,100700.34
2022-10-16T02:48:22.859Z,100699.84
2022-10-16T02:50:50.974Z,100705.44
2022-10-16T02:53:18.818Z,100705.75
2022-10-16T02:55:48.672Z,100703.38
2022-10-16T02:58:18.947Z,100700.22
2022-10-16T03:00:47.235Z,100709.97
2022-10-16T03:03:16.237Z,100709.16
2022-10-16T03:05:46.869Z,100710.84
2022-10-16T03:08:16.756Z,100712.03
2022-10-16T03:10:46.680Z,100716.00
2022-10-16T03:13:15.441Z,100711.84
2022-10-16T03:15:43.438Z,100717.63
2022-10-16T03:18:12.850Z,100715.19
2022-10-16T03:20:40.698Z,100716.69
2022-10-16T03:23:10.045Z,100723.44
2022-10-16T03:25:38.447Z,100726.94
2022-10-16T03:28:07.216Z,100723.88
2022-10-16T03:30:35.523Z,100735.34
2022-10-16T03:33:05.130Z,100729.91
2022-10-16T03:35:36.135Z,100730.50
2022-10-16T03:38:04.229Z,100738.59
2022-10-16T03:40:33.382Z,100740.94
2022-10-16T03:43:02.448Z,100736.97
2022-10-16T03:45:31.104Z,100739.66
2022-10-16T03:47:59.236Z,100746.72
2022-10-16T03:50:28.368Z,100747.31
2022-10-16T03:52:56.269Z,100741.97
2022-10-16T03:55:24.558Z,100749.19
2022-10-16T03:57:53.451Z,100752.03
2022-10-16T04:00:21.404Z,100755.72
2022-10-16T04:02:51.519Z,100754.72
2022-10-16T04:05:19.445Z,100757.59
2022-10-16T04:07:48.428Z,100757.69
2022-10-16T04:10:18.326Z,100756.34
2022-10-16T04:12:46.523Z,100761.09
2022-10-16T04:15:15.254Z,100765.06
2022-10-16T04:17:45.328Z,100774.72
2022-10-16T04:20:13.806Z,100769.66
2022-10-16T04:22:41.350Z,100769.19
2022-10-16T04:25:10.053Z,100764.31
2022-10-16T04:27:42.172Z,100763.66
2022-10-16T04:30:14.132Z,100757.78
2022-10-16T04:32:52.625Z,100761.09
2022-10-16T04:35:23.318Z,100766.50
2022-10-16T04:37:52.484Z,100765.78
2022-10-16T04:40:21.910Z,100772.31
2022-10-16T04:42:50.770Z,100765.13
2022-10-16T04:45:19.387Z,100763.09
2022-10-16T04:47:50.436Z,100771.75
2022-10-16T04:50:18.407Z,100769.78
2022-10-16T04:53:02.156Z,100780.56
2022-10-16T04:55:30.797Z,100774.09
2022-10-16T04:58:00.609Z,100787.59
2022-10-16T05:00:30.245Z,100786.34
2022-10-16T05:02:59.395Z,100782.16
2022-10-16T05:05:29.247Z,100785.19
2022-10-16T05:07:57.234Z,100786.06
2022-10-16T05:10:25.758Z,100781.62
2022-10-16T05:12:55.353Z,100784.88
2022-10-16T05:15:26.099Z,100778.88
2022-10-16T05:17:55.224Z,100787.09
2022-10-16T05:20:24.050Z,100791.25
2022-10-16T05:22:51.895Z,100800.56
2022-10-16T05:25:21.986Z,100800.31
2022-10-16T05:27:51.540Z,100802.87
2022-10-16T05:30:21.846Z,100798.81
2022-10-16T05:32:51.083Z,100798.25
2022-10-16T05:35:20.799Z,100796.78
2022-10-16T05:37:50.738Z,100808.06
2022-10-16T05:40:18.598Z,100813.53
2022-10-16T05:42:47.126Z,100809.13
2022-10-16T05:45:16.869Z,100810.50
2022-10-16T05:47:45.851Z,100801.62
2022-10-16T05:50:13.851Z,100809.06
2022-10-16T05:52:43.072Z,100815.47
2022-10-16T05:55:11.862Z,100821.03
2022-10-16T05:57:42.963Z,100823.66
2022-10-16T06:00:11.896Z,100827.56
2022-10-16T06:02:44.524Z,100828.59
2022-10-16T06:05:13.628Z,100823.72
2022-10-16T06:07:41.608Z,100826.63
2022-10-16T06:10:13.063Z,100831.25
2022-10-16T06:12:40.883Z,100834.84
2022-10-16T06:15:11.017Z,100841.28
2022-10-16T06:17:41.382Z,100843.22
2022-10-16T06:20:09.735Z,100845.97
2022-10-16T06:22:38.595Z,100852.88
2022-10-16T06:25:07.725Z,100856.66
2022-10-16T06:27:35.340Z,100858.13
2022-10-16T06:30:04.894Z,100864.53
2022-10-16T06:32:33.092Z,100867.09
2022-10-16T06:35:01.246Z,100879.94
2022-10-16T06:37:29.600Z,100878.59
2022-10-16T06:40:01.167Z,100876.97
2022-10-16T06:42:29.133Z,100871.28
2022-10-16T06:44:59.601Z,100873.25
2022-10-16T06:47:29.529Z,100874.06
2022-10-16T06:49:58.074Z,100886.53
2022-10-16T06:52:29.375Z,100889.91
2022-10-16T06:54:58.566Z,100893.38
2022-10-16T06:57:26.804Z,100898.16
2022-10-16T06:59:55.472Z,100900.72
2022-10-16T07:02:25.391Z,100892.25
2022-10-16T07:04:55.791Z,100896.00
2022-10-16T07:07:29.039Z,100899.56
2022-10-16T07:09:57.718Z,100893.72
2022-10-16T07:12:26.186Z,100894.63
2022-10-16T07:14:58.290Z,100905.28
2022-10-16T07:17:25.760Z,100919.50
2022-10-16T07:19:54.591Z,100919.91
2022-10-16T07:22:27.537Z,100919.59
2022-10-16T07:24:55.749Z,100915.41
2022-10-16T07:27:25.914Z,100922.84
2022-10-16T07:29:54.543Z,100923.19
2022-10-16T07:32:23.141Z,100921.63
2022-10-16T07:34:53.842Z,100920.50
2022-10-16T07:37:21.970Z,100921.63
2022-10-16T07:39:49.587Z,100911.50
2022-10-16T07:42:21.131Z,100914.69
2022-10-16T07:44:49.097Z,100915.16
2022-10-16T07:47:19.345Z,100927.66
2022-10-16T07:49:47.281Z,100928.72
2022-10-16T07:52:15.352Z,100932.28
2022-10-16T07:54:44.903Z,100925.34
2022-10-16T07:57:20.520Z,100935.50
2022-10-16T07:59:48.417Z,100944.22
2022-10-16T08:02:16.571Z,100941.13
2022-10-16T08:04:48.740Z,100944.00
2022-10-16T08:07:17.915Z,100952.53
2022-10-16T08:09:51.263Z,100955.84
2022-10-16T08:12:19.470Z,100955.22
2022-10-16T08:14:47.828Z,100954.25
2022-10-16T08:17:16.376Z,100956.38
2022-10-16T08:19:48.562Z,100961.88
2022-10-16T08:22:16.381Z,100964.09
2022-10-16T08:24:44.338Z,100959.47
2022-10-16T08:27:13.700Z,100968.94
2022-10-16T08:29:41.929Z,100970.13
2022-10-16T08:32:09.897Z,100972.03
2022-10-16T08:34:38.161Z,100969.16
2022-10-16T08:37:09.156Z,100976.06
2022-10-16T08:39:37.721Z,100971.12
2022-10-16T08:42:29.024Z,100974.31
2022-10-16T08:45:20.969Z,100973.47
2022-10-16T08:47:59.896Z,100976.22
2022-10-16T08:50:31.323Z,100972.69
2022-10-16T08:53:01.864Z,100974.81
2022-10-16T08:55:38.961Z,100980.03
2022-10-16T08:58:22.771Z,100977.34
2022-10-16T09:01:15.230Z,100978.97
2022-10-16T09:03:55.404Z,100989.69
2022-10-16T09:06:58.606Z,100988.91
2022-10-16T09:09:33.479Z,100983.06
2022-10-16T09:12:09.433Z,100991.03
2022-10-16T09:14:44.043Z,100992.69
2022-10-16T09:17:29.398Z,100988.94
2022-10-16T09:20:02.406Z,100988.25
2022-10-16T09:22:31.756Z,100995.28
2022-10-16T09:25:01.987Z,100991.12
2022-10-16T09:27:30.156Z,100989.00
2022-10-16T09:29:59.990Z,100993.41
2022-10-16T09:32:29.801Z,100985.81
2022-10-16T09:34:58.761Z,100986.09
2022-10-16T09:37:27.152Z,100982.91
2022-10-16T09:39:56.734Z,100986.34
2022-10-16T09:42:37.036Z,100989.25
2022-10-16T09:45:07.523Z,100989.50
2022-10-16T09:47:45.794Z,100986.69
2022-10-16T09:50:27.770Z,100994.88
2022-10-16T09:53:14.617Z,100993.16
2022-10-16T09:55:51.242Z,101000.53
2022-10-16T09:58:19.284Z,100990.31
2022-10-16T10:00:53.986Z,101003.75
2022-10-16T10:03:36.436Z,101008.66
2022-10-16T10:06:29.787Z,101001.28
2022-10-16T10:09:03.390Z,101006.19
2022-10-16T10:11:50.090Z,100993.88
2022-10-16T10:14:37.442Z,100987.50
2022-10-16T10:17:05.624Z,100986.41
2022-10-16T10:19:46.452Z,100990.53
2022-10-16T10:22:37.109Z,100976.88
2022-10-16T10:25:14.806Z,100981.59
2022-10-16T10:28:04.417Z,100990.78
2022-10-16T10:30:40.615Z,100979.63
2022-10-16T10:33:29.586Z,100975.94
2022-10-16T10:36:07.378Z,100977.94
2022-10-16T10:38:46.341Z,100968.06
2022-10-16T10:41:39.375Z,100967.72
2022-10-16T10:44:29.183Z,100973.81
2022-10-16T10:46:59.097Z,100971.44
2022-10-16T10:49:30.888Z,100970.06
2022-10-16T10:52:14.162Z,100971.50
2022-10-16T10:55:03.741Z,100970.47
2022-10-16T10:57:47.169Z,100978.09
2022-10-16T11:00:30.177Z,100968.97
2022-10-16T11:03:19.815Z,100968.09
2022-10-16T11:06:18.535Z,100972.69
2022-10-16T11:09:05.318Z,100967.47
2022-10-16T11:11:41.418Z,100970.72
2022-10-16T11:14:16.862Z,100975.00
2022-10-16T11:16:49.869Z,100974.09
2022-10-16T11:19:36.528Z,100960.88
2022-10-16T11:22:13.729Z,100959.25
2022-10-16T11:24:50.355Z,100957.53
2022-10-16T11:27:21.767Z,100966.22
2022-10-16T11:30:02.518Z,100951.72
2022-10-16T11:32:34.995Z,100943.47
2022-10-16T11:35:18.705Z,100946.03
2022-10-16T11:37:48.002Z,100947.72
2022-10-16T11:40:25.306Z,100949.78
2022-10-16T11:43:06.521Z,100953.72
2022-10-16T11:45:39.982Z,100958.87
2022-10-16T11:48:19.022Z,100952.44
2022-10-16T11:50:53.011Z,100952.50
2022-10-16T11:53:47.716Z,100949.63
2022-10-16T11:56:21.978Z,100944.88
2022-10-16T11:58:54.669Z,100950.19
2022-10-16T12:01:31.498Z,100948.28
2022-10-16T12:04:13.439Z,100938.56
2022-10-16T12:07:08.576Z,100940.50
2022-10-16T12:09:40.419Z,100939.22
2022-10-16T12:12:29.115Z,100936.28
2022-10-16T12:15:26.005Z,100938.37
2022-10-16T12:18:03.186Z,100931.13
2022-10-16T12:20:33.791Z,100933.25
2022-10-16T12:23:03.622Z,100926.31
2022-10-16T12:25:34.163Z,100922.28
2022-10-16T12:28:13.879Z,100925.06
2022-10-16T12:30:44.640Z,100928.25
2022-10-16T12:33:27.674Z,100923.47
2022-10-16T12:35:56.201Z,100921.06
2022-10-16T12:38:46.772Z,100926.09
2022-10-16T12:41:27.216Z,100926.53
2022-10-16T12:43:55.075Z,100925.13
2022-10-16T12:46:25.008Z,100924.63
2022-10-16T12:49:06.705Z,100922.78
2022-10-16T12:51:38.462Z,100918.97
2022-10-16T12:54:19.095Z,100923.22
2022-10-16T12:56:47.218Z,100922.72
2022-10-16T12:59:32.730Z,100929.13
2022-10-16T13:02:26.361Z,100929.00
2022-10-16T13:05:01.788Z,100933.66
2022-10-16T13:07:36.660Z,100930.28
2022-10-16T13:10:42.475Z,100930.34
2022-10-16T13:13:17.559Z,100929.44
2022-10-16T13:16:23.494Z,100928.91
2022-10-16T13:19:15.056Z,100925.47
2022-10-16T13:21:43.132Z,100938.81
2022-10-16T13:24:35.025Z,100939.25
2022-10-16T13:27:09.344Z,100937.81
2022-10-16T13:29:37.777Z,100940.62
2022-10-16T13:32:10.561Z,100942.97
2022-10-16T13:34:49.990Z,100942.84
2022-10-16T13:37:23.587Z,100938.50
2022-10-16T13:40:06.141Z,100939.81
2022-10-16T13:42:34.711Z,100941.31
2022-10-16T13:45:03.271Z,100938.78
2022-10-16T13:47:31.275Z,100941.81
2022-10-16T13:50:06.525Z,100944.88
2022-10-16T13:52:35.865Z,100950.22
2022-10-16T13:55:04.104Z,100951.78
2022-10-16T13:57:31.807Z,100952.66
2022-10-16T14:00:00.155Z,100954.97
2022-10-16T14:02:38.482Z,100956.69
2022-10-16T14:05:11.064Z,100953.50
2022-10-16T14:07:38.740Z,100953.25
2022-10-16T14:10:09.221Z,100960.84
2022-10-16T14:12:38.434Z,100959.00
2022-10-16T14:15:07.047Z,100957.41
2022-10-16T14:17:36.551Z,100952.56
2022-10-16T14:20:07.466Z,100956.94
2022-10-16T14:22:41.677Z,100954.34
2022-10-16T14:25:30.471Z,100957.69
2022-10-16T14:30:30.709Z,100949.69
2022-10-16T14:33:07.580Z,100947.94
2022-10-16T14:35:38.348Z,100954.03
2022-10-16T14:38:07.448Z,100948.22
2022-10-16T14:40:37.059Z,100950.34
2022-10-16T14:43:06.016Z,100955.59
2022-10-16T14:45:36.120Z,100960.94
2022-10-16T14:48:19.683Z,100949.37
2022-10-16T14:50:48.038Z,100957.38
2022-10-16T14:53:17.064Z,100957.69
2022-10-16T14:55:45.417Z,100948.75
2022-10-16T14:58:20.701Z,100953.81
2022-10-16T15:00:49.575Z,100948.63
2022-10-16T15:03:17.925Z,100949.28
2022-10-16T15:05:47.468Z,100944.06
2022-10-16T15:08:15.811Z,100943.03
2022-10-16T15:10:44.745Z,100950.97
2022-10-16T15:13:13.993Z,100947.66
2022-10-16T15:15:44.370Z,100958.34
2022-10-16T15:18:12.430Z,100971.94
2022-10-16T15:20:40.583Z,100973.41
2022-10-16T15:23:15.346Z,100977.25
2022-10-16T15:25:52.612Z,100979.81
2022-10-16T15:28:22.661Z,100977.78
2022-10-16T15:30:55.732Z,100981.84
2022-10-16T15:33:37.089Z,100984.91
2022-10-16T15:36:12.437Z,100991.66
2022-10-16T15:38:40.058Z,100992.13
2022-10-16T15:41:09.210Z,100993.59
2022-10-16T15:43:37.609Z,100997.94
2022-10-16T15:46:07.360Z,100996.34
2022-10-16T15:48:36.277Z,101004.41
2022-10-16T15:51:08.159Z,101000.00
2022-10-16T15:53:37.395Z,100990.63
2022-10-16T15:56:06.724Z,100994.88
2022-10-16T15:58:35.479Z,100999.50
2022-10-16T16:01:05.559Z,100988.38
2022-10-16T16:03:34.037Z,100996.50
2022-10-16T16:06:08.396Z,100999.56
2022-10-16T16:08:37.407Z,101005.25
2022-10-16T16:11:11.287Z,101012.91
2022-10-16T16:13:41.531Z,101014.56
2022-10-16T16:16:14.002Z,101027.59
2022-10-16T16:18:46.178Z,101034.59
2022-10-16T16:21:14.497Z,101031.94
2022-10-16T16:23:42.809Z,101037.56
2022-10-16T16:26:16.536Z,101034.44
2022-10-16T16:28:44.639Z,101039.66
2022-10-16T16:31:14.098Z,101053.63
2022-10-16T16:33:43.295Z,101043.06
2022-10-16T16:36:15.417Z,101056.44
2022-10-16T16:38:46.238Z,101062.12
2022-10-16T16:41:16.856Z,101071.84
2022-10-16T16:43:45.740Z,101077.81
2022-10-16T16:46:16.488Z,101078.06
2022-10-16T16:48:46.286Z,101080.44
2022-10-16T16:51:19.631Z,101077.22
2022-10-16T16:53:53.612Z,101082.19
2022-10-16T16:56:23.094Z,101081.97
2022-10-16T16:58:55.035Z,101084.87
2022-10-16T17:01:25.760Z,101094.09
2022-10-16T17:03:57.996Z,101085.53
2022-10-16T17:06:28.802Z,101091.16
2022-10-16T17:08:58.110Z,101097.13
2022-10-16T17:11:28.355Z,101109.50
2022-10-16T17:14:00.217Z,101120.78
2022-10-16T17:16:37.926Z,101116.91
2022-10-16T17:19:10.114Z,101125.25
2022-10-16T17:21:40.381Z,101119.72
2022-10-16T17:24:11.392Z,101132.75
2022-10-16T17:26:44.597Z,101128.41
2022-10-16T17:29:14.424Z,101133.19
2022-10-16T17:31:47.309Z,101140.34
2022-10-16T17:34:18.553Z,101141.78
2022-10-16T17:36:48.219Z,101140.72
2022-10-16T17:39:23.065Z,101146.44
2022-10-16T17:41:52.431Z,101144.00
2022-10-16T17:44:22.373Z,101146.81
2022-10-16T17:46:53.148Z,101154.53
2022-10-16T17:52:03.529Z,101159.88
2022-10-16T17:54:33.908Z,101170.44
2022-10-16T17:57:05.406Z,101170.34
2022-10-16T17:59:35.473Z,101164.91
2022-10-16T18:02:04.358Z,101171.19
2022-10-16T18:04:36.800Z,101172.37
2022-10-16T18:07:08.751Z,101169.47
2022-10-16T18:09:49.408Z,101174.38
2022-10-16T18:12:26.993Z,101176.06
2022-10-16T18:14:59.162Z,101180.09
2022-10-16T18:17:30.060Z,101172.59
2022-10-16T18:19:58.884Z,101176.31
2022-10-16T18:22:27.794Z,101182.03
2022-10-16T18:24:58.871Z,101180.50
2022-10-16T18:27:26.941Z,101170.59
2022-10-16T18:29:58.529Z,101178.63
2022-10-16T18:32:28.664Z,101180.22
2022-10-16T18:34:57.934Z,101185.56
2022-10-16T18:37:26.613Z,101188.03
2022-10-16T18:39:57.443Z,101196.84
2022-10-16T18:42:26.528Z,101191.44
2022-10-16T18:44:56.420Z,101194.91
2022-10-16T18:47:29.710Z,101193.28
2022-10-16T18:49:58.684Z,101195.72
2022-10-16T18:52:28.617Z,101199.78
2022-10-16T18:54:58.568Z,101197.25
2022-10-16T18:57:32.981Z,101206.44
2022-10-16T19:00:05.402Z,101205.78
2022-10-16T19:02:42.167Z,101206.19
2022-10-16T19:05:15.688Z,101203.56
2022-10-16T19:07:49.040Z,101205.59
2022-10-16T19:10:18.932Z,101212.06
2022-10-16T19:12:47.978Z,101213.66
2022-10-16T19:15:16.709Z,101221.75
2022-10-16T19:17:49.962Z,101221.13
2022-10-16T19:20:20.017Z,101214.91
2022-10-16T19:22:54.138Z,101216.06
2022-10-16T19:25:24.210Z,101219.84
2022-10-16T19:27:53.043Z,101216.78
2022-10-16T19:30:21.673Z,101226.41
2022-10-16T19:32:53.148Z,101224.72
2022-10-16T19:35:23.393Z,101220.84
2022-10-16T19:37:53.573Z,101222.22
2022-10-16T19:40:23.192Z,101226.16
2022-10-16T19:42:52.885Z,101230.50
2022-10-16T19:45:22.675Z,101236.87
2022-10-16T19:47:55.260Z,101239.00
2022-10-16T19:50:22.898Z,101242.28
2022-10-16T19:52:50.811Z,101243.84
2022-10-16T19:55:20.671Z,101250.28
2022-10-16T19:57:49.355Z,101250.41
2022-10-16T20:00:24.099Z,101250.94
2022-10-16T20:02:53.249Z,101248.97
2022-10-16T20:05:20.693Z,101258.03
2022-10-16T20:07:48.849Z,101262.62
2022-10-16T20:10:19.656Z,101267.41
2022-10-16T20:12:50.360Z,101262.41
2022-10-16T20:15:21.399Z,101274.44
2022-10-16T20:17:50.626Z,101277.47
2022-10-16T20:20:23.085Z,101277.78
2022-10-16T20:22:52.764Z,101287.53
2022-10-16T20:25:29.568Z,101303.81
2022-10-16T20:27:59.450Z,101300.69
2022-10-16T20:30:35.824Z,101301.28
2022-10-16T20:33:10.661Z,101304.19
2022-10-16T20:35:46.998Z,101310.97
2022-10-16T20:38:20.436Z,101312.97
2022-10-16T20:40:50.022Z,101317.31
2022-10-16T20:43:20.372Z,101319.53
2022-10-16T20:46:02.125Z,101328.31
2022-10-16T20:48:37.483Z,101327.09
2022-10-16T20:51:19.693Z,101329.09
2022-10-16T20:53:56.776Z,101335.66
2022-10-16T20:56:30.839Z,101326.62
2022-10-16T20:59:02.480Z,101325.19
2022-10-16T21:01:32.153Z,101332.75
2022-10-16T21:04:02.881Z,101335.88
2022-10-16T21:06:36.974Z,101338.22
2022-10-16T21:09:06.782Z,101344.69
2022-10-16T21:11:36.144Z,101337.09
2022-10-16T21:14:07.590Z,101352.13
2022-10-16T21:16:36.351Z,101350.25
2022-10-16T21:19:04.393Z,101352.78
2022-10-16T21:21:36.618Z,101349.41
2022-10-16T21:24:06.760Z,101355.37
2022-10-16T21:26:34.627Z,101363.84
2022-10-16T21:29:06.091Z,101356.94
2022-10-16T21:31:35.798Z,101356.00
2022-10-16T21:34:04.378Z,101361.19
2022-10-16T21:36:37.383Z,101355.47
2022-10-16T21:39:09.118Z,101359.50
2022-10-16T21:41:37.956Z,101358.56
2022-10-16T21:44:08.540Z,101349.53
2022-10-16T21:46:39.125Z,101351.31
2022-10-16T21:49:12.066Z,101352.66
2022-10-16T21:51:42.189Z,101348.97
2022-10-16T21:54:18.861Z,101351.84
2022-10-16T21:56:47.211Z,101364.44
2022-10-16T21:59:16.043Z,101359.25
2022-10-16T22:01:46.179Z,101362.22
2022-10-16T22:04:16.983Z,101360.47
2022-10-16T22:06:46.331Z,101361.31
2022-10-16T22:09:17.153Z,101366.19
2022-10-16T22:11:46.454Z,101371.78
2022-10-16T22:14:23.837Z,101369.69
2022-10-16T22:16:53.145Z,101364.84
2022-10-16T22:19:24.330Z,101378.91
2022-10-16T22:22:01.273Z,101380.53
2022-10-16T22:24:34.608Z,101379.34
2022-10-16T22:27:03.672Z,101390.47
2022-10-16T22:29:35.928Z,101380.22
2022-10-16T22:32:12.610Z,101391.78
2022-10-16T22:34:46.141Z,101386.16
2022-10-16T22:37:16.383Z,101381.00
2022-10-16T22:39:48.635Z,101392.72
2022-10-16T22:42:21.417Z,101390.28
2022-10-16T22:45:00.118Z,101394.00
2022-10-16T22:47:33.681Z,101384.81
2022-10-16T22:50:11.138Z,101391.47
2022-10-16T22:52:40.581Z,101386.44
2022-10-16T22:55:15.029Z,101391.03
2022-10-16T22:57:46.219Z,101391.03
2022-10-16T23:00:20.412Z,101402.91
2022-10-16T23:02:51.244Z,101396.72
2022-10-16T23:05:23.283Z,101401.88
2022-10-16T23:07:53.937Z,101411.75
2022-10-16T23:10:30.485Z,101407.69
2022-10-16T23:13:01.665Z,101413.72
2022-10-16T23:15:32.745Z,101420.94
2022-10-16T23:18:02.540Z,101420.69
2022-10-16T23:20:36.552Z,101427.44
2022-10-16T23:23:05.837Z,101430.28
2022-10-16T23:25:45.336Z,101420.97
2022-10-16T23:30:45.169Z,101426.56
2022-10-16T23:33:17.893Z,101425.22
2022-10-16T23:35:51.679Z,101428.22
2022-10-16T23:38:26.586Z,101428.69
2022-10-16T23:41:01.081Z,101435.75
2022-10-16T23:43:31.160Z,101434.56
2022-10-16T23:46:08.650Z,101449.09
2022-10-16T23:48:39.523Z,101453.78
2022-10-16T23:51:16.380Z,101454.59
2022-10-16T23:53:46.056Z,101456.38
2022-10-16T23:56:17.008Z,101448.72
2022-10-16T23:58:48.515Z,101444.53
