createdAt,value
2023-01-17T00:02:07.147Z,11.88
2023-01-17T00:04:52.437Z,15.43
2023-01-17T00:07:39.236Z,13.15
2023-01-17T00:10:13.106Z,12.70
2023-01-17T00:12:40.179Z,13.07
2023-01-17T00:15:07.581Z,13.27
2023-01-17T00:17:34.328Z,15.13
2023-01-17T00:20:20.240Z,13.13
2023-01-17T00:23:06.266Z,14.35
2023-01-17T00:25:52.270Z,14.10
2023-01-17T00:28:18.829Z,14.35
2023-01-17T00:30:45.941Z,14.65
2023-01-17T00:33:12.936Z,13.07
2023-01-17T00:35:39.728Z,12.98
2023-01-17T00:38:11.531Z,11.23
2023-01-17T00:40:40.633Z,13.73
2023-01-17T00:43:26.902Z,15.07
2023-01-17T00:46:12.512Z,12.68
2023-01-17T00:48:58.260Z,11.75
2023-01-17T00:51:44.390Z,15.75
2023-01-17T00:54:30.281Z,12.13
2023-01-17T00:57:16.067Z,12.70
2023-01-17T01:00:01.288Z,13.07
2023-01-17T01:02:47.129Z,11.35
2023-01-17T01:05:33.536Z,10.88
2023-01-17T01:08:19.297Z,10.93
2023-01-17T01:11:06.715Z,12.13
2023-01-17T01:13:52.602Z,11.63
2023-01-17T01:16:38.872Z,12.80
2023-01-17T01:19:24.662Z,12.23
2023-01-17T01:22:10.107Z,13.93
2023-01-17T01:24:55.565Z,15.18
2023-01-17T01:27:40.960Z,17.50
2023-01-17T01:30:26.756Z,14.10
2023-01-17T01:33:11.985Z,14.50
2023-01-17T01:35:38.536Z,13.85
2023-01-17T01:38:05.130Z,11.75
2023-01-17T01:40:31.749Z,13.23
2023-01-17T01:42:59.982Z,12.55
2023-01-17T01:45:29.694Z,12.52
2023-01-17T01:48:02.728Z,11.98
2023-01-17T01:50:31.298Z,13.77
2023-01-17T01:53:02.593Z,14.20
2023-01-17T01:55:37.884Z,13.95
2023-01-17T01:58:16.567Z,12.55
2023-01-17T02:00:43.396Z,11.55
2023-01-17T02:03:22.784Z,14.57
2023-01-17T02:05:49.754Z,12.82
2023-01-17T02:08:19.172Z,15.38
2023-01-17T02:10:46.226Z,14.70
2023-01-17T02:13:16.633Z,12.52
2023-01-17T02:15:55.302Z,12.25
2023-01-17T02:18:46.570Z,12.80
2023-01-17T02:21:31.993Z,11.45
2023-01-17T02:24:25.900Z,11.68
2023-01-17T02:27:04.381Z,12.20
2023-01-17T02:29:52.903Z,11.70
2023-01-17T02:32:34.656Z,12.35
2023-01-17T02:35:04.900Z,12.40
2023-01-17T02:37:45.845Z,12.13
2023-01-17T02:40:38.326Z,13.25
2023-01-17T02:43:11.759Z,14.63
2023-01-17T02:45:38.362Z,12.65
2023-01-17T02:48:08.213Z,14.82
2023-01-17T02:51:00.711Z,13.93
2023-01-17T02:53:45.966Z,12.20
2023-01-17T02:56:53.871Z,12.20
2023-01-17T02:59:38.508Z,18.05
2023-01-17T03:02:15.662Z,13.27
2023-01-17T03:04:50.066Z,17.38
2023-01-17T03:07:21.915Z,16.85
2023-01-17T03:09:53.565Z,15.77
2023-01-17T03:12:21.103Z,17.00
2023-01-17T03:14:47.798Z,18.73
2023-01-17T03:17:14.461Z,17.35
2023-01-17T03:19:41.107Z,16.77
2023-01-17T03:22:07.754Z,14.38
2023-01-17T03:24:34.330Z,16.65
2023-01-17T03:27:00.924Z,16.30
2023-01-17T03:29:27.858Z,14.10
2023-01-17T03:31:54.502Z,15.65
2023-01-17T03:34:21.140Z,14.45
2023-01-17T03:36:47.708Z,15.43
2023-01-17T03:39:14.449Z,14.75
2023-01-17T03:41:40.983Z,15.52
2023-01-17T03:44:07.562Z,14.85
2023-01-17T03:46:34.366Z,15.18
2023-01-17T03:49:00.942Z,15.98
2023-01-17T03:51:27.699Z,15.48
2023-01-17T03:53:54.287Z,18.60
2023-01-17T03:56:20.947Z,19.63
2023-01-17T03:58:47.591Z,18.52
2023-01-17T04:01:14.440Z,17.63
2023-01-17T04:03:41.126Z,17.63
2023-01-17T04:06:07.867Z,17.83
2023-01-17T04:08:34.440Z,17.23
2023-01-17T04:11:01.024Z,17.20
2023-01-17T04:13:27.858Z,18.30
2023-01-17T04:15:54.619Z,20.88
2023-01-17T04:18:23.401Z,18.55
2023-01-17T04:20:50.812Z,17.90
2023-01-17T04:23:17.811Z,19.50
2023-01-17T04:25:44.487Z,18.77
2023-01-17T04:28:13.470Z,19.88
2023-01-17T04:30:40.462Z,18.08
2023-01-17T04:33:07.135Z,15.98
2023-01-17T04:35:33.730Z,18.27
2023-01-17T04:38:00.519Z,16.23
2023-01-17T04:40:27.191Z,18.20
2023-01-17T04:42:54.373Z,20.88
2023-01-17T04:45:21.543Z,24.75
2023-01-17T04:47:48.373Z,20.17
2023-01-17T04:50:15.424Z,21.08
2023-01-17T04:52:42.018Z,19.85
2023-01-17T04:55:08.751Z,19.30
2023-01-17T04:57:35.852Z,22.42
2023-01-17T05:00:02.571Z,21.02
2023-01-17T05:02:29.506Z,17.17
2023-01-17T05:04:56.106Z,16.58
2023-01-17T05:07:22.701Z,19.25
2023-01-17T05:09:49.286Z,16.70
2023-01-17T05:12:15.837Z,16.83
2023-01-17T05:14:42.465Z,17.40
2023-01-17T05:17:11.168Z,19.48
2023-01-17T05:19:37.809Z,19.00
2023-01-17T05:22:14.772Z,18.15
2023-01-17T05:24:42.820Z,20.30
2023-01-17T05:27:09.864Z,19.27
2023-01-17T05:29:36.874Z,18.15
2023-01-17T05:32:04.008Z,20.15
2023-01-17T05:34:30.755Z,22.70
2023-01-17T05:36:57.724Z,19.85
2023-01-17T05:39:24.407Z,24.50
2023-01-17T05:41:51.030Z,28.15
2023-01-17T05:44:17.666Z,28.33
2023-01-17T05:46:44.224Z,25.70
2023-01-17T05:49:10.947Z,24.80
2023-01-17T05:51:39.486Z,22.63
2023-01-17T05:54:06.701Z,24.17
2023-01-17T05:56:33.951Z,23.40
2023-01-17T05:59:00.670Z,94.55
2023-01-17T06:01:27.331Z,27.67
2023-01-17T06:03:53.917Z,24.50
2023-01-17T06:06:20.958Z,36.28
2023-01-17T06:08:47.746Z,29.42
2023-01-17T06:11:14.422Z,24.85
2023-01-17T06:13:40.983Z,25.35
2023-01-17T06:16:08.135Z,21.65
2023-01-17T06:18:34.769Z,23.15
2023-01-17T06:21:01.454Z,21.77
2023-01-17T06:23:28.397Z,21.55
2023-01-17T06:25:54.987Z,21.85
2023-01-17T06:28:22.778Z,19.80
2023-01-17T06:30:49.741Z,20.65
2023-01-17T06:33:16.690Z,22.67
2023-01-17T06:35:53.717Z,22.13
2023-01-17T06:38:21.086Z,20.45
2023-01-17T06:40:48.653Z,21.35
2023-01-17T06:43:15.772Z,18.45
2023-01-17T06:45:42.568Z,22.95
2023-01-17T06:48:09.201Z,21.95
2023-01-17T06:50:35.795Z,23.45
2023-01-17T06:53:05.051Z,25.42
2023-01-17T06:55:33.778Z,26.85
2023-01-17T06:58:02.616Z,21.20
2023-01-17T07:00:31.070Z,23.42
2023-01-17T07:02:57.840Z,21.63
2023-01-17T07:05:24.790Z,22.63
2023-01-17T07:07:51.536Z,24.30
2023-01-17T07:10:18.193Z,23.85
2023-01-17T07:12:45.042Z,22.33
2023-01-17T07:15:12.553Z,20.05
2023-01-17T07:17:39.261Z,22.25
2023-01-17T07:20:06.520Z,23.55
2023-01-17T07:22:33.154Z,22.92
2023-01-17T07:25:00.316Z,22.98
2023-01-17T07:27:30.355Z,20.65
2023-01-17T07:29:57.545Z,23.65
2023-01-17T07:32:26.497Z,32.80
2023-01-17T07:34:53.640Z,28.23
2023-01-17T07:37:20.554Z,31.33
2023-01-17T07:39:47.174Z,32.15
2023-01-17T07:42:13.888Z,34.92
2023-01-17T07:44:43.868Z,29.55
2023-01-17T07:47:11.241Z,29.42
2023-01-17T07:49:37.904Z,24.40
2023-01-17T07:52:07.589Z,22.85
2023-01-17T07:54:34.490Z,22.95
2023-01-17T07:57:01.646Z,23.02
2023-01-17T07:59:28.330Z,27.38
2023-01-17T08:01:55.192Z,30.95
2023-01-17T08:04:25.635Z,30.48
2023-01-17T08:06:52.293Z,30.92
2023-01-17T08:09:18.860Z,31.63
2023-01-17T08:11:45.463Z,31.88
2023-01-17T08:14:11.982Z,30.60
2023-01-17T08:16:40.093Z,30.27
2023-01-17T08:19:06.806Z,31.25
2023-01-17T08:21:33.438Z,28.63
2023-01-17T08:24:00.113Z,25.95
2023-01-17T08:26:27.426Z,23.23
2023-01-17T08:29:01.109Z,28.45
2023-01-17T08:31:30.686Z,27.67
2023-01-17T08:33:57.538Z,26.67
2023-01-17T08:36:28.660Z,28.63
2023-01-17T08:38:55.634Z,29.83
2023-01-17T08:41:23.705Z,28.42
2023-01-17T08:43:51.874Z,30.13
2023-01-17T08:46:19.292Z,31.60
2023-01-17T08:48:46.424Z,26.15
2023-01-17T08:51:13.236Z,25.02
2023-01-17T08:53:40.615Z,25.10
2023-01-17T08:56:07.401Z,25.33
2023-01-17T08:58:35.806Z,22.83
2023-01-17T09:01:04.510Z,23.52
2023-01-17T09:03:32.410Z,27.23
2023-01-17T09:06:13.505Z,24.60
2023-01-17T09:08:40.575Z,21.52
2023-01-17T09:11:12.363Z,24.48
2023-01-17T09:13:40.135Z,18.92
2023-01-17T09:16:07.383Z,19.98
2023-01-17T09:18:35.514Z,22.05
2023-01-17T09:21:16.845Z,20.92
2023-01-17T09:23:44.292Z,26.73
2023-01-17T09:26:23.392Z,23.38
2023-01-17T09:28:51.057Z,26.10
2023-01-17T09:31:20.737Z,23.02
2023-01-17T09:33:48.790Z,20.50
2023-01-17T09:36:15.434Z,19.80
2023-01-17T09:38:42.529Z,18.75
2023-01-17T09:41:22.824Z,20.67
2023-01-17T09:43:55.571Z,20.40
2023-01-17T09:46:37.305Z,20.65
2023-01-17T09:49:14.039Z,20.60
2023-01-17T09:51:42.428Z,20.48
2023-01-17T09:54:22.553Z,22.42
2023-01-17T09:57:15.179Z,22.45
2023-01-17T10:00:09.386Z,22.75
2023-01-17T10:02:45.572Z,22.75
2023-01-17T10:05:36.977Z,22.58
2023-01-17T10:08:21.597Z,19.60
2023-01-17T10:11:07.151Z,21.80
2023-01-17T10:13:54.528Z,21.27
2023-01-17T10:16:46.431Z,19.13
2023-01-17T10:19:25.316Z,18.97
2023-01-17T10:22:18.101Z,20.20
2023-01-17T10:25:07.639Z,17.83
2023-01-17T10:27:39.197Z,15.57
2023-01-17T10:30:22.917Z,15.47
2023-01-17T10:32:50.335Z,14.63
2023-01-17T10:35:29.084Z,11.65
2023-01-17T10:37:58.525Z,13.20
2023-01-17T10:40:34.429Z,12.10
2023-01-17T10:43:20.093Z,11.93
2023-01-17T10:45:55.334Z,9.40
2023-01-17T10:48:44.523Z,10.02
2023-01-17T10:51:43.047Z,8.73
2023-01-17T10:54:27.865Z,8.43
2023-01-17T10:56:54.703Z,8.63
2023-01-17T10:59:30.568Z,8.45
2023-01-17T11:01:58.436Z,5.57
2023-01-17T11:04:36.624Z,6.28
2023-01-17T11:07:15.107Z,7.38
2023-01-17T11:09:50.419Z,4.70
2023-01-17T11:12:28.788Z,5.65
2023-01-17T11:15:01.076Z,4.03
2023-01-17T11:17:28.642Z,3.97
2023-01-17T11:20:29.749Z,4.97
2023-01-17T11:23:21.093Z,3.10
2023-01-17T11:25:58.074Z,4.28
2023-01-17T11:28:36.014Z,2.60
2023-01-17T11:31:08.731Z,3.15
2023-01-17T11:33:46.913Z,2.03
2023-01-17T11:36:17.055Z,3.95
2023-01-17T11:38:56.345Z,3.05
2023-01-17T11:41:28.139Z,3.42
2023-01-17T11:43:59.090Z,2.78
2023-01-17T11:46:29.155Z,3.60
2023-01-17T11:49:01.513Z,3.03
2023-01-17T11:51:41.502Z,3.13
2023-01-17T11:54:38.857Z,2.03
2023-01-17T11:57:09.138Z,1.33
2023-01-17T11:59:38.137Z,2.00
2023-01-17T12:02:24.018Z,3.50
2023-01-17T12:05:21.639Z,2.47
2023-01-17T12:08:06.834Z,1.83
2023-01-17T12:11:00.174Z,1.27
2023-01-17T12:14:00.848Z,1.55
2023-01-17T12:16:45.853Z,3.97
2023-01-17T12:19:32.644Z,2.03
2023-01-17T12:22:02.489Z,1.20
2023-01-17T12:24:41.898Z,2.20
2023-01-17T12:27:39.442Z,2.47
2023-01-17T12:30:18.176Z,1.30
2023-01-17T12:33:05.061Z,2.30
2023-01-17T12:35:50.801Z,1.67
2023-01-17T12:38:32.134Z,2.05
2023-01-17T12:41:12.776Z,2.00
2023-01-17T12:43:44.427Z,1.73
2023-01-17T12:46:21.009Z,2.13
2023-01-17T12:48:58.386Z,3.75
2023-01-17T12:51:29.602Z,2.58
2023-01-17T12:54:13.072Z,1.83
2023-01-17T12:56:48.545Z,1.70
2023-01-17T12:59:27.894Z,2.10
2023-01-17T13:01:59.196Z,2.05
2023-01-17T13:04:25.880Z,2.28
2023-01-17T13:06:58.547Z,1.70
2023-01-17T13:09:29.125Z,1.83
2023-01-17T13:12:01.587Z,3.05
2023-01-17T13:17:14.319Z,1.35
2023-01-17T13:20:01.886Z,2.03
2023-01-17T13:22:30.084Z,1.52
2023-01-17T13:25:07.994Z,3.42
2023-01-17T13:27:43.486Z,2.45
2023-01-17T13:30:50.686Z,2.05
2023-01-17T13:33:34.930Z,1.92
2023-01-17T13:36:29.820Z,1.73
2023-01-17T13:39:15.160Z,3.30
2023-01-17T13:41:52.696Z,2.75
2023-01-17T13:44:28.222Z,2.80
2023-01-17T13:46:57.608Z,2.92
2023-01-17T13:49:26.759Z,2.13
2023-01-17T13:52:12.188Z,3.13
2023-01-17T13:54:47.748Z,2.28
2023-01-17T13:57:23.180Z,3.50
2023-01-17T13:59:50.179Z,2.55
2023-01-17T14:02:32.111Z,4.22
2023-01-17T14:05:16.207Z,3.03
2023-01-17T14:07:42.691Z,2.75
2023-01-17T14:10:41.571Z,2.35
2023-01-17T14:13:43.393Z,3.85
2023-01-17T14:16:22.177Z,2.85
2023-01-17T14:18:49.598Z,3.53
2023-01-17T14:21:23.644Z,4.13
2023-01-17T14:24:16.459Z,3.90
2023-01-17T14:29:46.035Z,4.20
2023-01-17T14:32:35.246Z,4.43
2023-01-17T14:35:03.056Z,4.20
2023-01-17T14:37:32.570Z,5.55
2023-01-17T14:40:00.748Z,5.38
2023-01-17T14:42:30.496Z,4.38
2023-01-17T14:45:08.888Z,8.20
2023-01-17T14:47:39.347Z,8.27
2023-01-17T14:50:17.879Z,8.48
2023-01-17T14:52:47.217Z,6.15
2023-01-17T14:55:17.321Z,5.13
2023-01-17T14:57:54.647Z,6.05
2023-01-17T15:00:23.331Z,5.68
2023-01-17T15:02:50.805Z,6.38
2023-01-17T15:05:20.874Z,7.53
2023-01-17T15:07:53.660Z,7.28
2023-01-17T15:10:25.118Z,6.32
2023-01-17T15:12:52.639Z,7.23
2023-01-17T15:15:32.154Z,7.05
2023-01-17T15:18:29.934Z,7.47
2023-01-17T15:21:05.925Z,5.05
2023-01-17T15:23:38.346Z,6.32
2023-01-17T15:26:11.107Z,6.60
2023-01-17T15:28:38.014Z,5.90
2023-01-17T15:31:09.496Z,7.80
2023-01-17T15:33:39.267Z,5.30
2023-01-17T15:36:17.503Z,6.43
2023-01-17T15:38:52.177Z,10.25
2023-01-17T15:41:22.582Z,9.40
2023-01-17T15:43:49.233Z,8.55
2023-01-17T15:46:25.682Z,7.05
2023-01-17T15:48:52.361Z,7.63
2023-01-17T15:51:39.266Z,7.95
2023-01-17T15:54:24.726Z,8.48
2023-01-17T15:57:18.078Z,9.40
2023-01-17T16:00:09.618Z,9.50
2023-01-17T16:02:42.899Z,10.02
2023-01-17T16:05:24.760Z,7.20
2023-01-17T16:07:56.532Z,7.37
2023-01-17T16:10:28.865Z,8.45
2023-01-17T16:12:56.249Z,6.85
2023-01-17T16:15:23.624Z,8.77
2023-01-17T16:17:53.753Z,6.65
2023-01-17T16:20:29.532Z,6.45
2023-01-17T16:22:56.494Z,7.30
2023-01-17T16:25:24.395Z,5.55
2023-01-17T16:27:52.284Z,7.13
2023-01-17T16:30:21.621Z,7.22
2023-01-17T16:32:49.324Z,7.75
2023-01-17T16:35:19.077Z,7.15
2023-01-17T16:37:49.628Z,5.68
2023-01-17T16:40:17.201Z,6.72
2023-01-17T16:42:44.675Z,6.50
2023-01-17T16:45:12.427Z,7.90
2023-01-17T16:47:46.752Z,8.32
2023-01-17T16:50:17.662Z,10.60
2023-01-17T16:52:44.293Z,9.90
2023-01-17T16:55:13.923Z,9.98
2023-01-17T16:57:40.807Z,10.25
2023-01-17T17:00:10.040Z,10.68
2023-01-17T17:02:38.508Z,9.95
2023-01-17T17:05:07.361Z,8.95
2023-01-17T17:07:36.708Z,8.50
2023-01-17T17:10:03.552Z,9.70
2023-01-17T17:12:30.183Z,8.57
2023-01-17T17:14:56.727Z,11.32
2023-01-17T17:17:23.919Z,9.60
2023-01-17T17:19:50.483Z,12.93
2023-01-17T17:22:17.071Z,10.32
2023-01-17T17:24:43.659Z,10.88
2023-01-17T17:27:10.282Z,10.85
2023-01-17T17:29:36.863Z,11.52
2023-01-17T17:32:03.594Z,11.23
2023-01-17T17:34:31.880Z,12.38
2023-01-17T17:36:58.472Z,11.52
2023-01-17T17:39:25.046Z,10.63
2023-01-17T17:41:51.690Z,12.98
2023-01-17T17:44:18.350Z,14.93
2023-01-17T17:46:49.115Z,14.15
2023-01-17T17:49:18.522Z,11.43
2023-01-17T17:51:45.105Z,12.60
2023-01-17T17:54:13.556Z,11.32
2023-01-17T17:56:42.259Z,11.23
2023-01-17T17:59:09.767Z,11.70
2023-01-17T18:01:40.933Z,11.40
2023-01-17T18:04:08.403Z,4.95
2023-01-17T18:06:36.018Z,6.22
2023-01-17T18:09:03.524Z,5.38
2023-01-17T18:11:30.823Z,4.45
2023-01-17T18:14:00.643Z,6.15
2023-01-17T18:16:35.572Z,6.63
2023-01-17T18:19:03.397Z,5.50
2023-01-17T18:21:33.688Z,5.55
2023-01-17T18:24:02.646Z,5.85
2023-01-17T18:26:38.019Z,4.13
2023-01-17T18:29:07.035Z,7.57
2023-01-17T18:31:34.052Z,7.13
2023-01-17T18:34:05.325Z,6.15
2023-01-17T18:36:34.382Z,4.40
2023-01-17T18:39:01.887Z,5.03
2023-01-17T18:41:30.831Z,5.43
2023-01-17T18:43:58.181Z,6.53
2023-01-17T18:46:26.193Z,7.32
2023-01-17T18:48:55.898Z,7.82
2023-01-17T18:51:22.804Z,9.30
2023-01-17T18:53:49.517Z,12.38
2023-01-17T18:56:18.936Z,14.00
2023-01-17T18:58:47.342Z,11.43
2023-01-17T19:01:43.580Z,13.13
2023-01-17T19:04:12.111Z,11.93
2023-01-17T19:06:41.440Z,14.32
2023-01-17T19:09:09.299Z,13.80
2023-01-17T19:11:39.358Z,14.38
2023-01-17T19:14:06.836Z,15.73
2023-01-17T19:16:36.353Z,14.05
2023-01-17T19:19:06.319Z,13.50
2023-01-17T19:21:33.287Z,16.15
2023-01-17T19:24:00.028Z,13.55
2023-01-17T19:26:27.796Z,15.27
2023-01-17T19:28:56.678Z,14.30
2023-01-17T19:31:26.231Z,14.23
2023-01-17T19:33:56.880Z,12.27
2023-01-17T19:36:26.322Z,13.68
2023-01-17T19:39:03.851Z,13.00
2023-01-17T19:41:32.965Z,13.52
2023-01-17T19:44:02.290Z,11.68
2023-01-17T19:46:29.188Z,10.82
2023-01-17T19:48:57.483Z,10.95
2023-01-17T19:51:24.755Z,11.25
2023-01-17T19:53:51.421Z,10.93
2023-01-17T19:56:20.841Z,11.68
2023-01-17T19:58:48.137Z,14.63
2023-01-17T20:01:28.591Z,12.15
2023-01-17T20:03:57.906Z,14.48
2023-01-17T20:06:28.655Z,12.93
2023-01-17T20:08:55.692Z,12.73
2023-01-17T20:11:23.971Z,12.05
2023-01-17T20:13:58.840Z,14.68
2023-01-17T20:16:27.896Z,13.23
2023-01-17T20:18:54.575Z,15.05
2023-01-17T20:21:24.105Z,12.13
2023-01-17T20:23:51.723Z,12.60
2023-01-17T20:26:20.969Z,14.65
2023-01-17T20:28:51.298Z,13.05
2023-01-17T20:31:20.698Z,15.27
2023-01-17T20:33:50.305Z,13.90
2023-01-17T20:36:18.860Z,15.05
2023-01-17T20:38:46.381Z,13.95
2023-01-17T20:41:18.446Z,14.73
2023-01-17T20:43:47.599Z,16.65
2023-01-17T20:46:14.618Z,14.10
2023-01-17T20:49:01.181Z,11.60
2023-01-17T20:51:29.477Z,11.55
2023-01-17T20:54:00.759Z,8.55
2023-01-17T20:56:29.949Z,8.88
2023-01-17T20:58:57.872Z,7.78
2023-01-17T21:01:24.511Z,7.93
2023-01-17T21:03:53.919Z,7.75
2023-01-17T21:06:22.489Z,7.40
2023-01-17T21:08:49.330Z,7.20
2023-01-17T21:11:19.571Z,7.80
2023-01-17T21:13:48.602Z,6.80
2023-01-17T21:16:20.338Z,7.38
2023-01-17T21:18:48.615Z,7.20
2023-01-17T21:21:17.949Z,8.75
2023-01-17T21:23:45.569Z,8.20
2023-01-17T21:26:14.553Z,8.07
2023-01-17T21:28:43.543Z,7.45
2023-01-17T21:31:33.490Z,7.68
2023-01-17T21:34:02.965Z,7.35
2023-01-17T21:36:33.071Z,10.50
2023-01-17T21:39:04.539Z,7.35
2023-01-17T21:41:34.352Z,7.30
2023-01-17T21:44:03.531Z,7.65
2023-01-17T21:46:30.367Z,6.75
2023-01-17T21:48:57.677Z,6.68
2023-01-17T21:51:24.756Z,6.75
2023-01-17T21:53:51.365Z,9.63
2023-01-17T21:56:36.554Z,7.18
2023-01-17T21:59:03.218Z,5.20
2023-01-17T22:01:32.553Z,5.07
2023-01-17T22:04:02.702Z,3.83
2023-01-17T22:06:39.303Z,5.28
2023-01-17T22:09:07.230Z,4.57
2023-01-17T22:11:36.419Z,4.57
2023-01-17T22:14:06.587Z,4.45
2023-01-17T22:16:33.216Z,3.75
2023-01-17T22:18:59.996Z,3.80
2023-01-17T22:21:28.486Z,4.30
2023-01-17T22:23:57.445Z,4.18
2023-01-17T22:26:29.748Z,4.03
2023-01-17T22:28:59.768Z,2.47
2023-01-17T22:31:28.076Z,2.85
2023-01-17T22:34:00.619Z,2.70
2023-01-17T22:36:27.996Z,3.35
2023-01-17T22:38:54.932Z,3.17
2023-01-17T22:41:29.742Z,3.28
2023-01-17T22:43:58.726Z,2.90
2023-01-17T22:46:28.540Z,2.95
2023-01-17T22:48:55.813Z,2.70
2023-01-17T22:51:25.999Z,2.92
2023-01-17T22:53:55.435Z,2.83
2023-01-17T22:56:24.062Z,1.92
2023-01-17T22:58:50.938Z,2.25
2023-01-17T23:01:26.925Z,2.53
2023-01-17T23:03:56.377Z,3.70
2023-01-17T23:06:28.387Z,3.05
2023-01-17T23:08:56.742Z,2.70
2023-01-17T23:11:41.161Z,2.58
2023-01-17T23:14:13.846Z,4.15
2023-01-17T23:17:04.797Z,3.30
2023-01-17T23:19:35.262Z,3.58
2023-01-17T23:22:18.023Z,3.50
2023-01-17T23:24:59.234Z,3.25
2023-01-17T23:27:59.292Z,4.07
2023-01-17T23:30:34.758Z,3.08
2023-01-17T23:33:07.717Z,3.38
2023-01-17T23:35:41.456Z,4.60
2023-01-17T23:38:33.744Z,4.03
2023-01-17T23:41:21.632Z,3.58
2023-01-17T23:43:52.718Z,5.68
2023-01-17T23:46:19.818Z,5.45
2023-01-17T23:48:46.950Z,4.85
2023-01-17T23:51:13.557Z,5.68
2023-01-17T23:53:40.666Z,4.40
2023-01-17T23:56:15.113Z,5.95
2023-01-17T23:58:41.814Z,5.80
