createdAt,value
2017-01-31T00:00:26.600Z,3.3
2017-01-31T00:01:38.005Z,3.35
2017-01-31T00:02:49.662Z,3.3
2017-01-31T00:04:01.063Z,3.32
2017-01-31T00:05:12.465Z,3.35
2017-01-31T00:06:23.873Z,3.35
2017-01-31T00:07:35.281Z,3.29
2017-01-31T00:08:46.743Z,3.29
2017-01-31T00:09:58.150Z,3.39
2017-01-31T00:11:09.554Z,3.3
2017-01-31T00:12:20.966Z,3.23
2017-01-31T00:13:32.377Z,3.29
2017-01-31T00:14:43.837Z,3.23
2017-01-31T00:15:55.242Z,3.29
2017-01-31T00:17:06.642Z,3.35
2017-01-31T00:18:18.045Z,3.3
2017-01-31T00:19:29.651Z,3.35
2017-01-31T00:20:41.110Z,3.39
2017-01-31T00:21:52.718Z,3.35
2017-01-31T00:23:04.124Z,3.32
2017-01-31T00:24:15.524Z,3.24
2017-01-31T00:25:26.930Z,3.32
2017-01-31T00:26:38.393Z,3.32
2017-01-31T00:27:49.788Z,3.35
2017-01-31T00:29:01.391Z,3.29
2017-01-31T00:30:12.798Z,3.27
2017-01-31T00:31:24.193Z,3.19
2017-01-31T00:32:35.688Z,3.24
2017-01-31T00:33:47.094Z,3.24
2017-01-31T00:34:58.701Z,3.24
2017-01-31T00:36:10.098Z,3.26
2017-01-31T00:37:21.502Z,3.2
2017-01-31T00:38:32.969Z,3.26
2017-01-31T00:39:44.382Z,3.23
2017-01-31T00:40:55.788Z,3.29
2017-01-31T00:42:07.192Z,3.34
2017-01-31T00:43:18.605Z,3.34
2017-01-31T00:44:30.063Z,3.27
2017-01-31T00:45:41.471Z,3.26
2017-01-31T00:46:52.879Z,3.26
2017-01-31T00:48:04.281Z,3.3
2017-01-31T00:49:15.889Z,3.29
2017-01-31T00:50:27.340Z,3.3
2017-01-31T00:51:38.947Z,3.3
2017-01-31T00:52:50.354Z,3.32
2017-01-31T00:54:01.959Z,3.24
2017-01-31T00:55:13.356Z,3.32
2017-01-31T00:56:25.010Z,3.32
2017-01-31T00:57:36.622Z,3.29
2017-01-31T00:58:48.022Z,3.29
2017-01-31T00:59:59.425Z,3.29
2017-01-31T01:01:10.838Z,3.27
2017-01-31T01:02:22.289Z,3.26
2017-01-31T01:03:33.737Z,3.32
2017-01-31T01:04:45.136Z,3.26
2017-01-31T01:05:56.744Z,3.23
2017-01-31T01:07:08.146Z,3.3
2017-01-31T01:08:19.630Z,3.27
2017-01-31T01:09:31.031Z,3.26
2017-01-31T01:10:42.431Z,3.2
2017-01-31T01:11:53.836Z,3.21
2017-01-31T01:13:05.250Z,3.23
2017-01-31T01:14:16.902Z,3.2
2017-01-31T01:15:28.303Z,3.24
2017-01-31T01:16:39.909Z,3.27
2017-01-31T01:17:51.522Z,3.3
2017-01-31T01:19:02.928Z,3.24
2017-01-31T01:20:14.376Z,3.29
2017-01-31T01:21:25.993Z,3.24
2017-01-31T01:22:37.406Z,3.26
2017-01-31T01:23:48.807Z,3.26
2017-01-31T01:25:00.213Z,3.3
2017-01-31T01:26:11.671Z,3.24
2017-01-31T01:27:23.077Z,3.27
2017-01-31T01:28:34.472Z,3.27
2017-01-31T01:29:45.882Z,3.29
2017-01-31T01:30:57.281Z,3.27
2017-01-31T01:32:08.934Z,3.26
2017-01-31T01:33:20.340Z,3.26
2017-01-31T01:34:31.768Z,3.29
2017-01-31T01:35:43.173Z,3.29
2017-01-31T01:36:54.582Z,3.29
2017-01-31T01:38:06.038Z,3.3
2017-01-31T01:39:17.444Z,3.34
2017-01-31T01:40:29.051Z,3.34
2017-01-31T01:41:40.488Z,3.29
2017-01-31T01:42:51.892Z,3.29
2017-01-31T01:44:03.333Z,3.24
2017-01-31T01:45:14.741Z,3.32
2017-01-31T01:46:26.162Z,3.29
2017-01-31T01:47:37.773Z,3.35
2017-01-31T01:48:49.181Z,3.29
2017-01-31T01:50:00.826Z,3.39
2017-01-31T01:51:12.228Z,3.35
2017-01-31T01:52:23.665Z,3.29
2017-01-31T01:53:35.072Z,3.35
2017-01-31T01:54:46.476Z,3.3
2017-01-31T01:55:57.940Z,3.37
2017-01-31T01:57:09.342Z,3.26
2017-01-31T01:58:20.745Z,3.32
2017-01-31T01:59:32.363Z,3.3
2017-01-31T02:00:43.771Z,3.29
2017-01-31T02:01:55.229Z,3.32
2017-01-31T02:03:06.836Z,3.27
2017-01-31T02:04:18.443Z,3.34
2017-01-31T02:05:29.846Z,3.27
2017-01-31T02:06:41.277Z,3.24
2017-01-31T02:07:52.735Z,3.21
2017-01-31T02:09:04.341Z,3.21
2017-01-31T02:10:15.751Z,3.23
2017-01-31T02:11:27.160Z,3.2
2017-01-31T02:12:38.566Z,3.26
2017-01-31T02:13:50.016Z,3.34
2017-01-31T02:15:01.421Z,3.27
2017-01-31T02:16:12.833Z,3.34
2017-01-31T02:17:24.254Z,3.32
2017-01-31T02:18:35.859Z,3.27
2017-01-31T02:19:47.319Z,3.32
2017-01-31T02:20:58.927Z,3.23
2017-01-31T02:22:10.335Z,3.26
2017-01-31T02:23:21.742Z,3.26
2017-01-31T02:24:33.348Z,3.27
2017-01-31T02:25:45.001Z,3.29
2017-01-31T02:26:56.411Z,3.32
2017-01-31T02:28:08.041Z,3.26
2017-01-31T02:29:19.441Z,3.24
2017-01-31T02:30:30.839Z,3.32
2017-01-31T02:31:42.503Z,3.32
2017-01-31T02:32:54.119Z,3.32
2017-01-31T02:34:05.542Z,3.26
2017-01-31T02:35:16.957Z,3.35
2017-01-31T02:36:28.360Z,3.27
2017-01-31T02:37:40.219Z,3.32
2017-01-31T02:38:51.818Z,3.3
2017-01-31T02:40:03.231Z,3.35
2017-01-31T02:41:14.630Z,3.26
2017-01-31T02:42:26.434Z,3.24
2017-01-31T02:43:37.886Z,3.37
2017-01-31T02:44:49.286Z,3.27
2017-01-31T02:46:00.694Z,3.37
2017-01-31T02:47:12.096Z,3.35
2017-01-31T02:48:23.498Z,3.3
2017-01-31T02:49:34.955Z,3.42
2017-01-31T02:50:46.359Z,3.34
2017-01-31T02:51:57.770Z,3.45
2017-01-31T02:53:09.178Z,3.4
2017-01-31T02:54:20.786Z,3.3
2017-01-31T02:55:32.246Z,3.45
2017-01-31T02:56:43.653Z,3.39
2017-01-31T02:57:55.087Z,3.29
2017-01-31T02:59:06.494Z,3.4
2017-01-31T03:00:18.098Z,3.37
2017-01-31T03:01:29.555Z,3.42
2017-01-31T03:02:40.959Z,3.45
2017-01-31T03:03:52.374Z,3.37
2017-01-31T03:05:03.782Z,3.37
2017-01-31T03:06:15.183Z,3.43
2017-01-31T03:07:26.837Z,3.43
2017-01-31T03:08:38.238Z,3.42
2017-01-31T03:09:49.845Z,3.43
2017-01-31T03:11:01.253Z,3.42
2017-01-31T03:12:12.655Z,3.42
2017-01-31T03:13:24.110Z,3.37
2017-01-31T03:14:35.719Z,3.45
2017-01-31T03:15:47.126Z,3.45
2017-01-31T03:16:58.557Z,3.43
2017-01-31T03:18:09.957Z,3.42
2017-01-31T03:19:21.406Z,3.37
2017-01-31T03:20:32.838Z,3.32
2017-01-31T03:21:44.248Z,3.39
2017-01-31T03:22:55.652Z,3.46
2017-01-31T03:24:07.062Z,3.45
2017-01-31T03:25:18.514Z,3.45
2017-01-31T03:26:29.926Z,3.42
2017-01-31T03:27:41.330Z,3.42
2017-01-31T03:28:52.728Z,3.45
2017-01-31T03:30:04.334Z,3.4
2017-01-31T03:31:15.788Z,3.4
2017-01-31T03:32:27.193Z,3.42
2017-01-31T03:33:38.800Z,3.34
2017-01-31T03:34:50.204Z,3.27
2017-01-31T03:36:01.610Z,3.4
2017-01-31T03:37:13.063Z,3.54
2017-01-31T03:38:24.463Z,3.35
2017-01-31T03:39:35.877Z,3.42
2017-01-31T03:40:47.485Z,3.42
2017-01-31T03:41:58.911Z,3.42
2017-01-31T03:43:10.360Z,3.42
2017-01-31T03:44:21.763Z,3.27
2017-01-31T03:45:33.174Z,3.4
2017-01-31T03:46:44.574Z,3.35
2017-01-31T03:47:56.172Z,3.24
2017-01-31T03:49:07.625Z,3.42
2017-01-31T03:50:19.228Z,3.42
2017-01-31T03:51:30.634Z,3.4
2017-01-31T03:52:42.051Z,3.45
2017-01-31T03:53:53.655Z,3.39
2017-01-31T03:55:05.128Z,3.49
2017-01-31T03:56:16.766Z,3.42
2017-01-31T03:57:28.180Z,3.43
2017-01-31T03:58:39.589Z,3.49
2017-01-31T03:59:50.995Z,3.46
2017-01-31T04:01:02.452Z,3.39
2017-01-31T04:02:13.869Z,3.45
2017-01-31T04:03:25.282Z,3.54
2017-01-31T04:04:36.683Z,3.35
2017-01-31T04:05:48.095Z,3.42
2017-01-31T04:06:59.550Z,3.42
2017-01-31T04:08:10.958Z,3.46
2017-01-31T04:09:22.369Z,3.4
2017-01-31T04:10:33.777Z,3.45
2017-01-31T04:11:45.381Z,3.45
2017-01-31T04:12:57.040Z,3.42
2017-01-31T04:14:08.448Z,3.42
2017-01-31T04:15:20.253Z,3.45
2017-01-31T04:16:31.687Z,3.54
2017-01-31T04:17:43.094Z,3.48
2017-01-31T04:18:54.747Z,3.53
2017-01-31T04:20:06.156Z,3.39
2017-01-31T04:21:17.960Z,3.4
2017-01-31T04:22:29.572Z,3.46
2017-01-31T04:23:40.977Z,3.46
2017-01-31T04:24:52.427Z,3.45
2017-01-31T04:26:03.833Z,3.46
2017-01-31T04:27:15.235Z,3.46
2017-01-31T04:28:26.647Z,3.46
2017-01-31T04:29:38.050Z,3.51
2017-01-31T04:30:49.500Z,3.45
2017-01-31T04:32:00.889Z,3.42
2017-01-31T04:33:12.304Z,3.49
2017-01-31T04:34:23.704Z,3.49
2017-01-31T04:35:35.109Z,3.45
2017-01-31T04:36:46.782Z,3.53
2017-01-31T04:37:58.196Z,3.48
2017-01-31T04:39:09.612Z,3.4
2017-01-31T04:40:21.012Z,3.45
2017-01-31T04:41:32.615Z,3.49
2017-01-31T04:42:44.269Z,3.46
2017-01-31T04:43:55.679Z,3.45
2017-01-31T04:45:07.287Z,3.46
2017-01-31T04:46:18.685Z,3.37
2017-01-31T04:47:30.091Z,3.49
2017-01-31T04:48:41.591Z,3.45
2017-01-31T04:49:52.998Z,3.56
2017-01-31T04:51:04.406Z,3.48
2017-01-31T04:52:15.850Z,3.56
2017-01-31T04:53:27.281Z,3.54
2017-01-31T04:54:38.734Z,3.54
2017-01-31T04:55:50.137Z,3.42
2017-01-31T04:57:01.544Z,3.45
2017-01-31T04:58:13.179Z,3.45
2017-01-31T04:59:24.577Z,3.46
2017-01-31T05:00:36.234Z,3.43
2017-01-31T05:01:47.638Z,3.4
2017-01-31T05:02:59.037Z,3.39
2017-01-31T05:04:10.444Z,3.46
2017-01-31T05:05:21.848Z,3.49
2017-01-31T05:06:33.506Z,3.43
2017-01-31T05:07:44.910Z,3.42
2017-01-31T05:08:56.317Z,3.53
2017-01-31T05:10:07.732Z,3.32
2017-01-31T05:11:19.136Z,3.4
2017-01-31T05:12:30.583Z,3.34
2017-01-31T05:13:42.189Z,3.42
2017-01-31T05:14:53.590Z,3.37
2017-01-31T05:16:04.994Z,3.39
2017-01-31T05:17:16.398Z,3.39
2017-01-31T05:18:27.851Z,3.37
2017-01-31T05:19:39.250Z,3.43
2017-01-31T05:20:50.666Z,3.32
2017-01-31T05:22:02.069Z,3.46
2017-01-31T05:23:13.482Z,3.3
2017-01-31T05:24:24.938Z,3.4
2017-01-31T05:25:36.336Z,3.37
2017-01-31T05:26:47.752Z,3.46
2017-01-31T05:27:59.162Z,3.45
2017-01-31T05:29:10.572Z,3.37
2017-01-31T05:30:22.226Z,3.39
2017-01-31T05:31:33.635Z,3.39
2017-01-31T05:32:45.036Z,3.39
2017-01-31T05:33:56.449Z,3.48
2017-01-31T05:35:08.260Z,3.4
2017-01-31T05:36:19.918Z,3.46
2017-01-31T05:37:31.326Z,3.43
2017-01-31T05:38:42.723Z,3.43
2017-01-31T05:39:54.134Z,3.48
2017-01-31T05:41:05.532Z,3.46
2017-01-31T05:42:16.990Z,3.39
2017-01-31T05:43:28.396Z,3.51
2017-01-31T05:44:39.803Z,3.35
2017-01-31T05:45:51.205Z,3.42
2017-01-31T05:47:02.609Z,3.39
2017-01-31T05:48:14.265Z,3.35
2017-01-31T05:49:25.670Z,3.42
2017-01-31T05:50:37.075Z,3.32
2017-01-31T05:51:48.480Z,3.29
2017-01-31T05:52:59.880Z,3.4
2017-01-31T05:54:11.331Z,3.42
2017-01-31T05:55:22.732Z,3.24
2017-01-31T05:56:34.135Z,3.39
2017-01-31T05:57:45.734Z,3.39
2017-01-31T05:58:57.137Z,3.29
2017-01-31T06:00:08.791Z,3.3
2017-01-31T06:01:20.188Z,3.27
2017-01-31T06:02:31.614Z,3.35
2017-01-31T06:03:43.014Z,3.32
2017-01-31T06:04:54.421Z,3.29
2017-01-31T06:06:05.882Z,3.3
2017-01-31T06:07:17.277Z,3.29
2017-01-31T06:08:28.687Z,3.4
2017-01-31T06:09:40.096Z,3.4
2017-01-31T06:10:51.701Z,3.27
2017-01-31T06:12:03.367Z,3.4
2017-01-31T06:13:14.968Z,3.37
2017-01-31T06:14:26.379Z,3.4
2017-01-31T06:15:37.814Z,3.34
2017-01-31T06:16:49.217Z,3.24
2017-01-31T06:18:00.873Z,3.37
2017-01-31T06:19:12.281Z,3.3
2017-01-31T06:20:23.885Z,3.35
2017-01-31T06:21:35.285Z,3.32
2017-01-31T06:22:46.683Z,3.34
2017-01-31T06:23:58.143Z,3.27
2017-01-31T06:25:09.541Z,3.27
2017-01-31T06:26:20.948Z,3.29
2017-01-31T06:27:32.339Z,3.24
2017-01-31T06:28:43.748Z,3.24
2017-01-31T06:29:55.197Z,3.26
2017-01-31T06:31:06.624Z,3.23
2017-01-31T06:32:18.236Z,3.13
2017-01-31T06:33:29.837Z,3.16
2017-01-31T06:34:41.250Z,3.19
2017-01-31T06:35:52.702Z,3.14
2017-01-31T06:37:04.110Z,3.19
2017-01-31T06:38:15.726Z,3.14
2017-01-31T06:39:27.132Z,3.2
2017-01-31T06:40:38.529Z,3.11
2017-01-31T06:41:49.986Z,3.16
2017-01-31T06:43:01.378Z,3.13
2017-01-31T06:44:12.816Z,3.13
2017-01-31T06:45:24.220Z,3.16
2017-01-31T06:46:35.660Z,3.16
2017-01-31T06:47:47.111Z,3.06
2017-01-31T06:48:58.712Z,3.14
2017-01-31T06:50:10.115Z,3.02
2017-01-31T06:51:21.515Z,3.06
2017-01-31T06:52:32.918Z,3.08
2017-01-31T06:53:44.369Z,3.16
2017-01-31T06:54:55.776Z,3.16
2017-01-31T06:56:07.231Z,3.14
2017-01-31T06:57:18.634Z,3.16
2017-01-31T06:58:30.036Z,3.13
2017-01-31T06:59:41.490Z,3.11
2017-01-31T07:00:52.890Z,3.13
2017-01-31T07:02:04.295Z,3.14
2017-01-31T07:03:15.905Z,3.16
2017-01-31T07:04:27.304Z,3.08
2017-01-31T07:05:38.764Z,3.23
2017-01-31T07:06:50.179Z,3.21
2017-01-31T07:08:01.584Z,3.29
2017-01-31T07:09:12.993Z,3.27
2017-01-31T07:10:24.811Z,3.32
2017-01-31T07:11:36.258Z,3.35
2017-01-31T07:12:47.662Z,3.29
2017-01-31T07:13:59.276Z,3.3
2017-01-31T07:15:10.678Z,3.32
2017-01-31T07:16:22.294Z,3.27
2017-01-31T07:17:33.945Z,3.24
2017-01-31T07:18:45.349Z,3.39
2017-01-31T07:19:56.761Z,3.29
2017-01-31T07:21:08.164Z,3.26
2017-01-31T07:22:19.564Z,3.35
2017-01-31T07:23:31.020Z,3.32
2017-01-31T07:24:42.421Z,3.37
2017-01-31T07:25:53.827Z,3.42
2017-01-31T07:27:05.230Z,3.4
2017-01-31T07:28:16.644Z,3.39
2017-01-31T07:29:28.101Z,3.26
2017-01-31T07:30:39.513Z,3.39
2017-01-31T07:31:50.919Z,3.37
2017-01-31T07:33:02.326Z,3.39
2017-01-31T07:34:13.728Z,3.39
2017-01-31T07:35:25.180Z,3.45
2017-01-31T07:36:36.590Z,3.42
2017-01-31T07:37:47.987Z,3.4
2017-01-31T07:38:59.400Z,3.45
2017-01-31T07:40:10.800Z,3.29
2017-01-31T07:41:22.260Z,3.43
2017-01-31T07:42:33.669Z,3.42
2017-01-31T07:43:45.277Z,3.4
2017-01-31T07:44:56.881Z,3.43
2017-01-31T07:46:08.284Z,3.46
2017-01-31T07:47:19.748Z,3.45
2017-01-31T07:48:31.160Z,3.51
2017-01-31T07:49:42.566Z,3.43
2017-01-31T07:50:54.173Z,3.43
2017-01-31T07:52:05.579Z,3.4
2017-01-31T07:53:17.037Z,3.43
2017-01-31T07:54:28.648Z,3.45
2017-01-31T07:55:40.055Z,3.46
2017-01-31T07:56:51.469Z,3.42
2017-01-31T07:58:02.910Z,3.48
2017-01-31T07:59:14.369Z,3.46
2017-01-31T08:00:25.775Z,3.45
2017-01-31T08:01:37.177Z,3.48
2017-01-31T08:02:48.782Z,3.46
2017-01-31T08:04:00.192Z,3.53
2017-01-31T08:05:11.646Z,3.51
2017-01-31T08:06:23.044Z,3.53
2017-01-31T08:07:34.446Z,3.49
2017-01-31T08:08:45.850Z,3.45
2017-01-31T08:09:57.275Z,3.48
2017-01-31T08:11:08.737Z,3.46
2017-01-31T08:12:20.144Z,3.43
2017-01-31T08:13:31.546Z,3.46
2017-01-31T08:14:42.954Z,3.42
2017-01-31T08:15:54.561Z,3.49
2017-01-31T08:17:06.034Z,3.35
2017-01-31T08:18:17.450Z,3.4
2017-01-31T08:19:29.054Z,3.53
2017-01-31T08:20:40.463Z,3.39
2017-01-31T08:21:51.876Z,3.37
2017-01-31T08:23:03.331Z,3.43
2017-01-31T08:24:14.775Z,3.3
2017-01-31T08:25:26.179Z,3.48
2017-01-31T08:26:37.595Z,3.34
2017-01-31T08:27:49.003Z,3.37
2017-01-31T08:29:00.473Z,3.4
2017-01-31T08:30:11.877Z,3.34
2017-01-31T08:31:23.286Z,3.26
2017-01-31T08:32:34.685Z,3.4
2017-01-31T08:33:46.098Z,3.3
2017-01-31T08:34:57.556Z,3.42
2017-01-31T08:36:08.953Z,3.29
2017-01-31T08:37:20.356Z,3.42
2017-01-31T08:38:31.764Z,3.4
2017-01-31T08:39:43.177Z,3.43
2017-01-31T08:40:54.639Z,3.46
2017-01-31T08:42:06.049Z,3.54
2017-01-31T08:43:17.452Z,3.53
2017-01-31T08:44:28.852Z,3.53
2017-01-31T08:45:40.268Z,3.57
2017-01-31T08:46:51.730Z,3.53
2017-01-31T08:48:03.153Z,3.56
2017-01-31T08:49:14.563Z,3.6
2017-01-31T08:50:25.968Z,3.57
2017-01-31T08:51:37.382Z,3.6
2017-01-31T08:52:48.837Z,3.58
2017-01-31T08:54:00.244Z,3.64
2017-01-31T08:55:11.651Z,3.66
2017-01-31T08:56:23.056Z,3.61
2017-01-31T08:57:34.464Z,3.67
2017-01-31T08:58:45.922Z,3.67
2017-01-31T08:59:57.336Z,3.67
2017-01-31T09:01:08.741Z,3.75
2017-01-31T09:02:20.157Z,3.82
2017-01-31T09:03:31.569Z,3.74
2017-01-31T09:04:43.018Z,3.72
2017-01-31T09:05:54.419Z,3.84
2017-01-31T09:07:05.829Z,3.82
2017-01-31T09:08:17.233Z,3.82
2017-01-31T09:09:28.838Z,3.78
2017-01-31T09:10:40.298Z,3.76
2017-01-31T09:11:51.702Z,3.84
2017-01-31T09:13:03.135Z,3.71
2017-01-31T09:14:14.541Z,3.82
2017-01-31T09:15:25.938Z,3.67
2017-01-31T09:16:37.397Z,3.66
2017-01-31T09:17:48.806Z,3.76
2017-01-31T09:19:00.207Z,3.72
2017-01-31T09:20:11.818Z,3.71
2017-01-31T09:21:23.227Z,3.71
2017-01-31T09:22:34.883Z,3.76
2017-01-31T09:23:46.299Z,3.82
2017-01-31T09:24:57.719Z,3.86
2017-01-31T09:26:09.125Z,3.89
2017-01-31T09:27:20.548Z,3.92
2017-01-31T09:28:32.203Z,3.94
2017-01-31T09:29:43.608Z,3.85
2017-01-31T09:30:55.008Z,3.92
2017-01-31T09:32:06.415Z,3.96
2017-01-31T09:33:17.822Z,3.94
2017-01-31T09:34:29.281Z,3.94
2017-01-31T09:35:40.695Z,3.96
2017-01-31T09:36:52.322Z,3.99
2017-01-31T09:38:03.747Z,4.02
2017-01-31T09:39:15.150Z,3.97
2017-01-31T09:40:26.609Z,4.02
2017-01-31T09:41:38.015Z,3.97
2017-01-31T09:42:49.629Z,4
2017-01-31T09:44:01.030Z,3.96
2017-01-31T09:45:12.642Z,3.96
2017-01-31T09:46:24.113Z,3.82
2017-01-31T09:47:35.517Z,3.85
2017-01-31T09:48:46.922Z,3.92
2017-01-31T09:49:58.534Z,3.9
2017-01-31T09:51:09.949Z,3.84
2017-01-31T09:52:21.410Z,3.92
2017-01-31T09:53:32.818Z,3.84
2017-01-31T09:54:44.220Z,3.85
2017-01-31T09:55:55.623Z,3.96
2017-01-31T09:57:07.035Z,3.92
2017-01-31T09:58:18.489Z,3.92
2017-01-31T09:59:29.898Z,3.97
2017-01-31T10:00:41.313Z,3.96
2017-01-31T10:01:52.717Z,4
2017-01-31T10:03:04.124Z,3.85
2017-01-31T10:04:15.590Z,3.9
2017-01-31T10:05:27.001Z,3.84
2017-01-31T10:06:38.409Z,3.9
2017-01-31T10:07:49.829Z,3.9
2017-01-31T10:09:01.233Z,3.85
2017-01-31T10:10:12.692Z,3.94
2017-01-31T10:11:24.095Z,3.84
2017-01-31T10:12:35.705Z,3.86
2017-01-31T10:13:47.111Z,3.89
2017-01-31T10:14:58.509Z,3.84
2017-01-31T10:16:09.962Z,3.86
2017-01-31T10:17:21.367Z,3.85
2017-01-31T10:18:32.978Z,3.85
2017-01-31T10:19:44.380Z,3.85
2017-01-31T10:20:55.791Z,3.94
2017-01-31T10:22:07.249Z,3.86
2017-01-31T10:23:18.856Z,3.99
2017-01-31T10:24:30.258Z,3.85
2017-01-31T10:25:41.660Z,3.96
2017-01-31T10:26:53.066Z,3.86
2017-01-31T10:28:04.532Z,3.84
2017-01-31T10:29:16.140Z,3.92
2017-01-31T10:30:27.741Z,3.96
2017-01-31T10:31:39.158Z,3.94
2017-01-31T10:32:50.561Z,4
2017-01-31T10:34:02.019Z,4.03
2017-01-31T10:35:13.425Z,4.1
2017-01-31T10:36:24.830Z,4.14
2017-01-31T10:37:36.244Z,4.07
2017-01-31T10:38:47.646Z,4.1
2017-01-31T10:39:59.132Z,4.21
2017-01-31T10:41:10.540Z,4.18
2017-01-31T10:42:21.946Z,4.18
2017-01-31T10:43:33.356Z,4.21
2017-01-31T10:44:44.765Z,4.15
2017-01-31T10:45:56.421Z,4.18
2017-01-31T10:47:07.835Z,4.2
2017-01-31T10:48:19.237Z,4.21
2017-01-31T10:49:30.642Z,4.26
2017-01-31T10:50:42.075Z,4.28
2017-01-31T10:51:53.535Z,4.28
2017-01-31T10:53:04.948Z,4.26
2017-01-31T10:54:16.361Z,4.28
2017-01-31T10:55:27.767Z,4.29
2017-01-31T10:56:39.180Z,4.39
2017-01-31T10:57:50.630Z,4.39
2017-01-31T10:59:02.037Z,4.4
2017-01-31T11:00:13.454Z,4.38
2017-01-31T11:01:24.856Z,4.44
2017-01-31T11:02:36.259Z,4.4
2017-01-31T11:03:47.924Z,4.46
2017-01-31T11:04:59.327Z,4.42
2017-01-31T11:06:10.750Z,4.48
2017-01-31T11:07:22.164Z,4.48
2017-01-31T11:08:33.576Z,4.39
2017-01-31T11:09:45.030Z,4.48
2017-01-31T11:10:56.643Z,4.47
2017-01-31T11:12:08.078Z,4.51
2017-01-31T11:13:19.486Z,4.44
2017-01-31T11:14:30.886Z,4.44
2017-01-31T11:15:42.339Z,4.51
2017-01-31T11:16:53.748Z,4.51
2017-01-31T11:18:05.358Z,4.48
2017-01-31T11:19:16.966Z,4.56
2017-01-31T11:20:28.566Z,4.56
2017-01-31T11:21:40.224Z,4.6
2017-01-31T11:22:51.628Z,4.56
2017-01-31T11:24:03.038Z,4.56
2017-01-31T11:25:14.437Z,4.57
2017-01-31T11:26:26.050Z,4.58
2017-01-31T11:27:37.517Z,4.68
2017-01-31T11:28:49.120Z,4.61
2017-01-31T11:30:00.520Z,4.68
2017-01-31T11:31:11.950Z,4.65
2017-01-31T11:32:23.559Z,4.75
2017-01-31T11:33:35.021Z,4.68
2017-01-31T11:34:46.429Z,4.65
2017-01-31T11:35:57.839Z,4.69
2017-01-31T11:37:09.248Z,4.65
2017-01-31T11:38:20.654Z,4.5
2017-01-31T11:39:32.312Z,4.6
2017-01-31T11:40:43.719Z,4.56
2017-01-31T11:41:55.134Z,4.58
2017-01-31T11:43:06.542Z,4.57
2017-01-31T11:44:17.946Z,4.6
2017-01-31T11:45:29.405Z,4.58
2017-01-31T11:46:40.821Z,4.58
2017-01-31T11:47:52.223Z,4.6
2017-01-31T11:49:03.629Z,4.57
2017-01-31T11:50:15.040Z,4.56
2017-01-31T11:51:26.690Z,4.51
2017-01-31T11:52:38.114Z,4.53
2017-01-31T11:53:49.517Z,4.53
2017-01-31T11:55:00.920Z,4.6
2017-01-31T11:56:12.335Z,4.56
2017-01-31T11:57:23.795Z,4.58
2017-01-31T11:58:35.199Z,4.6
2017-01-31T11:59:46.611Z,4.6
2017-01-31T12:00:58.022Z,4.6
2017-01-31T12:02:09.423Z,4.56
2017-01-31T12:03:21.080Z,4.57
2017-01-31T12:04:32.497Z,4.61
2017-01-31T12:05:43.898Z,4.66
2017-01-31T12:06:55.304Z,4.71
2017-01-31T12:08:07.119Z,4.66
2017-01-31T12:09:18.580Z,4.71
2017-01-31T12:10:29.981Z,4.65
2017-01-31T12:11:41.615Z,4.58
2017-01-31T12:12:53.024Z,4.65
2017-01-31T12:14:04.462Z,4.66
2017-01-31T12:15:15.922Z,4.66
2017-01-31T12:16:27.329Z,4.69
2017-01-31T12:17:38.743Z,4.68
2017-01-31T12:18:50.352Z,4.69
2017-01-31T12:20:01.764Z,4.68
2017-01-31T12:21:13.620Z,4.68
2017-01-31T12:22:25.027Z,4.56
2017-01-31T12:23:36.432Z,4.58
2017-01-31T12:24:47.837Z,4.6
2017-01-31T12:25:59.244Z,4.58
2017-01-31T12:27:10.699Z,4.61
2017-01-31T12:28:22.110Z,4.57
2017-01-31T12:29:33.723Z,4.56
2017-01-31T12:30:45.131Z,4.6
2017-01-31T12:31:56.771Z,4.58
2017-01-31T12:33:08.245Z,4.61
2017-01-31T12:34:19.651Z,4.65
2017-01-31T12:35:31.063Z,4.58
2017-01-31T12:36:42.475Z,4.68
2017-01-31T12:37:53.888Z,4.61
2017-01-31T12:39:05.345Z,4.66
2017-01-31T12:40:16.951Z,4.57
2017-01-31T12:41:28.357Z,4.58
2017-01-31T12:42:39.760Z,4.64
2017-01-31T12:43:51.172Z,4.58
2017-01-31T12:45:02.630Z,4.66
2017-01-31T12:46:14.041Z,4.57
2017-01-31T12:47:25.452Z,4.56
2017-01-31T12:48:36.867Z,4.58
2017-01-31T12:49:48.277Z,4.6
2017-01-31T12:50:59.731Z,4.58
2017-01-31T12:52:11.145Z,4.61
2017-01-31T12:53:22.555Z,4.56
2017-01-31T12:54:33.989Z,4.65
2017-01-31T12:55:45.405Z,4.6
2017-01-31T12:56:56.855Z,4.6
2017-01-31T12:58:08.267Z,4.6
2017-01-31T12:59:19.674Z,4.64
2017-01-31T13:00:31.080Z,4.66
2017-01-31T13:01:42.487Z,4.68
2017-01-31T13:02:53.945Z,4.57
2017-01-31T13:04:05.357Z,4.61
2017-01-31T13:05:17.170Z,4.6
2017-01-31T13:06:28.811Z,4.61
2017-01-31T13:07:40.230Z,4.58
2017-01-31T13:08:51.701Z,4.51
2017-01-31T13:10:03.102Z,4.44
2017-01-31T13:11:14.712Z,4.57
2017-01-31T13:12:26.114Z,4.51
2017-01-31T13:13:37.522Z,4.57
2017-01-31T13:14:48.975Z,4.58
2017-01-31T13:16:00.384Z,4.66
2017-01-31T13:17:11.786Z,4.56
2017-01-31T13:18:23.209Z,4.64
2017-01-31T13:19:34.614Z,4.74
2017-01-31T13:20:46.079Z,4.65
2017-01-31T13:21:57.492Z,4.78
2017-01-31T13:23:08.918Z,4.83
2017-01-31T13:24:20.333Z,4.75
2017-01-31T13:25:31.742Z,4.75
2017-01-31T13:26:43.402Z,4.72
2017-01-31T13:27:54.804Z,4.85
2017-01-31T13:29:06.615Z,4.71
2017-01-31T13:30:18.024Z,4.68
2017-01-31T13:31:29.427Z,4.72
2017-01-31T13:32:40.885Z,4.56
2017-01-31T13:33:52.286Z,4.61
2017-01-31T13:35:03.704Z,4.66
2017-01-31T13:36:15.108Z,4.5
2017-01-31T13:37:26.550Z,4.51
2017-01-31T13:38:38.213Z,4.4
2017-01-31T13:39:49.854Z,4.44
2017-01-31T13:41:01.260Z,4.48
2017-01-31T13:42:12.668Z,4.47
2017-01-31T13:43:24.077Z,4.38
2017-01-31T13:44:35.539Z,4.48
2017-01-31T13:45:47.142Z,4.54
2017-01-31T13:46:58.598Z,4.32
2017-01-31T13:48:10.003Z,4.42
2017-01-31T13:49:21.411Z,4.4
2017-01-31T13:50:32.870Z,4.3
2017-01-31T13:51:44.477Z,4.26
2017-01-31T13:52:55.886Z,4.35
2017-01-31T13:54:07.330Z,4.35
2017-01-31T13:55:18.749Z,4.36
2017-01-31T13:56:30.232Z,4.39
2017-01-31T13:57:41.684Z,4.39
2017-01-31T13:58:53.085Z,4.48
2017-01-31T14:00:04.494Z,4.42
2017-01-31T14:01:15.895Z,4.36
2017-01-31T14:02:27.352Z,4.4
2017-01-31T14:03:38.968Z,4.36
2017-01-31T14:04:50.370Z,4.35
2017-01-31T14:06:01.778Z,4.42
2017-01-31T14:07:13.186Z,4.42
2017-01-31T14:08:24.644Z,4.47
2017-01-31T14:09:36.054Z,4.47
2017-01-31T14:10:47.464Z,4.47
2017-01-31T14:11:59.086Z,4.56
2017-01-31T14:13:10.501Z,4.42
2017-01-31T14:14:21.948Z,4.46
2017-01-31T14:15:33.561Z,4.36
2017-01-31T14:16:44.971Z,4.36
2017-01-31T14:17:56.385Z,4.4
2017-01-31T14:19:07.793Z,4.44
2017-01-31T14:20:19.446Z,4.33
2017-01-31T14:21:30.853Z,4.35
2017-01-31T14:22:42.252Z,4.32
2017-01-31T14:23:53.660Z,4.29
2017-01-31T14:25:05.108Z,4.42
2017-01-31T14:26:16.597Z,4.29
2017-01-31T14:27:28.006Z,4.4
2017-01-31T14:28:39.413Z,4.4
2017-01-31T14:29:51.042Z,4.33
2017-01-31T14:31:02.448Z,4.38
2017-01-31T14:32:14.101Z,4.38
2017-01-31T14:33:25.509Z,4.4
2017-01-31T14:34:37.316Z,4.44
2017-01-31T14:35:48.716Z,4.47
2017-01-31T14:37:00.123Z,4.42
2017-01-31T14:38:11.588Z,4.35
2017-01-31T14:39:23.210Z,4.3
2017-01-31T14:40:34.624Z,4.24
2017-01-31T14:41:46.035Z,4.28
2017-01-31T14:42:57.443Z,4.18
2017-01-31T14:44:09.104Z,4.28
2017-01-31T14:45:20.713Z,4.2
2017-01-31T14:46:32.322Z,4.22
2017-01-31T14:47:43.728Z,4.22
2017-01-31T14:48:55.139Z,4.2
2017-01-31T14:50:06.601Z,4.2
2017-01-31T14:51:18.008Z,4.2
2017-01-31T14:52:29.421Z,4.11
2017-01-31T14:53:40.821Z,4.15
2017-01-31T14:54:52.633Z,4.12
2017-01-31T14:56:04.094Z,4.18
2017-01-31T14:57:15.702Z,4.18
2017-01-31T14:58:27.117Z,4.14
2017-01-31T14:59:38.530Z,4.14
2017-01-31T15:00:50.341Z,4.12
2017-01-31T15:02:01.816Z,4.12
2017-01-31T15:03:13.228Z,4.26
2017-01-31T15:04:24.638Z,4.24
2017-01-31T15:05:36.246Z,4.17
2017-01-31T15:06:47.664Z,4.2
2017-01-31T15:07:59.120Z,4.22
2017-01-31T15:09:10.538Z,4.26
2017-01-31T15:10:22.142Z,4.28
2017-01-31T15:11:33.553Z,4.24
2017-01-31T15:12:44.962Z,4.21
2017-01-31T15:13:56.453Z,4.22
2017-01-31T15:15:08.078Z,4.2
2017-01-31T15:16:19.489Z,4.18
2017-01-31T15:17:30.899Z,4.18
2017-01-31T15:18:42.307Z,4.14
2017-01-31T15:19:53.769Z,4.18
2017-01-31T15:21:05.375Z,4.18
2017-01-31T15:22:16.979Z,4.15
2017-01-31T15:23:28.601Z,4.2
2017-01-31T15:24:40.208Z,4.24
2017-01-31T15:25:51.676Z,4.32
2017-01-31T15:27:03.090Z,4.24
2017-01-31T15:28:14.696Z,4.33
2017-01-31T15:29:26.093Z,4.38
2017-01-31T15:30:37.715Z,4.32
2017-01-31T15:31:49.370Z,4.35
2017-01-31T15:33:00.778Z,4.33
2017-01-31T15:34:12.186Z,4.32
2017-01-31T15:35:23.598Z,4.29
2017-01-31T15:36:35.211Z,4.22
2017-01-31T15:37:46.663Z,4.21
2017-01-31T15:38:58.073Z,4.3
2017-01-31T15:40:09.687Z,4.29
2017-01-31T15:41:21.295Z,4.38
2017-01-31T15:42:32.910Z,4.28
2017-01-31T15:43:44.374Z,4.24
2017-01-31T15:44:55.779Z,4.33
2017-01-31T15:46:07.196Z,4.3
2017-01-31T15:47:18.602Z,4.33
2017-01-31T15:48:30.015Z,4.36
2017-01-31T15:49:41.473Z,4.21
2017-01-31T15:50:52.874Z,4.38
2017-01-31T15:52:04.487Z,4.22
2017-01-31T15:53:15.905Z,4.28
2017-01-31T15:54:27.317Z,4.17
2017-01-31T15:55:38.784Z,4.28