createdAt,value
2022-11-22T00:00:50.054Z,2.6
2022-11-22T00:02:50.668Z,2.6
2022-11-22T00:04:50.653Z,2.5
2022-11-22T00:06:50.704Z,2.5
2022-11-22T00:08:50.096Z,2.5
2022-11-22T00:10:50.924Z,2.5
2022-11-22T00:12:50.505Z,2.5
2022-11-22T00:14:57.386Z,2.5
2022-11-22T00:16:50.192Z,2.5
2022-11-22T00:18:50.804Z,2.5
2022-11-22T00:20:50.428Z,2.5
2022-11-22T00:22:49.999Z,2.5
2022-11-22T00:24:50.647Z,2.4
2022-11-22T00:26:50.641Z,2.4
2022-11-22T00:28:50.043Z,2.5
2022-11-22T00:30:50.680Z,2.5
2022-11-22T00:32:50.479Z,2.5
2022-11-22T00:34:50.491Z,2.6
2022-11-22T00:36:50.317Z,2.6
2022-11-22T00:38:50.945Z,2.6
2022-11-22T00:40:50.492Z,2.7
2022-11-22T00:42:50.141Z,2.6
2022-11-22T00:44:50.762Z,2.6
2022-11-22T00:46:50.755Z,2.6
2022-11-22T00:48:50.427Z,2.6
2022-11-22T00:50:50.000Z,2.6
2022-11-22T00:52:50.833Z,2.6
2022-11-22T00:54:55.578Z,2.6
2022-11-22T00:56:50.440Z,2.6
2022-11-22T00:58:50.263Z,2.6
2022-11-22T01:00:57.504Z,2.6
2022-11-22T01:02:50.170Z,2.6
2022-11-22T01:04:50.297Z,2.6
2022-11-22T01:06:50.130Z,2.7
2022-11-22T01:08:49.911Z,2.7
2022-11-22T01:10:50.508Z,2.7
2022-11-22T01:12:50.155Z,2.7
2022-11-22T01:14:50.786Z,2.7
2022-11-22T01:16:50.577Z,2.7
2022-11-22T01:18:50.205Z,2.7
2022-11-22T01:20:50.820Z,2.7
2022-11-22T01:22:50.196Z,2.7
2022-11-22T01:24:50.455Z,2.7
2022-11-22T01:26:50.506Z,2.7
2022-11-22T01:28:50.102Z,2.8
2022-11-22T01:30:50.908Z,2.8
2022-11-22T01:32:50.528Z,2.8
2022-11-22T01:34:50.741Z,2.8
2022-11-22T01:36:50.739Z,2.9
2022-11-22T01:38:50.390Z,2.9
2022-11-22T01:40:50.345Z,2.9
2022-11-22T01:42:50.887Z,2.9
2022-11-22T01:44:50.802Z,2.9
2022-11-22T01:46:50.809Z,2.9
2022-11-22T01:48:50.630Z,2.9
2022-11-22T01:50:50.247Z,2.9
2022-11-22T01:52:50.055Z,2.8
2022-11-22T01:54:51.155Z,2.8
2022-11-22T01:56:50.096Z,2.8
2022-11-22T01:58:50.644Z,2.8
2022-11-22T02:00:50.728Z,2.8
2022-11-22T02:02:50.295Z,2.8
2022-11-22T02:04:50.342Z,2.8
2022-11-22T02:06:50.294Z,2.8
2022-11-22T02:08:49.962Z,2.8
2022-11-22T02:10:50.795Z,2.8
2022-11-22T02:12:50.372Z,2.9
2022-11-22T02:14:50.022Z,2.9
2022-11-22T02:16:49.989Z,2.8
2022-11-22T02:18:50.650Z,2.8
2022-11-22T02:20:50.276Z,2.8
2022-11-22T02:22:50.853Z,2.8
2022-11-22T02:24:50.505Z,2.8
2022-11-22T02:26:50.279Z,2.8
2022-11-22T02:28:50.747Z,2.8
2022-11-22T02:30:50.534Z,2.9
2022-11-22T02:32:50.065Z,2.9
2022-11-22T02:34:50.081Z,2.9
2022-11-22T02:36:49.957Z,2.9
2022-11-22T02:38:50.615Z,2.9
2022-11-22T02:40:50.446Z,2.9
2022-11-22T02:42:50.034Z,2.9
2022-11-22T02:44:50.565Z,2.9
2022-11-22T02:46:50.476Z,3.0
2022-11-22T02:48:50.070Z,3.0
2022-11-22T02:50:50.891Z,3.0
2022-11-22T02:52:50.301Z,3.0
2022-11-22T02:54:50.886Z,3.1
2022-11-22T02:56:50.932Z,3.1
2022-11-22T02:58:50.519Z,3.1
2022-11-22T03:00:50.330Z,3.1
2022-11-22T03:02:49.933Z,3.1
2022-11-22T03:04:49.971Z,3.1
2022-11-22T03:06:49.991Z,3.1
2022-11-22T03:08:57.120Z,3.1
2022-11-22T03:10:50.844Z,3.1
2022-11-22T03:12:50.431Z,3.1
2022-11-22T03:14:50.056Z,3.1
2022-11-22T03:16:50.049Z,3.2
2022-11-22T03:18:50.675Z,3.2
2022-11-22T03:20:50.489Z,3.3
2022-11-22T03:22:50.789Z,3.3
2022-11-22T03:24:50.303Z,3.3
2022-11-22T03:26:50.192Z,3.4
2022-11-22T03:28:50.752Z,3.4
2022-11-22T03:30:50.351Z,3.4
2022-11-22T03:32:49.971Z,3.4
2022-11-22T03:34:50.193Z,3.6
2022-11-22T03:36:50.246Z,3.6
2022-11-22T03:38:50.976Z,3.6
2022-11-22T03:40:50.513Z,3.6
2022-11-22T03:42:50.097Z,3.6
2022-11-22T03:44:50.654Z,3.6
2022-11-22T03:46:50.703Z,3.6
2022-11-22T03:48:50.269Z,3.6
2022-11-22T03:50:50.689Z,3.6
2022-11-22T03:52:50.542Z,3.6
2022-11-22T03:54:49.936Z,3.7
2022-11-22T03:56:50.740Z,3.7
2022-11-22T03:58:50.382Z,3.7
2022-11-22T04:00:49.994Z,3.8
2022-11-22T04:02:50.784Z,3.8
2022-11-22T04:04:50.848Z,3.8
2022-11-22T04:06:50.849Z,3.8
2022-11-22T04:08:50.693Z,3.8
2022-11-22T04:10:50.215Z,3.9
2022-11-22T04:12:50.871Z,3.9
2022-11-22T04:14:50.324Z,3.9
2022-11-22T04:16:50.080Z,3.9
2022-11-22T04:18:50.730Z,4.0
2022-11-22T04:20:50.135Z,4.0
2022-11-22T04:22:50.628Z,4.0
2022-11-22T04:24:50.456Z,4.0
2022-11-22T04:26:50.172Z,4.0
2022-11-22T04:29:10.930Z,4.0
2022-11-22T04:30:50.035Z,4.0
2022-11-22T04:32:50.609Z,4.0
2022-11-22T04:34:50.636Z,4.0
2022-11-22T04:36:50.448Z,4.0
2022-11-22T04:38:50.061Z,4.0
2022-11-22T04:40:50.702Z,4.0
2022-11-22T04:42:50.359Z,4.0
2022-11-22T04:44:50.892Z,4.0
2022-11-22T04:46:50.911Z,4.0
2022-11-22T04:48:50.347Z,4.0
2022-11-22T04:50:50.152Z,4.1
2022-11-22T04:52:50.777Z,4.1
2022-11-22T04:54:50.410Z,4.1
2022-11-22T04:56:50.418Z,4.1
2022-11-22T04:58:50.007Z,4.1
2022-11-22T05:00:51.128Z,4.1
2022-11-22T05:02:50.645Z,4.1
2022-11-22T05:04:51.353Z,4.2
2022-11-22T05:06:50.255Z,4.2
2022-11-22T05:08:50.856Z,4.2
2022-11-22T05:10:50.682Z,4.2
2022-11-22T05:12:50.311Z,4.2
2022-11-22T05:14:50.112Z,4.2
2022-11-22T05:16:50.148Z,4.2
2022-11-22T05:18:50.631Z,4.3
2022-11-22T05:20:50.410Z,4.3
2022-11-22T05:22:50.007Z,4.3
2022-11-22T05:24:50.588Z,4.3
2022-11-22T05:26:50.423Z,4.4
2022-11-22T05:28:50.833Z,4.3
2022-11-22T05:30:50.472Z,4.4
2022-11-22T05:32:50.084Z,4.4
2022-11-22T05:34:50.097Z,4.4
2022-11-22T05:36:50.105Z,4.4
2022-11-22T05:38:50.503Z,4.4
2022-11-22T05:40:50.150Z,4.5
2022-11-22T05:42:50.795Z,4.5
2022-11-22T05:44:50.332Z,4.5
2022-11-22T05:46:50.368Z,4.5
2022-11-22T05:48:50.796Z,4.6
2022-11-22T05:50:50.377Z,4.6
2022-11-22T05:52:50.023Z,4.6
2022-11-22T05:54:50.736Z,4.6
2022-11-22T05:56:50.681Z,4.6
2022-11-22T05:58:50.481Z,4.6
2022-11-22T06:00:50.060Z,4.6
2022-11-22T06:02:50.661Z,4.6
2022-11-22T06:04:50.748Z,4.6
2022-11-22T06:06:50.763Z,4.6
2022-11-22T06:08:50.530Z,4.6
2022-11-22T06:10:50.150Z,4.6
2022-11-22T06:12:50.775Z,4.6
2022-11-22T06:14:50.372Z,4.6
2022-11-22T06:16:50.204Z,4.6
2022-11-22T06:18:50.786Z,4.6
2022-11-22T06:20:50.462Z,4.7
2022-11-22T06:22:50.167Z,4.7
2022-11-22T06:24:50.873Z,4.7
2022-11-22T06:26:50.866Z,4.7
2022-11-22T06:28:50.531Z,4.7
2022-11-22T06:30:50.089Z,4.7
2022-11-22T06:32:50.911Z,4.7
2022-11-22T06:34:50.943Z,4.7
2022-11-22T06:36:49.932Z,4.7
2022-11-22T06:38:50.737Z,4.7
2022-11-22T06:40:50.332Z,4.7
2022-11-22T06:42:50.171Z,4.7
2022-11-22T06:44:50.809Z,4.7
2022-11-22T06:46:50.606Z,4.7
2022-11-22T06:48:50.447Z,4.7
2022-11-22T06:50:50.003Z,4.8
2022-11-22T06:52:50.461Z,4.8
2022-11-22T06:54:50.317Z,4.9
2022-11-22T06:56:50.275Z,4.9
2022-11-22T06:58:50.917Z,4.9
2022-11-22T07:00:50.642Z,4.9
2022-11-22T07:02:50.328Z,4.9
2022-11-22T07:05:25.881Z,4.9
2022-11-22T07:06:50.541Z,4.9
2022-11-22T07:08:50.158Z,4.9
2022-11-22T07:10:50.803Z,4.9
2022-11-22T07:12:50.382Z,4.9
2022-11-22T07:14:50.214Z,4.9
2022-11-22T07:16:50.226Z,4.9
2022-11-22T07:18:50.026Z,4.9
2022-11-22T07:20:50.501Z,5.0
2022-11-22T07:22:50.045Z,5.0
2022-11-22T07:24:50.689Z,5.0
2022-11-22T07:26:50.507Z,5.0
2022-11-22T07:28:50.113Z,5.1
2022-11-22T07:30:49.945Z,5.1
2022-11-22T07:32:50.333Z,5.1
2022-11-22T07:34:50.167Z,5.1
2022-11-22T07:37:08.986Z,5.1
2022-11-22T07:38:50.526Z,5.1
2022-11-22T07:40:50.228Z,5.1
2022-11-22T07:42:59.104Z,5.2
2022-11-22T07:44:50.845Z,5.2
2022-11-22T07:46:50.910Z,5.3
2022-11-22T07:48:50.459Z,5.3
2022-11-22T07:50:50.294Z,5.3
2022-11-22T07:52:50.893Z,5.3
2022-11-22T07:54:50.669Z,5.3
2022-11-22T07:56:50.733Z,5.4
2022-11-22T07:58:50.334Z,5.4
2022-11-22T08:00:49.993Z,5.5
2022-11-22T08:02:50.380Z,5.5
2022-11-22T08:04:50.590Z,5.5
2022-11-22T08:06:50.605Z,5.6
2022-11-22T08:08:50.221Z,5.6
2022-11-22T08:10:50.891Z,5.6
2022-11-22T08:12:50.299Z,5.6
2022-11-22T08:14:50.065Z,5.6
2022-11-22T08:16:50.886Z,5.6
2022-11-22T08:18:50.499Z,5.7
2022-11-22T08:20:50.153Z,5.8
2022-11-22T08:22:50.676Z,5.8
2022-11-22T08:24:50.562Z,5.8
2022-11-22T08:26:50.592Z,5.9
2022-11-22T08:28:50.152Z,6.0
2022-11-22T08:30:50.446Z,6.0
2022-11-22T08:32:50.752Z,6.1
2022-11-22T08:34:50.795Z,6.1
2022-11-22T08:36:50.588Z,6.1
2022-11-22T08:38:50.418Z,6.2
2022-11-22T08:40:50.043Z,6.2
2022-11-22T08:42:50.854Z,6.2
2022-11-22T08:44:50.444Z,6.2
2022-11-22T08:46:50.492Z,6.3
2022-11-22T08:48:50.089Z,6.4
2022-11-22T08:50:50.507Z,6.4
2022-11-22T08:52:50.120Z,6.4
2022-11-22T08:54:50.719Z,6.5
2022-11-22T08:56:50.551Z,6.6
2022-11-22T08:58:50.628Z,6.6
2022-11-22T09:00:50.372Z,6.6
2022-11-22T09:02:50.389Z,6.7
2022-11-22T09:04:50.440Z,6.7
2022-11-22T09:09:37.600Z,6.9
2022-11-22T09:10:50.545Z,6.9
2022-11-22T09:12:50.039Z,7.0
2022-11-22T09:14:50.860Z,7.0
2022-11-22T09:16:50.092Z,7.1
2022-11-22T09:18:50.718Z,7.1
2022-11-22T09:20:50.380Z,7.1
2022-11-22T09:22:49.976Z,7.1
2022-11-22T09:24:50.751Z,7.1
2022-11-22T09:26:50.547Z,7.1
2022-11-22T09:28:50.013Z,7.2
2022-11-22T09:30:50.801Z,7.2
2022-11-22T09:32:50.438Z,7.3
2022-11-22T09:34:50.453Z,7.3
2022-11-22T09:36:50.443Z,7.4
2022-11-22T09:38:50.253Z,7.4
2022-11-22T09:40:50.855Z,7.4
2022-11-22T09:42:50.512Z,7.5
2022-11-22T09:44:50.354Z,7.5
2022-11-22T09:46:50.543Z,7.5
2022-11-22T09:48:50.316Z,7.6
2022-11-22T09:50:49.982Z,7.6
2022-11-22T09:52:50.771Z,7.6
2022-11-22T09:54:50.369Z,7.7
2022-11-22T09:56:50.388Z,7.7
2022-11-22T09:58:49.959Z,7.7
2022-11-22T10:00:53.244Z,7.8
2022-11-22T10:03:01.345Z,7.8
2022-11-22T10:04:50.086Z,7.8
2022-11-22T10:06:50.094Z,7.8
2022-11-22T10:08:50.668Z,7.8
2022-11-22T10:10:50.502Z,7.8
2022-11-22T10:12:50.125Z,7.9
2022-11-22T10:14:50.009Z,7.9
2022-11-22T10:16:49.905Z,7.9
2022-11-22T10:18:50.381Z,7.9
2022-11-22T10:20:50.157Z,8.0
2022-11-22T10:22:50.787Z,8.0
2022-11-22T10:24:50.608Z,8.0
2022-11-22T10:26:50.659Z,8.0
2022-11-22T10:28:50.446Z,8.0
2022-11-22T10:30:50.020Z,8.1
2022-11-22T10:32:50.440Z,8.1
2022-11-22T10:34:50.478Z,8.1
2022-11-22T10:36:50.321Z,8.2
2022-11-22T10:38:50.099Z,8.2
2022-11-22T10:40:50.723Z,8.3
2022-11-22T10:42:50.331Z,8.3
2022-11-22T10:44:50.152Z,8.3
2022-11-22T10:46:57.573Z,8.4
2022-11-22T10:48:50.386Z,8.4
2022-11-22T10:50:49.953Z,8.5
2022-11-22T10:52:50.446Z,8.5
2022-11-22T10:54:50.011Z,8.5
2022-11-22T10:56:50.803Z,8.6
2022-11-22T10:58:50.895Z,8.6
2022-11-22T11:00:50.739Z,8.6
2022-11-22T11:02:50.677Z,8.7
2022-11-22T11:04:50.686Z,8.7
2022-11-22T11:07:13.264Z,8.6
2022-11-22T11:10:50.553Z,8.7
2022-11-22T11:12:50.378Z,8.8
2022-11-22T11:14:49.931Z,8.8
2022-11-22T11:16:50.766Z,8.9
2022-11-22T11:18:50.419Z,9.1
2022-11-22T11:20:50.027Z,9.1
2022-11-22T11:23:16.330Z,9.1
2022-11-22T11:24:50.943Z,9.2
2022-11-22T11:26:50.669Z,9.2
2022-11-22T11:28:50.325Z,9.2
2022-11-22T11:30:50.867Z,9.2
2022-11-22T11:32:50.474Z,9.2
2022-11-22T11:34:50.568Z,9.2
2022-11-22T11:36:50.728Z,9.2
2022-11-22T11:38:50.315Z,9.2
2022-11-22T11:40:49.952Z,9.2
2022-11-22T11:42:50.672Z,9.1
2022-11-22T11:44:50.167Z,9.1
2022-11-22T11:46:50.178Z,9.2
2022-11-22T11:48:50.621Z,9.1
2022-11-22T11:50:50.176Z,9.1
2022-11-22T11:52:50.827Z,9.2
2022-11-22T11:54:50.244Z,9.2
2022-11-22T11:56:50.240Z,9.1
2022-11-22T11:58:50.096Z,9.1
2022-11-22T12:00:50.721Z,9.1
2022-11-22T12:02:50.761Z,9.1
2022-11-22T12:04:50.110Z,9.2
2022-11-22T12:06:50.129Z,9.2
2022-11-22T12:08:50.737Z,9.2
2022-11-22T12:10:50.358Z,9.2
2022-11-22T12:12:50.773Z,9.2
2022-11-22T12:15:12.397Z,9.3
2022-11-22T12:16:50.200Z,9.3
2022-11-22T12:18:50.791Z,9.3
2022-11-22T12:20:50.673Z,9.3
2022-11-22T12:22:51.320Z,9.3
2022-11-22T12:25:31.821Z,9.3
2022-11-22T12:26:50.151Z,9.3
2022-11-22T12:28:50.506Z,9.4
2022-11-22T12:30:50.328Z,9.4
2022-11-22T12:32:50.719Z,9.3
2022-11-22T12:34:50.775Z,9.3
2022-11-22T12:36:50.738Z,9.3
2022-11-22T12:38:50.172Z,9.3
2022-11-22T12:40:49.962Z,9.3
2022-11-22T12:42:50.639Z,9.3
2022-11-22T12:44:50.219Z,9.2
2022-11-22T12:46:50.205Z,9.2
2022-11-22T12:48:50.841Z,9.2
2022-11-22T12:50:50.443Z,9.2
2022-11-22T12:52:50.071Z,9.2
2022-11-22T12:54:50.488Z,9.1
2022-11-22T12:56:50.550Z,9.1
2022-11-22T12:58:50.126Z,9.1
2022-11-22T13:00:50.794Z,9.1
2022-11-22T13:02:59.588Z,9.1
2022-11-22T13:04:50.977Z,9.1
2022-11-22T13:06:50.441Z,9.1
2022-11-22T13:09:04.453Z,9.1
2022-11-22T13:10:50.194Z,9.0
2022-11-22T13:12:50.593Z,9.0
2022-11-22T13:14:50.360Z,9.0
2022-11-22T13:16:50.962Z,9.0
2022-11-22T13:18:50.448Z,9.0
2022-11-22T13:20:50.091Z,9.0
2022-11-22T13:22:50.769Z,9.0
2022-11-22T13:24:50.322Z,9.0
2022-11-22T13:26:50.103Z,9.0
2022-11-22T13:28:50.935Z,9.0
2022-11-22T13:30:50.530Z,9.0
2022-11-22T13:32:50.143Z,9.0
2022-11-22T13:34:49.961Z,9.0
2022-11-22T13:36:50.767Z,9.0
2022-11-22T13:38:50.433Z,9.0
2022-11-22T13:40:50.836Z,8.9
2022-11-22T13:42:50.443Z,8.9
2022-11-22T13:44:50.125Z,8.9
2022-11-22T13:46:50.894Z,8.9
2022-11-22T13:48:50.713Z,8.9
2022-11-22T13:50:50.339Z,8.9
2022-11-22T13:52:50.748Z,8.9
2022-11-22T13:54:50.929Z,8.9
2022-11-22T13:56:50.541Z,8.9
2022-11-22T13:58:52.934Z,8.8
2022-11-22T14:00:50.831Z,8.8
2022-11-22T14:02:50.703Z,8.8
2022-11-22T14:04:50.735Z,8.8
2022-11-22T14:06:50.790Z,8.8
2022-11-22T14:08:50.348Z,8.7
2022-11-22T14:10:49.999Z,8.7
2022-11-22T14:12:50.648Z,8.7
2022-11-22T14:14:50.391Z,8.7
2022-11-22T14:16:50.192Z,8.6
2022-11-22T14:18:50.604Z,8.6
2022-11-22T14:20:50.448Z,8.5
2022-11-22T14:22:50.003Z,8.5
2022-11-22T14:24:50.624Z,8.4
2022-11-22T14:26:50.664Z,8.4
2022-11-22T14:28:50.576Z,8.4
2022-11-22T14:30:50.394Z,8.4
2022-11-22T14:32:50.882Z,8.4
2022-11-22T14:34:50.129Z,8.4
2022-11-22T14:36:50.185Z,8.3
2022-11-22T14:38:50.000Z,8.3
2022-11-22T14:40:50.596Z,8.3
2022-11-22T14:42:50.243Z,8.3
2022-11-22T14:44:50.794Z,8.3
2022-11-22T14:46:54.906Z,8.2
2022-11-22T14:48:50.632Z,8.2
2022-11-22T14:50:50.281Z,8.2
2022-11-22T14:52:50.090Z,8.1
2022-11-22T14:54:50.682Z,8.1
2022-11-22T14:56:50.709Z,8.0
2022-11-22T14:58:50.506Z,8.0
2022-11-22T15:00:50.102Z,8.0
2022-11-22T15:02:50.752Z,8.0
2022-11-22T15:09:08.155Z,7.9
2022-11-22T15:09:09.684Z,7.9
2022-11-22T15:09:31.609Z,7.9
2022-11-22T15:10:50.994Z,7.8
2022-11-22T15:12:51.234Z,7.8
2022-11-22T15:14:50.032Z,7.7
2022-11-22T15:57:15.248Z,6.9
2022-11-22T15:58:50.064Z,6.8
2022-11-22T16:01:20.342Z,6.8
2022-11-22T16:02:50.741Z,6.8
2022-11-22T16:06:05.216Z,6.8
2022-11-22T16:06:50.000Z,6.7
2022-11-22T16:08:50.797Z,6.7
2022-11-22T16:10:50.778Z,6.7
2022-11-22T16:12:50.330Z,6.7
2022-11-22T16:14:50.669Z,6.7
2022-11-22T16:16:50.491Z,6.7
2022-11-22T16:18:50.073Z,6.6
2022-11-22T16:20:50.077Z,6.6
2022-11-22T16:22:50.520Z,6.6
2022-11-22T16:24:50.104Z,6.6
2022-11-22T16:26:50.200Z,6.6
2022-11-22T16:28:50.561Z,6.5
2022-11-22T16:30:50.174Z,6.5
2022-11-22T16:32:50.772Z,6.5
2022-11-22T16:35:29.315Z,6.5
2022-11-22T16:36:50.235Z,6.5
2022-11-22T16:38:50.823Z,6.5
2022-11-22T16:40:50.460Z,6.5
2022-11-22T16:42:50.080Z,6.4
2022-11-22T16:44:50.666Z,6.4
2022-11-22T16:46:50.698Z,6.4
2022-11-22T16:48:50.327Z,6.4
2022-11-22T16:50:50.942Z,6.4
2022-11-22T16:52:50.722Z,6.4
2022-11-22T16:54:50.146Z,6.4
2022-11-22T16:56:50.158Z,6.4
2022-11-22T16:58:50.779Z,6.3
2022-11-22T17:00:50.692Z,6.2
2022-11-22T17:02:50.415Z,6.2
2022-11-22T17:04:50.415Z,6.2
2022-11-22T17:06:50.203Z,6.2
2022-11-22T17:08:50.869Z,6.2
2022-11-22T17:10:50.406Z,6.2
2022-11-22T17:12:50.059Z,6.1
2022-11-22T17:14:50.665Z,6.1
2022-11-22T17:16:50.507Z,6.1
2022-11-22T17:18:50.116Z,6.1
2022-11-22T17:20:50.496Z,6.0
2022-11-22T17:22:49.963Z,6.0
2022-11-22T17:24:50.716Z,6.0
2022-11-22T17:26:50.586Z,6.0
2022-11-22T17:28:49.971Z,6.0
2022-11-22T17:30:50.821Z,6.0
2022-11-22T17:32:50.293Z,6.0
2022-11-22T17:34:50.443Z,6.0
2022-11-22T17:36:50.220Z,5.9
2022-11-22T17:38:50.754Z,5.9
2022-11-22T17:40:50.511Z,5.9
2022-11-22T17:42:50.096Z,5.9
2022-11-22T17:44:50.469Z,5.8
2022-11-22T17:46:50.305Z,5.8
2022-11-22T17:48:50.744Z,5.8
2022-11-22T17:50:50.338Z,5.8
2022-11-22T17:52:49.956Z,5.8
2022-11-22T17:54:50.529Z,5.8
2022-11-22T17:56:50.409Z,5.8
2022-11-22T17:58:50.006Z,5.8
2022-11-22T18:00:50.847Z,5.8
2022-11-22T18:02:50.946Z,5.8
2022-11-22T18:04:50.123Z,5.8
2022-11-22T18:06:50.735Z,5.7
2022-11-22T18:08:50.392Z,5.7
2022-11-22T18:10:49.970Z,5.7
2022-11-22T18:13:21.794Z,5.7
2022-11-22T18:14:50.310Z,5.7
2022-11-22T18:16:50.208Z,5.7
2022-11-22T18:18:59.321Z,5.7
2022-11-22T18:20:50.062Z,5.7
2022-11-22T18:22:50.673Z,5.7
2022-11-22T18:24:50.298Z,5.8
2022-11-22T18:26:50.297Z,5.8
2022-11-22T18:29:41.971Z,5.8
2022-11-22T18:30:50.688Z,5.8
2022-11-22T18:32:50.108Z,5.8
2022-11-22T18:34:49.969Z,5.8
2022-11-22T18:37:06.827Z,5.8
2022-11-22T18:38:56.192Z,5.8
2022-11-22T18:40:50.801Z,5.8
2022-11-22T18:42:50.240Z,5.8
2022-11-22T18:44:50.874Z,5.8
2022-11-22T18:46:50.829Z,5.8
2022-11-22T18:48:50.303Z,5.8
2022-11-22T18:50:50.893Z,5.8
2022-11-22T18:52:50.700Z,5.9
2022-11-22T18:54:50.105Z,5.9
2022-11-22T18:56:50.284Z,5.9
2022-11-22T18:58:49.919Z,6.0
2022-11-22T19:00:50.488Z,6.0
2022-11-22T19:02:50.178Z,6.0
2022-11-22T19:04:50.205Z,6.0
2022-11-22T19:06:50.021Z,6.0
2022-11-22T19:08:50.794Z,6.0
2022-11-22T19:10:50.222Z,6.0
2022-11-22T19:12:50.860Z,6.1
2022-11-22T19:14:50.656Z,6.1
2022-11-22T19:16:50.536Z,6.1
2022-11-22T19:18:50.167Z,6.1
2022-11-22T19:20:56.102Z,6.1
2022-11-22T19:22:50.693Z,6.1
2022-11-22T19:24:50.133Z,6.1
2022-11-22T19:26:50.162Z,6.1
2022-11-22T19:28:50.852Z,6.1
2022-11-22T19:30:50.573Z,6.1
2022-11-22T19:32:50.081Z,6.1
2022-11-22T19:34:50.905Z,6.1
2022-11-22T19:36:50.037Z,6.2
2022-11-22T19:38:50.662Z,6.2
2022-11-22T19:40:50.270Z,6.2
2022-11-22T19:42:50.927Z,6.2
2022-11-22T19:44:50.434Z,6.2
2022-11-22T19:46:50.323Z,6.2
2022-11-22T19:48:50.148Z,6.2
2022-11-22T19:50:50.683Z,6.2
2022-11-22T19:52:50.415Z,6.2
2022-11-22T19:54:49.943Z,6.2
2022-11-22T19:56:50.608Z,6.2
2022-11-22T19:58:50.344Z,6.2
2022-11-22T20:00:50.333Z,6.2
2022-11-22T20:02:50.010Z,6.2
2022-11-22T20:04:50.099Z,6.2
2022-11-22T20:06:51.088Z,6.2
2022-11-22T20:08:50.661Z,6.2
2022-11-22T20:10:50.545Z,6.2
2022-11-22T20:12:50.101Z,6.2
2022-11-22T20:14:50.680Z,6.2
2022-11-22T20:16:50.715Z,6.2
2022-11-22T20:18:50.180Z,6.3
2022-11-22T20:20:50.742Z,6.3
2022-11-22T20:22:50.182Z,6.3
2022-11-22T20:24:50.772Z,6.3
2022-11-22T20:26:50.581Z,6.3
2022-11-22T20:28:50.218Z,6.3
2022-11-22T20:30:50.815Z,6.3
2022-11-22T20:32:50.436Z,6.3
2022-11-22T20:34:50.712Z,6.4
2022-11-22T20:36:50.669Z,6.4
2022-11-22T20:38:50.491Z,6.4
2022-11-22T20:40:50.045Z,6.4
2022-11-22T20:42:50.482Z,6.4
2022-11-22T20:44:50.112Z,6.4
2022-11-22T20:46:50.946Z,6.4
2022-11-22T20:48:50.893Z,6.4
2022-11-22T20:50:50.540Z,6.4
2022-11-22T20:52:49.944Z,6.4
2022-11-22T20:54:50.394Z,6.4
2022-11-22T20:56:50.186Z,6.4
2022-11-22T20:58:50.612Z,6.4
2022-11-22T21:00:50.561Z,6.4
2022-11-22T21:02:50.214Z,6.4
2022-11-22T21:04:50.474Z,6.4
2022-11-22T21:06:50.480Z,6.4
2022-11-22T21:08:50.891Z,6.4
2022-11-22T21:10:50.670Z,6.4
2022-11-22T21:12:50.421Z,6.4
2022-11-22T21:14:54.255Z,6.4
2022-11-22T21:16:50.025Z,6.4
2022-11-22T21:18:50.692Z,6.4
2022-11-22T21:20:50.255Z,6.5
2022-11-22T21:22:50.851Z,6.5
2022-11-22T21:24:50.493Z,6.5
2022-11-22T21:26:50.354Z,6.5
2022-11-22T21:28:50.086Z,6.5
2022-11-22T21:30:50.752Z,6.6
2022-11-22T21:32:50.156Z,6.6
2022-11-22T21:34:49.969Z,6.6
2022-11-22T21:36:49.969Z,6.6
2022-11-22T21:38:50.579Z,6.6
2022-11-22T21:40:50.243Z,6.6
2022-11-22T21:42:50.811Z,6.7
2022-11-22T21:44:50.232Z,6.7
2022-11-22T21:46:50.040Z,6.7
2022-11-22T21:48:50.486Z,6.7
2022-11-22T21:50:50.095Z,6.7
2022-11-22T21:52:50.711Z,6.7
2022-11-22T21:54:50.308Z,6.7
2022-11-22T21:56:50.339Z,6.7
2022-11-22T21:58:49.934Z,6.7
2022-11-22T22:00:50.322Z,6.7
2022-11-22T22:02:49.981Z,6.7
2022-11-22T22:04:50.202Z,6.7
2022-11-22T22:06:50.206Z,6.7
2022-11-22T22:08:50.850Z,6.7
2022-11-22T22:10:50.412Z,6.7
2022-11-22T22:12:50.052Z,6.7
2022-11-22T22:14:50.713Z,6.7
2022-11-22T22:16:50.488Z,6.7
2022-11-22T22:18:50.092Z,6.7
2022-11-22T22:20:50.479Z,6.7
2022-11-22T22:22:50.121Z,6.6
2022-11-22T22:24:50.744Z,6.6
2022-11-22T22:26:50.572Z,6.6
2022-11-22T22:28:50.134Z,6.6
2022-11-22T22:30:50.625Z,6.6
2022-11-22T22:32:50.379Z,6.6
2022-11-22T22:34:50.442Z,6.6
2022-11-22T22:36:50.437Z,6.5
2022-11-22T22:38:50.834Z,6.5
2022-11-22T22:40:50.429Z,6.5
2022-11-22T22:42:50.268Z,6.5
2022-11-22T22:44:50.878Z,6.5
2022-11-22T22:46:50.702Z,6.5
2022-11-22T22:48:50.545Z,6.4
2022-11-22T22:50:50.887Z,6.4
2022-11-22T22:52:50.524Z,6.4
2022-11-22T22:54:49.936Z,6.4
2022-11-22T22:56:50.537Z,6.4
2022-11-22T22:58:50.205Z,6.3
2022-11-22T23:00:50.556Z,6.2
2022-11-22T23:02:50.463Z,6.2
2022-11-22T23:04:50.634Z,6.2
2022-11-22T23:06:50.271Z,6.2
2022-11-22T23:08:50.091Z,6.1
2022-11-22T23:10:50.638Z,6.0
2022-11-22T23:12:50.101Z,6.0
2022-11-22T23:14:50.690Z,6.0
2022-11-22T23:16:58.778Z,5.9
2022-11-22T23:18:50.525Z,5.8
2022-11-22T23:20:49.917Z,5.8
2022-11-22T23:22:50.335Z,5.8
2022-11-22T23:24:49.956Z,5.7
2022-11-22T23:26:50.772Z,5.6
2022-11-22T23:28:50.395Z,5.5
2022-11-22T23:30:50.030Z,5.5
2022-11-22T23:32:50.607Z,5.4
2022-11-22T23:34:50.661Z,5.3
2022-11-22T23:36:50.306Z,5.3
2022-11-22T23:38:50.086Z,5.2
2022-11-22T23:40:50.699Z,5.1
2022-11-22T23:42:50.083Z,5.1
2022-11-22T23:44:50.730Z,5.1
2022-11-22T23:46:50.533Z,5.1
2022-11-22T23:48:50.159Z,5.0
2022-11-22T23:50:50.796Z,5.0
2022-11-22T23:52:50.187Z,5.0
2022-11-22T23:54:49.969Z,4.9
2022-11-22T23:56:50.799Z,4.9
2022-11-22T23:58:50.421Z,4.9
