createdAt,value
2022-11-19T00:01:22.269Z,101013.03
2022-11-19T00:03:52.637Z,100994.84
2022-11-19T00:06:22.676Z,100999.31
2022-11-19T00:08:50.114Z,101009.91
2022-11-19T00:11:40.391Z,100977.41
2022-11-19T00:14:07.807Z,101009.25
2022-11-19T00:16:35.379Z,101017.41
2022-11-19T00:19:02.325Z,101017.13
2022-11-19T00:21:29.174Z,101014.88
2022-11-19T00:23:56.381Z,101023.28
2022-11-19T00:26:23.910Z,101018.78
2022-11-19T00:28:50.777Z,101022.13
2022-11-19T00:31:18.355Z,101036.94
2022-11-19T00:33:46.271Z,101017.03
2022-11-19T00:36:15.517Z,101039.44
2022-11-19T00:38:43.407Z,101028.22
2022-11-19T00:41:10.565Z,101037.19
2022-11-19T00:43:52.461Z,101039.13
2022-11-19T00:46:25.121Z,101040.53
2022-11-19T00:48:53.923Z,101036.31
2022-11-19T00:51:22.271Z,101038.00
2022-11-19T00:53:49.152Z,101029.91
2022-11-19T00:56:19.826Z,101013.66
2022-11-19T00:58:48.096Z,101024.59
2022-11-19T01:01:16.221Z,101022.69
2022-11-19T01:03:45.760Z,101022.97
2022-11-19T01:06:18.828Z,101012.91
2022-11-19T01:08:47.621Z,101007.63
2022-11-19T01:11:20.574Z,101005.97
2022-11-19T01:13:47.422Z,101004.88
2022-11-19T01:16:17.962Z,100998.69
2022-11-19T01:18:47.010Z,100999.22
2022-11-19T01:21:14.320Z,100993.03
2022-11-19T01:23:42.253Z,100981.28
2022-11-19T01:26:10.189Z,100988.25
2022-11-19T01:28:38.233Z,100992.72
2022-11-19T01:31:16.919Z,101005.28
2022-11-19T01:33:44.238Z,100998.59
2022-11-19T01:36:14.108Z,100993.59
2022-11-19T01:38:41.110Z,100999.72
2022-11-19T01:41:08.440Z,100978.16
2022-11-19T01:43:50.332Z,100993.81
2022-11-19T01:46:22.530Z,100999.16
2022-11-19T01:49:01.084Z,100988.84
2022-11-19T01:51:59.037Z,100989.66
2022-11-19T01:54:41.373Z,100980.75
2022-11-19T01:57:11.564Z,100978.25
2022-11-19T01:59:38.859Z,100982.41
2022-11-19T02:02:06.111Z,100977.16
2022-11-19T02:04:34.306Z,100985.28
2022-11-19T02:07:02.341Z,100988.09
2022-11-19T02:09:29.788Z,100974.94
2022-11-19T02:12:05.514Z,100982.22
2022-11-19T02:14:41.324Z,100989.22
2022-11-19T02:17:55.303Z,100984.72
2022-11-19T02:20:56.470Z,100988.09
2022-11-19T02:23:51.019Z,100991.97
2022-11-19T02:27:03.151Z,101000.38
2022-11-19T02:29:29.797Z,101002.91
2022-11-19T02:32:26.138Z,100982.78
2022-11-19T02:35:06.484Z,101002.06
2022-11-19T02:37:43.557Z,100990.63
2022-11-19T02:40:22.190Z,100985.28
2022-11-19T02:42:48.977Z,100992.56
2022-11-19T02:46:00.204Z,100984.72
2022-11-19T02:48:50.047Z,100982.47
2022-11-19T02:51:18.654Z,100988.63
2022-11-19T02:53:48.318Z,100986.09
2022-11-19T02:56:36.161Z,100983.59
2022-11-19T02:59:22.820Z,100975.75
2022-11-19T03:02:09.324Z,100970.16
2022-11-19T03:04:36.123Z,100956.97
2022-11-19T03:07:11.017Z,100976.84
2022-11-19T03:09:46.283Z,100967.88
2022-11-19T03:12:31.119Z,100954.69
2022-11-19T03:15:22.828Z,100965.06
2022-11-19T03:18:01.508Z,100982.13
2022-11-19T03:20:36.924Z,100986.00
2022-11-19T03:23:21.655Z,100987.41
2022-11-19T03:25:58.837Z,100986.00
2022-11-19T03:28:33.048Z,100982.91
2022-11-19T03:31:01.132Z,100981.25
2022-11-19T03:33:41.083Z,100973.91
2022-11-19T03:36:12.558Z,100983.69
2022-11-19T03:38:44.571Z,100983.97
2022-11-19T03:41:15.268Z,100982.59
2022-11-19T03:43:46.604Z,100988.75
2022-11-19T03:46:18.482Z,100994.94
2022-11-19T03:48:48.314Z,100984.63
2022-11-19T03:51:25.970Z,100996.09
2022-11-19T03:53:53.391Z,100995.00
2022-11-19T03:56:24.027Z,100980.19
2022-11-19T03:58:53.699Z,100991.94
2022-11-19T04:01:20.997Z,100990.56
2022-11-19T04:04:07.931Z,100989.72
2022-11-19T04:06:34.692Z,100987.50
2022-11-19T04:09:01.408Z,100987.53
2022-11-19T04:13:53.767Z,100988.94
2022-11-19T04:16:20.459Z,100987.81
2022-11-19T04:18:47.308Z,100980.81
2022-11-19T04:21:14.018Z,100979.16
2022-11-19T04:23:40.698Z,100990.34
2022-11-19T04:26:07.460Z,100990.38
2022-11-19T04:28:34.176Z,100979.41
2022-11-19T04:31:00.899Z,100984.22
2022-11-19T04:33:27.693Z,100978.28
2022-11-19T04:35:54.404Z,100980.88
2022-11-19T04:38:21.129Z,100974.38
2022-11-19T04:40:47.920Z,100980.25
2022-11-19T04:43:14.680Z,100953.38
2022-11-19T04:45:41.365Z,100969.59
2022-11-19T04:48:08.156Z,100977.16
2022-11-19T04:50:34.967Z,100976.28
2022-11-19T04:53:01.742Z,100984.09
2022-11-19T04:55:28.624Z,100973.44
2022-11-19T04:57:55.409Z,100968.66
2022-11-19T05:00:23.211Z,100983.47
2022-11-19T05:02:49.929Z,100985.09
2022-11-19T05:05:16.870Z,100966.91
2022-11-19T05:07:43.555Z,100977.19
2022-11-19T05:10:10.615Z,100972.41
2022-11-19T05:12:37.404Z,100979.91
2022-11-19T05:15:04.641Z,100972.59
2022-11-19T05:17:31.344Z,100971.41
2022-11-19T05:20:00.148Z,100977.81
2022-11-19T05:22:26.967Z,100981.72
2022-11-19T05:24:53.666Z,100982.56
2022-11-19T05:27:20.403Z,100983.38
2022-11-19T05:29:47.083Z,100981.66
2022-11-19T05:32:13.834Z,100977.63
2022-11-19T05:34:40.687Z,100988.19
2022-11-19T05:37:07.391Z,100975.06
2022-11-19T05:39:34.244Z,100980.81
2022-11-19T05:42:01.335Z,100983.09
2022-11-19T05:44:28.017Z,100990.81
2022-11-19T05:46:57.844Z,100988.09
2022-11-19T05:49:24.646Z,100987.19
2022-11-19T05:51:51.356Z,100980.91
2022-11-19T05:54:18.229Z,100976.38
2022-11-19T05:56:45.103Z,100981.34
2022-11-19T05:59:11.847Z,100975.47
2022-11-19T06:01:38.592Z,100972.69
2022-11-19T06:04:05.448Z,100976.06
2022-11-19T06:06:32.144Z,100963.13
2022-11-19T06:08:58.879Z,100977.44
2022-11-19T06:11:44.111Z,100983.00
2022-11-19T06:14:10.802Z,100982.16
2022-11-19T06:16:37.530Z,100971.75
2022-11-19T06:19:04.324Z,100993.91
2022-11-19T06:21:31.282Z,100985.22
2022-11-19T06:23:58.025Z,100985.75
2022-11-19T06:26:26.697Z,100996.91
2022-11-19T06:28:53.833Z,101001.91
2022-11-19T06:31:20.969Z,101011.94
2022-11-19T06:33:48.481Z,101011.41
2022-11-19T06:36:15.486Z,101006.94
2022-11-19T06:38:42.217Z,101017.81
2022-11-19T06:41:09.047Z,101017.50
2022-11-19T06:43:35.819Z,101025.88
2022-11-19T06:46:02.508Z,101018.06
2022-11-19T06:48:29.375Z,101034.84
2022-11-19T06:50:56.778Z,101024.28
2022-11-19T06:53:23.550Z,101034.25
2022-11-19T06:55:59.351Z,101028.63
2022-11-19T06:58:26.374Z,101044.00
2022-11-19T07:00:53.079Z,101043.09
2022-11-19T07:03:20.365Z,101052.56
2022-11-19T07:05:48.386Z,101043.94
2022-11-19T07:08:16.168Z,101036.34
2022-11-19T07:10:43.824Z,101037.41
2022-11-19T07:13:10.589Z,101035.31
2022-11-19T07:15:37.804Z,101039.47
2022-11-19T07:18:04.797Z,101034.97
2022-11-19T07:20:31.815Z,101016.41
2022-11-19T07:22:59.551Z,101040.53
2022-11-19T07:25:27.394Z,101028.88
2022-11-19T07:27:54.444Z,101043.88
2022-11-19T07:30:21.130Z,101040.84
2022-11-19T07:32:47.921Z,101031.91
2022-11-19T07:35:14.712Z,101041.41
2022-11-19T07:37:41.454Z,101031.66
2022-11-19T07:40:11.370Z,101055.44
2022-11-19T07:42:53.047Z,101059.69
2022-11-19T07:45:22.381Z,101069.72
2022-11-19T07:47:49.118Z,101063.47
2022-11-19T07:50:17.299Z,101077.31
2022-11-19T07:52:44.278Z,101079.91
2022-11-19T07:55:11.182Z,101096.81
2022-11-19T07:57:38.171Z,101095.31
2022-11-19T08:00:06.612Z,101087.59
2022-11-19T08:02:33.460Z,101087.16
2022-11-19T08:05:00.168Z,101061.84
2022-11-19T08:07:27.133Z,101083.00
2022-11-19T08:09:53.905Z,101069.44
2022-11-19T08:12:20.620Z,101095.16
2022-11-19T08:14:47.459Z,101085.38
2022-11-19T08:17:32.584Z,101082.09
2022-11-19T08:19:59.520Z,101074.19
2022-11-19T08:22:26.294Z,101096.63
2022-11-19T08:24:52.997Z,101075.66
2022-11-19T08:27:19.854Z,101096.44
2022-11-19T08:29:46.698Z,101094.25
2022-11-19T08:32:13.519Z,101093.72
2022-11-19T08:34:40.324Z,101062.31
2022-11-19T08:37:07.256Z,101094.63
2022-11-19T08:39:34.026Z,101111.69
2022-11-19T08:42:19.652Z,101113.69
2022-11-19T08:44:46.550Z,101114.22
2022-11-19T08:47:13.284Z,101122.34
2022-11-19T08:49:40.112Z,101130.13
2022-11-19T08:52:06.906Z,101126.78
2022-11-19T08:54:33.625Z,101126.72
2022-11-19T08:57:00.466Z,101141.59
2022-11-19T08:59:27.188Z,101141.97
2022-11-19T09:01:53.888Z,101138.13
2022-11-19T09:04:20.953Z,101129.81
2022-11-19T09:06:47.910Z,101147.88
2022-11-19T09:09:14.591Z,101149.94
2022-11-19T09:11:43.060Z,101156.19
2022-11-19T09:14:10.500Z,101158.22
2022-11-19T09:16:37.234Z,101168.97
2022-11-19T09:19:04.149Z,101168.44
2022-11-19T09:21:30.888Z,101176.28
2022-11-19T09:23:57.592Z,101179.69
2022-11-19T09:26:24.438Z,101189.25
2022-11-19T09:28:51.193Z,101184.25
2022-11-19T09:31:20.012Z,101181.13
2022-11-19T09:33:49.271Z,101171.88
2022-11-19T09:36:17.774Z,101175.81
2022-11-19T09:38:44.630Z,101183.38
2022-11-19T09:41:29.301Z,101176.94
2022-11-19T09:44:26.775Z,101176.34
2022-11-19T09:47:02.897Z,101175.19
2022-11-19T09:50:00.722Z,101165.13
2022-11-19T09:52:33.974Z,101158.41
2022-11-19T09:55:02.021Z,101156.13
2022-11-19T09:57:39.685Z,101153.06
2022-11-19T10:00:08.576Z,101159.47
2022-11-19T10:02:35.431Z,101161.13
2022-11-19T10:05:03.388Z,101159.97
2022-11-19T10:07:44.917Z,101151.56
2022-11-19T10:10:20.898Z,101152.69
2022-11-19T10:13:15.441Z,101145.19
2022-11-19T10:15:48.349Z,101153.00
2022-11-19T10:18:21.163Z,101148.75
2022-11-19T10:21:00.578Z,101151.56
2022-11-19T10:23:42.803Z,101155.44
2022-11-19T10:26:16.271Z,101148.72
2022-11-19T10:28:51.785Z,101145.06
2022-11-19T10:31:36.940Z,101144.25
2022-11-19T10:34:28.443Z,101147.03
2022-11-19T10:37:00.329Z,101147.63
2022-11-19T10:39:37.302Z,101144.25
2022-11-19T10:42:28.915Z,101142.47
2022-11-19T10:45:13.676Z,101153.69
2022-11-19T10:47:53.337Z,101140.13
2022-11-19T10:50:22.967Z,101139.06
2022-11-19T10:53:17.525Z,101144.31
2022-11-19T10:56:00.638Z,101143.22
2022-11-19T10:58:33.960Z,101142.09
2022-11-19T11:01:03.705Z,101124.75
2022-11-19T11:03:52.505Z,101141.41
2022-11-19T11:06:19.197Z,101132.41
2022-11-19T11:08:54.341Z,101131.25
2022-11-19T11:11:53.048Z,101135.19
2022-11-19T11:14:41.529Z,101143.28
2022-11-19T11:17:29.472Z,101142.91
2022-11-19T11:20:11.031Z,101151.06
2022-11-19T11:22:38.654Z,101153.56
2022-11-19T11:25:20.810Z,101148.81
2022-11-19T11:28:04.617Z,101149.41
2022-11-19T11:30:31.507Z,101136.66
2022-11-19T11:32:58.267Z,101149.25
2022-11-19T11:35:34.175Z,101131.81
2022-11-19T11:38:02.503Z,101141.94
2022-11-19T11:40:30.357Z,101143.44
2022-11-19T11:42:57.877Z,101140.72
2022-11-19T11:45:32.445Z,101153.19
2022-11-19T11:48:06.235Z,101150.81
2022-11-19T11:50:33.395Z,101142.56
2022-11-19T11:53:09.415Z,101140.22
2022-11-19T11:55:38.625Z,101145.94
2022-11-19T11:58:24.350Z,101117.41
2022-11-19T12:00:55.443Z,101139.22
2022-11-19T12:03:22.616Z,101129.75
2022-11-19T12:06:12.081Z,101118.09
2022-11-19T12:08:53.983Z,101127.22
2022-11-19T12:11:58.297Z,101114.94
2022-11-19T12:14:37.130Z,101116.44
2022-11-19T12:17:31.922Z,101107.19
2022-11-19T12:20:21.572Z,101106.69
2022-11-19T12:23:13.818Z,101098.44
2022-11-19T12:25:47.884Z,101097.28
2022-11-19T12:29:09.027Z,101094.66
2022-11-19T12:31:56.481Z,101096.34
2022-11-19T12:34:29.013Z,101095.69
2022-11-19T12:37:37.513Z,101084.38
2022-11-19T12:40:54.850Z,101076.19
2022-11-19T12:43:29.329Z,101084.41
2022-11-19T12:46:15.415Z,101077.88
2022-11-19T12:49:11.356Z,101078.91
2022-11-19T12:51:52.402Z,101064.69
2022-11-19T12:54:46.898Z,101062.16
2022-11-19T12:57:52.513Z,101063.44
2022-11-19T13:00:21.848Z,101055.34
2022-11-19T13:03:12.431Z,101059.31
2022-11-19T13:05:47.905Z,101053.88
2022-11-19T13:08:31.407Z,101030.25
2022-11-19T13:10:58.064Z,101043.00
2022-11-19T13:13:29.472Z,101038.97
2022-11-19T13:15:59.102Z,101031.78
2022-11-19T13:18:31.139Z,101004.56
2022-11-19T13:21:07.527Z,101020.38
2022-11-19T13:23:42.196Z,101020.03
2022-11-19T13:26:17.714Z,101010.44
2022-11-19T13:29:08.710Z,101021.47
2022-11-19T13:32:11.097Z,101032.41
2022-11-19T13:34:47.353Z,101027.50
2022-11-19T13:37:28.098Z,101031.56
2022-11-19T13:40:03.092Z,101024.88
2022-11-19T13:43:04.169Z,101031.66
2022-11-19T13:45:39.465Z,101040.63
2022-11-19T13:48:20.174Z,101028.06
2022-11-19T13:50:50.530Z,101047.38
2022-11-19T13:53:26.896Z,101042.94
2022-11-19T13:55:58.333Z,101055.47
2022-11-19T13:58:37.954Z,101055.16
2022-11-19T14:01:08.549Z,101072.69
2022-11-19T14:03:53.623Z,101071.38
2022-11-19T14:06:42.101Z,101074.63
2022-11-19T14:09:30.524Z,101081.59
2022-11-19T14:12:09.055Z,101080.59
2022-11-19T14:15:09.192Z,101084.88
2022-11-19T14:18:04.378Z,101096.09
2022-11-19T14:20:58.375Z,101082.59
2022-11-19T14:24:02.568Z,101085.16
2022-11-19T14:26:41.305Z,101080.44
2022-11-19T14:29:26.463Z,101078.19
2022-11-19T14:32:08.252Z,101077.59
2022-11-19T14:34:38.795Z,101055.75
2022-11-19T14:37:20.083Z,101076.53
2022-11-19T14:39:59.157Z,101073.16
2022-11-19T14:42:26.005Z,101075.09
2022-11-19T14:45:02.918Z,101079.53
2022-11-19T14:47:43.802Z,101067.78
2022-11-19T14:50:28.292Z,101057.97
2022-11-19T14:52:58.076Z,101042.31
2022-11-19T14:55:27.988Z,101054.59
2022-11-19T14:57:56.773Z,101039.19
2022-11-19T15:00:27.433Z,101069.22
2022-11-19T15:02:56.662Z,101030.31
2022-11-19T15:05:27.175Z,101060.03
2022-11-19T15:08:46.097Z,101058.66
2022-11-19T15:11:14.648Z,101060.59
2022-11-19T15:13:49.141Z,101050.25
2022-11-19T15:16:27.600Z,101047.41
2022-11-19T15:19:03.000Z,101073.72
2022-11-19T15:21:45.153Z,101071.44
2022-11-19T15:24:30.401Z,101072.59
2022-11-19T15:27:26.011Z,101072.66
2022-11-19T15:30:19.863Z,101069.56
2022-11-19T15:33:17.085Z,101072.09
2022-11-19T15:36:20.789Z,101067.06
2022-11-19T15:38:57.807Z,101074.91
2022-11-19T15:41:26.127Z,101076.31
2022-11-19T15:43:59.881Z,101078.28
2022-11-19T15:46:32.615Z,101077.72
2022-11-19T15:49:39.690Z,101078.84
2022-11-19T15:52:13.020Z,101069.53
2022-11-19T15:54:43.802Z,101074.03
2022-11-19T15:57:26.447Z,101071.44
2022-11-19T16:00:00.058Z,101075.38
2022-11-19T16:02:32.732Z,101081.53
2022-11-19T16:04:59.721Z,101070.88
2022-11-19T16:07:29.754Z,101072.53
2022-11-19T16:09:58.554Z,101056.59
2022-11-19T16:12:46.134Z,101080.91
2022-11-19T16:15:43.847Z,101071.41
2022-11-19T16:18:19.003Z,101074.22
2022-11-19T16:20:51.640Z,101068.88
2022-11-19T16:23:23.115Z,101074.22
2022-11-19T16:25:50.447Z,101073.13
2022-11-19T16:28:24.629Z,101068.91
2022-11-19T16:31:13.223Z,101058.25
2022-11-19T16:33:40.532Z,101090.16
2022-11-19T16:36:18.271Z,101089.28
2022-11-19T16:39:05.562Z,101074.19
2022-11-19T16:41:52.343Z,101087.00
2022-11-19T16:44:22.027Z,101076.88
2022-11-19T16:46:49.608Z,101076.63
2022-11-19T16:49:49.519Z,101081.44
2022-11-19T16:52:35.628Z,101077.56
2022-11-19T16:55:04.961Z,101074.75
2022-11-19T16:57:32.575Z,101076.75
2022-11-19T17:00:02.113Z,101073.41
2022-11-19T17:02:36.349Z,101057.72
2022-11-19T17:05:16.946Z,101064.22
2022-11-19T17:08:05.006Z,101048.78
2022-11-19T17:10:32.226Z,101056.66
2022-11-19T17:13:13.873Z,101052.47
2022-11-19T17:15:44.595Z,101049.13
2022-11-19T17:18:20.393Z,101051.38
2022-11-19T17:21:00.662Z,101050.56
2022-11-19T17:23:29.001Z,101046.38
2022-11-19T17:25:57.420Z,101053.91
2022-11-19T17:28:41.099Z,101047.47
2022-11-19T17:31:20.677Z,101046.91
2022-11-19T17:33:51.668Z,101039.63
2022-11-19T17:36:18.738Z,101048.84
2022-11-19T17:38:45.631Z,101048.56
2022-11-19T17:41:16.031Z,101069.31
2022-11-19T17:44:01.456Z,101076.59
2022-11-19T17:46:30.418Z,101083.88
2022-11-19T17:48:57.463Z,101092.84
2022-11-19T17:51:26.135Z,101104.59
2022-11-19T17:53:53.462Z,101118.88
2022-11-19T17:56:28.900Z,101118.88
2022-11-19T17:58:56.251Z,101106.84
2022-11-19T18:01:23.079Z,101121.94
2022-11-19T18:03:50.045Z,101121.94
2022-11-19T18:06:17.961Z,101105.66
2022-11-19T18:08:45.394Z,101103.16
2022-11-19T18:11:16.195Z,101110.16
2022-11-19T18:13:44.327Z,101111.34
2022-11-19T18:16:25.454Z,101109.38
2022-11-19T18:18:52.468Z,101118.06
2022-11-19T18:21:22.066Z,101124.75
2022-11-19T18:23:50.997Z,101121.69
2022-11-19T18:26:20.466Z,101116.34
2022-11-19T18:28:49.056Z,101110.75
2022-11-19T18:31:27.853Z,101114.72
2022-11-19T18:33:56.089Z,101122.56
2022-11-19T18:36:25.176Z,101103.78
2022-11-19T18:38:53.000Z,101101.28
2022-11-19T18:41:19.840Z,101110.78
2022-11-19T18:44:05.476Z,101114.16
2022-11-19T18:46:32.319Z,101110.25
2022-11-19T18:48:59.885Z,101098.19
2022-11-19T18:51:29.339Z,101093.41
2022-11-19T18:53:56.044Z,101094.00
2022-11-19T18:56:23.028Z,101108.53
2022-11-19T18:58:49.844Z,101120.00
2022-11-19T19:01:17.391Z,101127.03
2022-11-19T19:03:44.645Z,101120.31
2022-11-19T19:06:11.927Z,101100.72
2022-11-19T19:08:38.688Z,101063.72
2022-11-19T19:11:26.109Z,101100.69
2022-11-19T19:13:53.108Z,101101.81
2022-11-19T19:16:19.985Z,101091.75
2022-11-19T19:18:47.129Z,101120.03
2022-11-19T19:21:15.663Z,101108.84
2022-11-19T19:23:42.841Z,101094.00
2022-11-19T19:26:11.494Z,101112.47
2022-11-19T19:28:38.865Z,101121.13
2022-11-19T19:31:06.362Z,101118.31
2022-11-19T19:33:33.606Z,101108.78
2022-11-19T19:36:03.442Z,101116.34
2022-11-19T19:38:30.234Z,101126.69
2022-11-19T19:41:07.804Z,101116.59
2022-11-19T19:43:34.645Z,101146.56
2022-11-19T19:46:05.990Z,101145.72
2022-11-19T19:48:32.831Z,101152.34
2022-11-19T19:50:59.513Z,101152.63
2022-11-19T19:53:26.292Z,101146.44
2022-11-19T19:56:01.015Z,101169.78
2022-11-19T19:58:28.300Z,101174.25
2022-11-19T20:00:55.112Z,101167.22
2022-11-19T20:03:25.809Z,101172.00
2022-11-19T20:05:52.556Z,101178.47
2022-11-19T20:08:19.273Z,101173.94
2022-11-19T20:10:45.990Z,101184.06
2022-11-19T20:13:27.616Z,101179.31
2022-11-19T20:15:58.260Z,101186.00
2022-11-19T20:18:25.549Z,101183.69
2022-11-19T20:20:52.397Z,101191.84
2022-11-19T20:23:19.308Z,101199.16
2022-11-19T20:25:46.021Z,101195.81
2022-11-19T20:28:12.820Z,101192.16
2022-11-19T20:30:39.678Z,101205.28
2022-11-19T20:33:06.394Z,101198.31
2022-11-19T20:35:33.169Z,101200.31
2022-11-19T20:38:03.435Z,101206.44
2022-11-19T20:40:30.521Z,101199.69
2022-11-19T20:43:16.060Z,101215.13
2022-11-19T20:45:42.739Z,101186.22
2022-11-19T20:48:09.490Z,101198.59
2022-11-19T20:50:36.322Z,101214.84
2022-11-19T20:53:03.165Z,101195.84
2022-11-19T20:55:29.860Z,101182.66
2022-11-19T20:57:56.725Z,101192.72
2022-11-19T21:00:23.642Z,101174.72
2022-11-19T21:02:50.348Z,101179.47
2022-11-19T21:05:17.160Z,101186.44
2022-11-19T21:07:43.929Z,101193.16
2022-11-19T21:10:10.692Z,101188.94
2022-11-19T21:12:57.411Z,101171.00
2022-11-19T21:15:24.094Z,101180.50
2022-11-19T21:17:50.784Z,101172.13
2022-11-19T21:20:17.631Z,101172.97
2022-11-19T21:22:48.105Z,101170.75
2022-11-19T21:25:15.014Z,101169.38
2022-11-19T21:27:42.083Z,101166.22
2022-11-19T21:30:11.218Z,101176.59
2022-11-19T21:32:38.411Z,101173.53
2022-11-19T21:35:05.658Z,101122.81
2022-11-19T21:37:32.422Z,101180.56
2022-11-19T21:39:59.211Z,101179.44
2022-11-19T21:42:25.983Z,101181.66
2022-11-19T21:44:52.685Z,101181.09
2022-11-19T21:47:19.380Z,101170.44
2022-11-19T21:49:46.793Z,101185.31
2022-11-19T21:52:13.498Z,101186.16
2022-11-19T21:54:40.243Z,101191.75
2022-11-19T21:57:06.984Z,101192.34
2022-11-19T21:59:33.718Z,101189.53
2022-11-19T22:02:00.517Z,101184.53
2022-11-19T22:04:27.337Z,101186.22
2022-11-19T22:06:54.043Z,101194.03
2022-11-19T22:09:20.993Z,101183.41
2022-11-19T22:11:47.916Z,101176.63
2022-11-19T22:14:14.648Z,101190.91
2022-11-19T22:16:41.419Z,101189.00
2022-11-19T22:19:08.524Z,101175.25
2022-11-19T22:21:35.923Z,101170.22
2022-11-19T22:24:03.118Z,101184.25
2022-11-19T22:26:30.600Z,101187.34
2022-11-19T22:28:57.347Z,101154.81
2022-11-19T22:31:25.446Z,101169.19
2022-11-19T22:33:53.852Z,101171.63
2022-11-19T22:36:22.443Z,101167.16
2022-11-19T22:38:50.981Z,101159.31
2022-11-19T22:41:19.923Z,101160.47
2022-11-19T22:43:47.038Z,101165.19
2022-11-19T22:46:14.581Z,101170.53
2022-11-19T22:48:41.643Z,101174.44
2022-11-19T22:51:12.859Z,101165.50
2022-11-19T22:53:39.998Z,101172.50
2022-11-19T22:56:10.056Z,101164.66
2022-11-19T22:58:38.192Z,101168.84
2022-11-19T23:01:07.040Z,101183.13
2022-11-19T23:03:34.109Z,101180.31
2022-11-19T23:06:00.805Z,101185.44
2022-11-19T23:08:27.735Z,101194.13
2022-11-19T23:11:02.665Z,101186.03
2022-11-19T23:13:32.292Z,101189.16
2022-11-19T23:16:25.092Z,101181.84
2022-11-19T23:18:53.241Z,101187.19
2022-11-19T23:21:23.001Z,101181.88
2022-11-19T23:23:50.306Z,101185.50
2022-11-19T23:26:19.966Z,101176.00
2022-11-19T23:28:46.739Z,101151.31
2022-11-19T23:31:19.198Z,101170.94
2022-11-19T23:33:47.207Z,101170.69
2022-11-19T23:36:16.600Z,101178.81
2022-11-19T23:38:45.910Z,101169.00
2022-11-19T23:41:14.590Z,101177.41
2022-11-19T23:43:41.962Z,101170.13
2022-11-19T23:46:11.545Z,101178.25
2022-11-19T23:48:39.787Z,101180.19
2022-11-19T23:51:18.178Z,101188.06
2022-11-19T23:53:47.205Z,101193.09
2022-11-19T23:56:15.723Z,101193.66
2022-11-19T23:58:42.727Z,101179.66
