createdAt,value
2022-12-16T00:02:01.504Z,12.30
2022-12-16T00:07:02.991Z,14.98
2022-12-16T00:12:04.671Z,11.70
2022-12-16T00:17:06.190Z,11.98
2022-12-16T00:22:07.631Z,11.90
2022-12-16T00:27:09.689Z,10.13
2022-12-16T00:32:11.018Z,10.35
2022-12-16T00:37:13.307Z,15.15
2022-12-16T00:42:14.641Z,11.70
2022-12-16T00:47:15.958Z,10.27
2022-12-16T00:52:17.299Z,9.13
2022-12-16T00:57:18.712Z,6.70
2022-12-16T01:02:20.155Z,9.05
2022-12-16T01:07:21.677Z,9.30
2022-12-16T01:12:23.975Z,13.55
2022-12-16T01:17:25.997Z,11.40
2022-12-16T01:22:30.401Z,10.60
2022-12-16T01:27:31.900Z,10.95
2022-12-16T01:32:33.294Z,9.05
2022-12-16T01:37:34.692Z,7.40
2022-12-16T01:42:36.083Z,8.23
2022-12-16T01:47:37.650Z,8.60
2022-12-16T01:52:45.058Z,8.45
2022-12-16T01:57:55.128Z,6.57
2022-12-16T02:02:58.278Z,6.47
2022-12-16T02:08:10.483Z,5.78
2022-12-16T02:13:26.676Z,12.30
2022-12-16T02:18:58.304Z,9.75
2022-12-16T02:24:18.129Z,8.60
2022-12-16T02:29:33.745Z,7.45
2022-12-16T02:34:49.384Z,4.10
2022-12-16T02:39:58.612Z,9.32
2022-12-16T02:45:18.012Z,7.35
2022-12-16T02:50:34.871Z,5.68
2022-12-16T02:55:45.892Z,6.72
2022-12-16T03:01:17.350Z,7.30
2022-12-16T03:06:21.835Z,4.65
2022-12-16T03:11:27.637Z,6.30
2022-12-16T03:16:32.339Z,3.72
2022-12-16T03:21:44.889Z,6.65
2022-12-16T03:26:55.761Z,3.42
2022-12-16T03:31:58.243Z,2.67
2022-12-16T03:37:04.028Z,4.82
2022-12-16T03:42:07.058Z,5.43
2022-12-16T03:47:08.425Z,4.93
2022-12-16T03:52:09.936Z,4.82
2022-12-16T03:57:15.236Z,4.20
2022-12-16T04:02:17.060Z,4.07
2022-12-16T04:07:21.228Z,4.60
2022-12-16T04:12:40.997Z,5.20
2022-12-16T04:18:01.564Z,4.40
2022-12-16T04:23:23.026Z,3.60
2022-12-16T04:28:24.364Z,5.07
2022-12-16T04:33:44.507Z,5.43
2022-12-16T04:39:04.575Z,6.22
2022-12-16T04:44:24.487Z,4.13
2022-12-16T04:49:44.851Z,5.60
2022-12-16T04:55:04.598Z,2.95
2022-12-16T05:00:25.494Z,4.05
2022-12-16T05:05:45.135Z,3.00
2022-12-16T05:11:05.094Z,3.63
2022-12-16T05:16:25.323Z,2.97
2022-12-16T05:21:45.161Z,7.63
2022-12-16T05:27:04.902Z,13.68
2022-12-16T05:32:24.716Z,5.25
2022-12-16T05:37:45.023Z,4.35
2022-12-16T05:43:09.816Z,3.05
2022-12-16T05:48:32.167Z,5.00
2022-12-16T05:53:51.899Z,4.28
2022-12-16T05:59:11.799Z,7.57
2022-12-16T06:04:31.615Z,5.85
2022-12-16T06:09:56.300Z,6.25
2022-12-16T06:15:16.557Z,3.55
2022-12-16T06:20:36.406Z,4.00
2022-12-16T06:25:56.729Z,3.38
2022-12-16T06:31:16.590Z,2.72
2022-12-16T06:36:36.550Z,4.32
2022-12-16T06:41:56.371Z,6.05
2022-12-16T06:47:16.134Z,4.85
2022-12-16T06:52:35.937Z,4.90
2022-12-16T06:57:55.930Z,5.78
2022-12-16T07:03:16.102Z,3.75
2022-12-16T07:08:35.959Z,6.93
2022-12-16T07:13:55.951Z,5.57
2022-12-16T07:19:16.361Z,6.18
2022-12-16T07:24:36.484Z,5.38
2022-12-16T07:29:56.211Z,6.78
2022-12-16T07:35:16.138Z,4.50
2022-12-16T07:40:35.892Z,3.83
2022-12-16T07:45:56.028Z,3.50
2022-12-16T07:51:16.090Z,7.65
2022-12-16T07:56:36.462Z,11.95
2022-12-16T08:01:56.297Z,15.98
2022-12-16T08:07:16.115Z,7.50
2022-12-16T08:12:36.198Z,6.13
2022-12-16T08:17:55.992Z,4.82
2022-12-16T08:23:15.808Z,9.45
2022-12-16T08:28:35.695Z,6.60
2022-12-16T08:33:55.805Z,6.28
2022-12-16T08:39:15.672Z,8.45
2022-12-16T08:44:35.628Z,7.22
2022-12-16T08:49:57.832Z,6.97
2022-12-16T08:55:27.683Z,5.35
2022-12-16T09:00:49.454Z,5.13
2022-12-16T09:06:09.347Z,6.90
2022-12-16T09:11:29.098Z,6.70
2022-12-16T09:16:49.232Z,3.90
2022-12-16T09:22:09.114Z,7.63
2022-12-16T09:27:29.335Z,6.13
2022-12-16T09:32:49.387Z,6.25
2022-12-16T09:38:09.716Z,5.78
2022-12-16T09:43:54.643Z,5.88
2022-12-16T09:49:24.605Z,3.55
2022-12-16T09:54:47.883Z,4.68
2022-12-16T10:00:20.604Z,4.75
2022-12-16T10:05:52.314Z,5.20
2022-12-16T10:11:25.511Z,4.82
2022-12-16T10:17:10.649Z,7.70
2022-12-16T10:22:45.712Z,3.95
2022-12-16T10:28:07.583Z,4.05
2022-12-16T10:33:33.061Z,5.35
2022-12-16T10:38:58.211Z,6.68
2022-12-16T10:44:19.189Z,6.28
2022-12-16T10:49:39.373Z,4.22
2022-12-16T10:55:05.643Z,4.15
2022-12-16T11:00:38.428Z,5.55
2022-12-16T11:05:58.504Z,5.88
2022-12-16T11:11:31.796Z,4.43
2022-12-16T11:16:51.722Z,6.22
2022-12-16T11:22:25.175Z,7.78
2022-12-16T11:27:45.513Z,7.28
2022-12-16T11:33:09.883Z,8.63
2022-12-16T11:38:58.904Z,4.85
2022-12-16T11:44:21.197Z,7.03
2022-12-16T11:49:48.584Z,7.05
2022-12-16T11:56:04.031Z,9.50
2022-12-16T12:01:45.034Z,7.25
2022-12-16T12:07:50.835Z,6.80
2022-12-16T12:13:20.440Z,8.00
2022-12-16T12:18:56.535Z,6.97
2022-12-16T12:24:33.358Z,6.00
2022-12-16T12:30:16.557Z,4.85
2022-12-16T12:36:05.184Z,8.88
2022-12-16T12:41:37.098Z,5.95
2022-12-16T12:47:07.637Z,8.02
2022-12-16T12:52:45.486Z,7.15
2022-12-16T12:58:09.273Z,7.33
2022-12-16T13:03:55.805Z,8.18
2022-12-16T13:09:18.165Z,7.10
2022-12-16T13:15:10.512Z,6.72
2022-12-16T13:20:52.346Z,6.88
2022-12-16T13:26:23.261Z,6.75
2022-12-16T13:31:45.198Z,6.85
2022-12-16T13:37:12.417Z,7.75
2022-12-16T13:42:53.405Z,6.60
2022-12-16T13:48:13.237Z,5.85
2022-12-16T13:53:35.479Z,5.50
2022-12-16T13:59:17.832Z,6.65
2022-12-16T14:04:45.212Z,10.38
2022-12-16T14:10:07.683Z,14.57
2022-12-16T14:15:44.609Z,12.25
2022-12-16T14:21:17.935Z,8.60
2022-12-16T14:26:38.682Z,8.90
2022-12-16T14:32:01.465Z,9.75
2022-12-16T14:37:42.878Z,12.30
2022-12-16T14:43:05.307Z,10.45
2022-12-16T14:48:49.823Z,10.30
2022-12-16T14:54:10.133Z,12.75
2022-12-16T14:59:32.046Z,10.30
2022-12-16T15:04:52.002Z,15.30
2022-12-16T15:10:14.287Z,10.95
2022-12-16T15:15:41.581Z,9.55
2022-12-16T15:21:13.318Z,11.18
2022-12-16T15:26:38.332Z,10.05
2022-12-16T15:32:03.349Z,14.35
2022-12-16T15:37:34.610Z,11.43
2022-12-16T15:42:54.865Z,11.25
2022-12-16T15:48:15.279Z,8.35
2022-12-16T15:53:47.514Z,11.18
2022-12-16T15:59:07.685Z,19.60
2022-12-16T16:04:39.278Z,15.52
2022-12-16T16:09:59.021Z,14.88
2022-12-16T16:15:19.583Z,10.35
2022-12-16T16:20:39.388Z,10.45
2022-12-16T16:26:03.651Z,14.05
2022-12-16T16:31:24.336Z,13.70
2022-12-16T16:36:44.585Z,17.88
2022-12-16T16:42:04.570Z,16.50
2022-12-16T16:47:33.547Z,17.23
2022-12-16T16:52:53.266Z,12.93
2022-12-16T16:58:12.992Z,11.38
2022-12-16T17:03:34.039Z,9.02
2022-12-16T17:08:54.825Z,9.35
2022-12-16T17:14:14.790Z,12.50
2022-12-16T17:19:34.638Z,13.13
2022-12-16T17:24:54.835Z,11.48
2022-12-16T17:30:14.971Z,10.75
2022-12-16T17:35:34.737Z,15.40
2022-12-16T17:40:54.607Z,12.30
2022-12-16T17:46:25.791Z,15.73
2022-12-16T17:51:45.913Z,12.85
2022-12-16T17:57:06.046Z,17.45
2022-12-16T18:02:31.646Z,15.25
2022-12-16T18:07:51.828Z,17.05
2022-12-16T18:13:14.158Z,13.27
2022-12-16T18:18:34.330Z,14.52
2022-12-16T18:23:54.426Z,13.55
2022-12-16T18:29:14.594Z,13.43
2022-12-16T18:34:34.866Z,17.92
2022-12-16T18:39:54.675Z,12.55
2022-12-16T18:45:14.767Z,16.25
2022-12-16T18:50:37.971Z,17.08
2022-12-16T18:55:58.243Z,15.27
2022-12-16T19:01:21.116Z,20.55
2022-12-16T19:06:41.189Z,20.63
2022-12-16T19:12:01.240Z,26.83
2022-12-16T19:17:21.706Z,27.73
2022-12-16T19:22:41.460Z,19.50
2022-12-16T19:28:01.290Z,29.25
2022-12-16T19:33:21.349Z,24.33
2022-12-16T19:38:41.194Z,21.85
2022-12-16T19:49:44.405Z,25.52
2022-12-16T19:55:04.801Z,22.33
2022-12-16T20:00:25.419Z,21.45
2022-12-16T20:05:45.577Z,15.82
2022-12-16T20:11:05.420Z,15.13
2022-12-16T20:16:27.951Z,17.23
2022-12-16T20:21:49.079Z,22.38
2022-12-16T20:27:09.581Z,18.50
2022-12-16T20:32:29.334Z,14.88
2022-12-16T20:37:49.239Z,23.80
2022-12-16T20:43:09.066Z,19.75
2022-12-16T20:48:33.455Z,24.13
2022-12-16T20:53:53.743Z,22.30
2022-12-16T20:59:16.701Z,19.23
2022-12-16T21:04:36.519Z,34.58
2022-12-16T21:09:56.241Z,35.50
2022-12-16T21:14:28.351Z,17.08
2022-12-16T21:15:16.244Z,33.17
2022-12-16T21:20:36.473Z,38.25
2022-12-16T21:25:56.256Z,31.38
2022-12-16T21:31:17.930Z,30.60
2022-12-16T21:36:38.072Z,30.70
2022-12-16T21:41:58.127Z,18.23
2022-12-16T21:47:17.980Z,18.80
2022-12-16T21:52:37.756Z,22.63
2022-12-16T21:57:57.620Z,20.00
2022-12-16T22:03:17.349Z,22.67
2022-12-16T22:08:37.262Z,18.48
2022-12-16T22:13:57.095Z,23.15
2022-12-16T22:19:16.995Z,28.27
2022-12-16T22:24:36.974Z,32.92
2022-12-16T22:29:56.904Z,45.65
2022-12-16T22:35:16.854Z,49.35
2022-12-16T22:40:37.095Z,33.17
2022-12-16T22:45:56.859Z,26.67
2022-12-16T22:51:16.689Z,24.42
2022-12-16T22:56:36.570Z,23.38
2022-12-16T23:02:10.144Z,48.88
2022-12-16T23:07:30.412Z,54.33
2022-12-16T23:12:50.690Z,45.92
2022-12-16T23:18:11.773Z,64.85
2022-12-16T23:23:31.538Z,91.45
2022-12-16T23:28:51.386Z,56.83
2022-12-16T23:34:12.153Z,74.55
2022-12-16T23:41:17.878Z,65.50
2022-12-16T23:46:37.794Z,60.83
2022-12-16T23:51:57.873Z,45.25
2022-12-16T23:57:17.692Z,31.63
