createdAt,value
2019-05-25T04:30:53.840Z,6.10
2019-05-25T04:33:22.316Z,5.90
2019-05-25T04:35:50.760Z,6.40
2019-05-25T04:38:19.192Z,6.10
2019-05-25T04:40:47.628Z,6.63
2019-05-25T04:43:16.096Z,5.73
2019-05-25T04:45:44.629Z,6.33
2019-05-25T04:48:13.391Z,6.43
2019-05-25T04:50:41.868Z,6.13
2019-05-25T04:53:10.307Z,6.10
2019-05-25T04:55:38.740Z,6.47
2019-05-25T04:58:07.178Z,6.60
2019-05-25T05:00:35.608Z,6.57
2019-05-25T05:03:04.120Z,6.80
2019-05-25T05:05:32.552Z,5.73
2019-05-25T05:08:00.995Z,6.33
2019-05-25T05:10:29.415Z,6.90
2019-05-25T05:12:57.936Z,5.90
2019-05-25T05:15:26.364Z,6.80
2019-05-25T05:17:54.856Z,6.30
2019-05-25T05:20:23.456Z,5.90
2019-05-25T05:22:51.917Z,6.10
2019-05-25T05:25:20.355Z,5.60
2019-05-25T05:27:48.802Z,6.03
2019-05-25T05:30:18.927Z,5.73
2019-05-25T05:32:47.435Z,6.60
2019-05-25T05:35:16.123Z,6.10
2019-05-25T05:37:45.878Z,5.50
2019-05-25T05:40:15.440Z,6.20
2019-05-25T05:42:46.892Z,5.77
2019-05-25T05:45:15.590Z,6.53
2019-05-25T05:47:45.663Z,6.93
2019-05-25T05:50:14.997Z,7.20
2019-05-25T05:52:43.452Z,6.60
2019-05-25T05:55:12.613Z,6.37
2019-05-25T05:57:41.073Z,7.03
2019-05-25T06:00:11.177Z,7.30
2019-05-25T06:02:39.615Z,7.20
2019-05-25T06:05:08.117Z,6.53
2019-05-25T06:07:36.633Z,7.07
2019-05-25T06:10:09.039Z,7.30
2019-05-25T06:12:37.624Z,6.90
2019-05-25T06:15:06.939Z,6.93
2019-05-25T06:17:35.394Z,7.00
2019-05-25T06:20:06.486Z,6.23
2019-05-25T06:22:34.984Z,6.07
2019-05-25T06:25:04.081Z,5.77
2019-05-25T06:27:32.515Z,6.60
2019-05-25T06:30:00.983Z,6.97
2019-05-25T06:32:29.449Z,6.60
2019-05-25T06:34:57.995Z,6.20
2019-05-25T06:37:26.435Z,6.80
2019-05-25T06:39:54.916Z,6.17
2019-05-25T06:42:23.363Z,6.57
2019-05-25T06:44:51.884Z,6.90
2019-05-25T06:47:20.367Z,7.00
2019-05-25T06:49:48.787Z,6.50
2019-05-25T06:52:17.731Z,7.60
2019-05-25T06:54:46.835Z,6.60
2019-05-25T06:57:15.297Z,5.87
2019-05-25T06:59:43.719Z,6.20
2019-05-25T07:02:12.163Z,7.13
2019-05-25T07:04:40.588Z,7.63
2019-05-25T07:07:09.024Z,7.17
2019-05-25T07:09:37.467Z,7.30
2019-05-25T07:12:05.970Z,7.30
2019-05-25T07:14:34.423Z,7.50
2019-05-25T07:17:02.924Z,7.30
2019-05-25T07:19:31.349Z,8.10
2019-05-25T07:22:00.014Z,8.00
2019-05-25T07:24:28.481Z,7.70
2019-05-25T07:26:57.028Z,6.87
2019-05-25T07:29:25.460Z,7.50
2019-05-25T07:31:53.899Z,9.03
2019-05-25T07:34:22.330Z,8.07
2019-05-25T07:36:50.752Z,7.87
2019-05-25T07:39:19.193Z,7.37
2019-05-25T07:41:47.628Z,8.17
2019-05-25T07:44:16.149Z,7.50
2019-05-25T07:46:44.567Z,8.47
2019-05-25T07:49:12.996Z,7.23
2019-05-25T07:51:41.499Z,7.40
2019-05-25T07:54:09.928Z,7.80
2019-05-25T07:56:38.357Z,7.70
2019-05-25T07:59:06.797Z,7.37
2019-05-25T08:01:35.220Z,7.53
2019-05-25T08:04:03.854Z,7.33
2019-05-25T08:06:32.343Z,7.77
2019-05-25T08:09:00.789Z,6.90
2019-05-25T08:11:29.276Z,7.13
2019-05-25T08:13:57.734Z,7.73
2019-05-25T08:16:26.244Z,6.20
2019-05-25T08:18:54.833Z,7.00
2019-05-25T08:21:23.256Z,6.77
2019-05-25T08:23:51.679Z,6.70
2019-05-25T08:26:20.108Z,6.70
2019-05-25T08:28:48.536Z,7.83
2019-05-25T08:31:16.958Z,7.30
2019-05-25T08:33:45.376Z,7.27
2019-05-25T08:36:13.876Z,6.73
2019-05-25T08:38:42.307Z,7.53
2019-05-25T08:41:12.828Z,7.47
2019-05-25T08:43:41.253Z,7.50
2019-05-25T08:46:09.791Z,6.60
2019-05-25T08:48:38.247Z,7.10
2019-05-25T08:51:06.790Z,7.77
2019-05-25T08:53:41.275Z,7.77
2019-05-25T08:56:05.496Z,7.40
2019-05-25T08:58:47.547Z,7.30
2019-05-25T09:01:04.199Z,7.10
2019-05-25T09:03:32.688Z,8.23
2019-05-25T09:06:01.291Z,8.90
2019-05-25T09:08:29.856Z,7.90
2019-05-25T09:10:58.292Z,8.43
2019-05-25T09:13:27.019Z,7.93
2019-05-25T09:15:55.774Z,7.40
2019-05-25T09:18:24.770Z,7.87
2019-05-25T09:20:53.535Z,7.27
2019-05-25T09:23:22.112Z,6.60
2019-05-25T09:25:50.740Z,7.73
2019-05-25T09:28:19.254Z,8.70
2019-05-25T09:30:47.679Z,7.83
2019-05-25T09:33:16.112Z,7.47
2019-05-25T09:35:44.555Z,8.60
2019-05-25T09:38:13.022Z,9.60
2019-05-25T09:40:41.526Z,8.57
2019-05-25T09:43:09.947Z,9.33
2019-05-25T09:45:38.388Z,10.00
2019-05-25T09:48:06.820Z,9.40
2019-05-25T09:50:35.380Z,8.10
2019-05-25T09:53:03.812Z,8.77
2019-05-25T09:55:32.335Z,8.17
2019-05-25T09:58:00.797Z,9.87
2019-05-25T10:00:29.500Z,8.33
2019-05-25T10:02:57.952Z,8.00
2019-05-25T10:05:26.394Z,8.20
2019-05-25T10:07:54.823Z,8.43
2019-05-25T10:10:23.426Z,7.50
2019-05-25T10:12:51.856Z,5.70
2019-05-25T10:15:20.443Z,6.50
2019-05-25T10:17:48.973Z,6.20
2019-05-25T10:20:19.915Z,7.17
2019-05-25T10:22:48.348Z,6.63
2019-05-25T10:25:17.177Z,7.17
2019-05-25T10:27:45.600Z,6.20
2019-05-25T10:30:14.684Z,6.90
2019-05-25T10:32:43.200Z,7.33
2019-05-25T10:35:12.112Z,8.10
2019-05-25T10:37:40.555Z,6.97
2019-05-25T10:40:09.612Z,5.20
2019-05-25T10:42:38.050Z,5.43
2019-05-25T10:45:08.406Z,5.43
2019-05-25T10:47:37.009Z,4.97
2019-05-25T10:50:09.594Z,6.97
2019-05-25T10:52:38.091Z,8.47
2019-05-25T10:55:10.328Z,8.07
2019-05-25T10:57:39.057Z,8.17
2019-05-25T11:00:09.911Z,8.40
2019-05-25T11:02:38.416Z,8.23
2019-05-25T11:05:07.770Z,7.67
2019-05-25T11:07:37.048Z,7.90
2019-05-25T11:10:08.693Z,7.90
2019-05-25T11:12:37.210Z,6.93
2019-05-25T11:15:07.949Z,7.30
2019-05-25T11:17:36.448Z,7.20
2019-05-25T11:20:09.267Z,5.87
2019-05-25T11:22:37.714Z,3.30
2019-05-25T11:25:08.045Z,1.80
2019-05-25T11:27:36.551Z,2.07
2019-05-25T11:30:09.602Z,2.20
2019-05-25T11:32:37.069Z,2.40
2019-05-25T11:35:06.522Z,2.73
2019-05-25T11:37:35.038Z,2.73
2019-05-25T11:40:08.145Z,2.37
2019-05-25T11:42:36.592Z,3.50
2019-05-25T11:45:07.107Z,3.30
2019-05-25T11:47:35.548Z,3.80
2019-05-25T11:50:07.176Z,4.30
2019-05-25T11:52:35.619Z,4.30
2019-05-25T11:55:06.785Z,4.40
2019-05-25T11:57:35.356Z,4.30
2019-05-25T12:00:06.862Z,4.90
2019-05-25T12:02:35.309Z,4.27
2019-05-25T12:05:07.361Z,4.80
2019-05-25T12:07:35.876Z,4.47
2019-05-25T12:10:06.340Z,4.17
2019-05-25T12:12:35.021Z,4.67
2019-05-25T12:15:05.211Z,4.70
2019-05-25T12:17:33.737Z,13.90
2019-05-25T12:20:02.546Z,4.43
2019-05-25T12:22:31.138Z,7.10
2019-05-25T12:24:59.745Z,4.30
2019-05-25T12:27:28.330Z,6.30
2019-05-25T12:29:56.901Z,4.70
2019-05-25T12:32:25.399Z,5.13
2019-05-25T12:34:54.220Z,5.97
2019-05-25T12:37:22.663Z,4.90
2019-05-25T12:39:51.149Z,4.77
2019-05-25T12:42:19.640Z,4.70
2019-05-25T12:44:48.097Z,4.83
2019-05-25T12:47:16.634Z,4.33
2019-05-25T12:49:50.720Z,4.00
2019-05-25T12:52:15.236Z,3.10
2019-05-25T12:54:43.669Z,2.83
2019-05-25T12:57:12.177Z,2.62
2019-05-25T12:59:40.640Z,2.60
2019-05-25T13:02:09.081Z,3.20
2019-05-25T13:04:37.612Z,3.30
2019-05-25T13:07:06.108Z,2.80
2019-05-25T13:09:34.569Z,2.77
2019-05-25T13:12:03.312Z,2.70
2019-05-25T13:14:31.831Z,3.30
2019-05-25T13:17:00.352Z,2.70
2019-05-25T13:19:28.781Z,3.10
2019-05-25T13:21:57.699Z,3.13
2019-05-25T13:24:26.116Z,3.40
2019-05-25T13:26:54.560Z,2.63
2019-05-25T13:29:23.372Z,3.30
2019-05-25T13:31:51.860Z,3.33
2019-05-25T13:34:20.284Z,3.70
2019-05-25T13:36:48.709Z,3.17
2019-05-25T13:39:17.133Z,2.43
2019-05-25T13:41:45.637Z,2.93
2019-05-25T13:44:14.056Z,3.67
2019-05-25T13:46:42.479Z,2.53
2019-05-25T13:49:10.975Z,2.90
2019-05-25T13:51:39.459Z,3.10
2019-05-25T13:54:07.883Z,2.70
2019-05-25T13:56:36.310Z,3.03
2019-05-25T13:59:04.810Z,3.30
2019-05-25T14:01:33.273Z,3.33
2019-05-25T14:04:02.256Z,3.60
2019-05-25T14:06:30.736Z,3.57
2019-05-25T14:08:59.310Z,3.57
2019-05-25T14:11:27.862Z,3.10
2019-05-25T14:13:56.477Z,3.37
2019-05-25T14:16:25.044Z,3.30
2019-05-25T14:18:54.392Z,3.33
2019-05-25T14:21:23.276Z,3.43
2019-05-25T14:23:53.464Z,4.47
2019-05-25T14:26:22.123Z,3.40
2019-05-25T14:28:50.916Z,4.10
2019-05-25T14:31:19.473Z,9.40
2019-05-25T14:33:49.855Z,6.47
2019-05-25T14:36:18.373Z,3.60
2019-05-25T14:38:46.861Z,3.57
2019-05-25T14:41:15.294Z,3.53
2019-05-25T14:43:43.716Z,3.23
2019-05-25T14:46:26.964Z,3.73
2019-05-25T14:48:42.296Z,3.30
2019-05-25T14:51:10.804Z,4.60
2019-05-25T14:53:39.236Z,4.40
2019-05-25T14:56:07.663Z,3.93
2019-05-25T14:58:36.165Z,4.17
2019-05-25T15:01:04.992Z,4.00
2019-05-25T15:03:33.539Z,4.23
2019-05-25T15:06:01.980Z,3.87
2019-05-25T15:08:30.472Z,4.30
2019-05-25T15:10:58.933Z,4.13
2019-05-25T15:13:27.363Z,5.40
2019-05-25T15:15:55.794Z,3.20
2019-05-25T15:18:24.303Z,4.20
2019-05-25T15:20:54.193Z,3.20
2019-05-25T15:23:22.799Z,4.47
2019-05-25T15:25:52.006Z,3.47
2019-05-25T15:28:20.459Z,3.70
2019-05-25T15:30:48.880Z,5.00
2019-05-25T15:33:17.308Z,4.60
2019-05-25T15:35:45.746Z,4.10
2019-05-25T15:38:14.176Z,4.27
2019-05-25T15:40:42.668Z,6.07
2019-05-25T15:43:11.096Z,4.80
2019-05-25T15:45:40.554Z,5.20
2019-05-25T15:48:08.990Z,5.00
2019-05-25T15:50:37.412Z,4.23
2019-05-25T15:53:05.901Z,4.33
2019-05-25T15:55:34.480Z,4.60
2019-05-25T15:58:02.912Z,4.37
2019-05-25T16:00:49.536Z,4.23
2019-05-25T16:03:20.009Z,4.10
2019-05-25T16:05:49.372Z,4.77
2019-05-25T16:08:19.709Z,4.60
2019-05-25T16:10:48.582Z,4.97
2019-05-25T16:13:17.383Z,4.63
2019-05-25T16:15:45.809Z,4.53
2019-05-25T16:18:14.231Z,4.77
2019-05-25T16:20:42.655Z,5.00
2019-05-25T16:23:11.152Z,4.93
2019-05-25T16:25:39.598Z,4.87
2019-05-25T16:28:08.339Z,3.83
2019-05-25T16:30:36.807Z,5.40
2019-05-25T16:33:12.536Z,5.37
2019-05-25T16:35:35.685Z,5.27
2019-05-25T16:38:05.726Z,5.00
2019-05-25T16:40:34.280Z,5.53
2019-05-25T16:43:02.712Z,4.80
2019-05-25T16:45:31.151Z,4.93
2019-05-25T16:47:59.668Z,5.10
2019-05-25T16:50:28.173Z,5.20
2019-05-25T16:52:56.601Z,5.13
2019-05-25T16:55:25.070Z,4.20
2019-05-25T16:57:53.626Z,4.57
2019-05-25T17:00:31.000Z,4.73
2019-05-25T17:03:00.061Z,4.73
2019-05-25T17:05:28.939Z,4.50
2019-05-25T17:07:57.882Z,5.03
2019-05-25T17:10:27.611Z,4.10
2019-05-25T17:12:56.125Z,4.67
2019-05-25T17:15:24.575Z,4.20
2019-05-25T17:17:53.085Z,3.93
2019-05-25T17:20:22.157Z,4.20
2019-05-25T17:22:50.686Z,4.70
2019-05-25T17:25:19.727Z,4.60
2019-05-25T17:27:48.170Z,2.90
2019-05-25T17:30:18.420Z,3.40
2019-05-25T17:32:46.849Z,3.40
2019-05-25T17:35:15.535Z,3.17
2019-05-25T17:37:43.963Z,3.83
2019-05-25T17:40:12.727Z,3.37
2019-05-25T17:42:41.167Z,3.60
2019-05-25T17:45:09.943Z,3.50
2019-05-25T17:47:38.379Z,4.20
2019-05-25T17:50:08.014Z,4.37
2019-05-25T17:52:36.453Z,4.87
2019-05-25T17:55:06.721Z,4.50
2019-05-25T17:57:35.237Z,5.73
2019-05-25T18:00:06.324Z,11.23
2019-05-25T18:02:34.853Z,5.57
2019-05-25T18:05:04.258Z,4.43
2019-05-25T18:07:32.956Z,5.20
2019-05-25T18:10:01.385Z,5.60
2019-05-25T18:12:29.813Z,5.67
2019-05-25T18:14:58.256Z,5.10
2019-05-25T18:17:26.748Z,5.47
2019-05-25T18:19:55.189Z,5.30
2019-05-25T18:22:23.630Z,4.07
2019-05-25T18:24:52.065Z,4.00
2019-05-25T18:27:20.570Z,4.40
2019-05-25T18:29:49.669Z,4.60
2019-05-25T18:32:18.124Z,6.27
2019-05-25T18:34:46.573Z,5.53
2019-05-25T18:37:15.011Z,5.07
2019-05-25T18:39:43.445Z,5.77
2019-05-25T18:42:11.875Z,5.60
2019-05-25T18:44:40.323Z,4.50
2019-05-25T18:47:08.966Z,10.40
2019-05-25T18:49:37.494Z,5.60
2019-05-25T18:52:05.942Z,4.40
2019-05-25T18:54:34.541Z,4.93
2019-05-25T18:57:08.368Z,6.53
2019-05-25T18:59:33.961Z,7.70
2019-05-25T19:02:02.427Z,7.50
2019-05-25T19:04:45.372Z,7.03
2019-05-25T19:07:01.127Z,6.30
2019-05-25T19:09:29.565Z,6.27
2019-05-25T19:11:58.021Z,5.33
2019-05-25T19:14:27.030Z,5.70
2019-05-25T19:16:55.618Z,6.10
2019-05-25T19:19:24.066Z,5.20
2019-05-25T19:21:52.523Z,6.70
2019-05-25T19:24:20.958Z,7.67
2019-05-25T19:26:49.434Z,7.43
2019-05-25T19:29:17.923Z,7.40
2019-05-25T19:31:46.467Z,6.80
2019-05-25T19:34:14.896Z,5.97
2019-05-25T19:36:43.335Z,6.90
2019-05-25T19:39:11.835Z,6.17
2019-05-25T19:41:40.319Z,7.30
2019-05-25T19:44:08.764Z,6.20
2019-05-25T19:46:37.184Z,6.33
2019-05-25T19:49:05.607Z,6.40
2019-05-25T19:51:34.130Z,7.03
2019-05-25T19:54:02.579Z,8.23
2019-05-25T19:56:31.033Z,6.90
2019-05-25T19:58:59.538Z,7.77
2019-05-25T20:01:27.976Z,8.03
2019-05-25T20:03:57.406Z,8.10
2019-05-25T20:06:26.122Z,8.80
2019-05-25T20:08:54.633Z,7.70
2019-05-25T20:11:23.144Z,8.30
2019-05-25T20:13:51.584Z,7.43
2019-05-25T20:16:24.961Z,9.83
2019-05-25T20:18:52.140Z,12.00
2019-05-25T20:21:20.593Z,9.10
2019-05-25T20:23:49.176Z,10.20
2019-05-25T20:26:17.683Z,10.00
2019-05-25T20:28:46.185Z,9.70
2019-05-25T20:31:14.701Z,9.80
2019-05-25T20:33:44.814Z,9.93
2019-05-25T20:36:13.251Z,8.90
2019-05-25T20:38:41.713Z,9.47
2019-05-25T20:41:10.142Z,9.93
2019-05-25T20:43:38.603Z,10.17
2019-05-25T20:46:07.239Z,11.80
2019-05-25T20:48:35.689Z,11.00
2019-05-25T20:51:05.139Z,9.93
2019-05-25T20:53:33.715Z,10.67
2019-05-25T20:56:02.182Z,10.13
2019-05-25T20:58:30.627Z,10.27
2019-05-25T21:00:59.077Z,9.87
2019-05-25T21:03:30.437Z,10.23
2019-05-25T21:05:58.891Z,11.73
2019-05-25T21:08:27.342Z,11.73
2019-05-25T21:10:56.452Z,10.77
2019-05-25T21:13:27.420Z,11.07
2019-05-25T21:15:55.904Z,12.20
2019-05-25T21:18:24.342Z,11.70
2019-05-25T21:20:52.807Z,12.20
2019-05-25T21:23:21.348Z,10.87
2019-05-25T21:25:49.789Z,12.33
2019-05-25T21:28:18.298Z,11.37
2019-05-25T21:30:46.738Z,11.90
2019-05-25T21:33:15.193Z,11.37
2019-05-25T21:35:43.659Z,12.10
2019-05-25T21:38:12.092Z,11.30
2019-05-25T21:40:41.468Z,11.80
2019-05-25T21:43:09.897Z,11.20
2019-05-25T21:45:38.396Z,12.37
2019-05-25T21:48:06.837Z,12.20
2019-05-25T21:50:35.284Z,12.47
2019-05-25T21:53:03.892Z,13.90
2019-05-25T21:55:32.344Z,12.87
2019-05-25T21:58:00.772Z,12.83
2019-05-25T22:00:31.002Z,12.87
2019-05-25T22:02:59.690Z,13.60
2019-05-25T22:05:30.714Z,13.40
2019-05-25T22:07:58.489Z,14.00
2019-05-25T22:10:27.083Z,13.40
2019-05-25T22:12:55.519Z,11.90
2019-05-25T22:15:24.000Z,11.70
2019-05-25T22:17:52.464Z,12.33
2019-05-25T22:20:21.439Z,11.53
2019-05-25T22:22:49.873Z,10.93
2019-05-25T22:25:18.491Z,9.27
2019-05-25T22:27:46.941Z,10.17
2019-05-25T22:30:16.125Z,9.90
2019-05-25T22:32:44.608Z,19.20
2019-05-25T22:35:13.627Z,13.00
2019-05-25T22:37:42.070Z,10.70
2019-05-25T22:40:11.009Z,10.70
2019-05-25T22:42:39.441Z,10.50
2019-05-25T22:45:08.417Z,10.00
2019-05-25T22:47:36.848Z,12.40
2019-05-25T22:50:06.229Z,11.60
2019-05-25T22:52:34.668Z,11.27
2019-05-25T22:55:03.867Z,11.40
2019-05-25T22:57:32.319Z,11.67
2019-05-25T23:00:00.778Z,11.13
2019-05-25T23:02:29.260Z,13.80
2019-05-25T23:04:57.773Z,11.57
2019-05-25T23:07:26.268Z,10.53
2019-05-25T23:09:54.698Z,11.60
2019-05-25T23:12:23.132Z,12.10
2019-05-25T23:14:51.569Z,12.00
2019-05-25T23:17:19.999Z,13.63
2019-05-25T23:19:48.432Z,12.83
2019-05-25T23:22:16.859Z,10.90
2019-05-25T23:24:45.296Z,12.80
2019-05-25T23:27:16.007Z,12.17
2019-05-25T23:29:43.888Z,11.47
