createdAt,value
2022-10-22T00:01:01.976Z,14.01
2022-10-22T00:03:28.533Z,14.00
2022-10-22T00:05:55.251Z,13.94
2022-10-22T00:08:21.862Z,13.93
2022-10-22T00:10:48.495Z,14.00
2022-10-22T00:13:15.474Z,14.01
2022-10-22T00:15:41.942Z,14.02
2022-10-22T00:18:08.427Z,14.00
2022-10-22T00:20:35.147Z,14.00
2022-10-22T00:23:01.732Z,14.00
2022-10-22T00:25:28.469Z,13.99
2022-10-22T00:27:54.959Z,13.92
2022-10-22T00:30:21.446Z,13.98
2022-10-22T00:32:47.919Z,13.98
2022-10-22T00:35:14.381Z,13.97
2022-10-22T00:37:40.808Z,13.96
2022-10-22T00:40:08.029Z,13.97
2022-10-22T00:42:34.768Z,13.90
2022-10-22T00:45:10.441Z,13.94
2022-10-22T00:47:58.073Z,13.92
2022-10-22T00:50:56.540Z,13.92
2022-10-22T00:53:45.553Z,13.86
2022-10-22T00:56:12.460Z,13.89
2022-10-22T00:58:47.322Z,13.87
2022-10-22T01:01:18.275Z,13.87
2022-10-22T01:03:44.796Z,13.87
2022-10-22T01:06:18.977Z,13.87
2022-10-22T01:09:19.442Z,13.84
2022-10-22T01:12:02.710Z,13.83
2022-10-22T01:15:28.006Z,13.83
2022-10-22T01:18:10.688Z,13.81
2022-10-22T01:20:55.443Z,13.82
2022-10-22T01:23:52.976Z,13.80
2022-10-22T01:29:20.049Z,13.81
2022-10-22T01:31:52.893Z,13.77
2022-10-22T01:34:20.731Z,13.78
2022-10-22T01:36:48.449Z,13.76
2022-10-22T01:39:16.208Z,13.81
2022-10-22T01:41:46.474Z,13.77
2022-10-22T01:44:27.646Z,13.82
2022-10-22T01:47:39.396Z,13.81
2022-10-22T01:50:30.616Z,13.82
2022-10-22T01:53:09.524Z,13.78
2022-10-22T01:56:01.185Z,13.78
2022-10-22T01:59:06.007Z,13.76
2022-10-22T02:02:07.507Z,13.71
2022-10-22T02:04:40.443Z,13.73
2022-10-22T02:07:10.765Z,13.71
2022-10-22T02:09:38.177Z,13.73
2022-10-22T02:12:08.343Z,13.72
2022-10-22T02:14:38.522Z,13.67
2022-10-22T02:17:09.685Z,13.73
2022-10-22T02:19:40.458Z,13.73
2022-10-22T02:22:07.767Z,13.74
2022-10-22T02:24:34.569Z,13.73
2022-10-22T02:27:06.665Z,13.74
2022-10-22T02:30:04.918Z,13.73
2022-10-22T02:32:37.786Z,13.71
2022-10-22T02:35:05.762Z,13.73
2022-10-22T02:37:32.710Z,13.73
2022-10-22T02:39:59.191Z,13.73
2022-10-22T02:42:28.238Z,13.75
2022-10-22T02:44:54.793Z,13.73
2022-10-22T02:47:21.305Z,13.75
2022-10-22T02:49:47.782Z,13.74
2022-10-22T02:52:14.264Z,13.74
2022-10-22T02:54:40.736Z,13.73
2022-10-22T02:57:07.450Z,13.73
2022-10-22T02:59:34.317Z,13.67
2022-10-22T03:02:00.811Z,13.67
2022-10-22T03:04:27.356Z,13.68
2022-10-22T03:06:53.842Z,13.67
2022-10-22T03:09:22.759Z,13.68
2022-10-22T03:11:51.869Z,13.69
2022-10-22T03:14:18.681Z,13.68
2022-10-22T03:16:45.105Z,13.69
2022-10-22T03:19:11.583Z,13.67
2022-10-22T03:21:42.767Z,13.65
2022-10-22T03:24:17.748Z,13.63
2022-10-22T03:26:47.753Z,13.63
2022-10-22T03:29:15.593Z,13.59
2022-10-22T03:31:42.160Z,13.55
2022-10-22T03:34:08.927Z,13.53
2022-10-22T03:36:35.437Z,13.48
2022-10-22T03:39:02.613Z,13.43
2022-10-22T03:41:29.272Z,13.40
2022-10-22T03:43:55.985Z,13.34
2022-10-22T03:46:22.445Z,13.28
2022-10-22T03:48:48.905Z,13.24
2022-10-22T03:51:15.406Z,13.20
2022-10-22T03:53:41.860Z,13.15
2022-10-22T03:56:12.534Z,13.09
2022-10-22T03:58:40.972Z,13.04
2022-10-22T04:01:13.174Z,12.98
2022-10-22T04:03:40.371Z,12.90
2022-10-22T04:06:09.839Z,12.85
2022-10-22T04:08:36.623Z,12.80
2022-10-22T04:11:03.361Z,12.78
2022-10-22T04:13:29.826Z,12.71
2022-10-22T04:15:56.414Z,12.68
2022-10-22T04:18:23.366Z,12.62
2022-10-22T04:20:52.102Z,12.57
2022-10-22T04:23:18.539Z,12.51
2022-10-22T04:25:45.036Z,12.47
2022-10-22T04:28:11.709Z,12.38
2022-10-22T04:30:38.195Z,12.32
2022-10-22T04:33:04.657Z,12.36
2022-10-22T04:35:31.212Z,12.32
2022-10-22T04:37:57.951Z,12.30
2022-10-22T04:40:24.454Z,12.27
2022-10-22T04:42:50.900Z,12.24
2022-10-22T04:45:17.492Z,12.15
2022-10-22T04:47:44.152Z,12.15
2022-10-22T04:50:10.758Z,12.11
2022-10-22T04:52:37.221Z,12.07
2022-10-22T04:55:03.983Z,12.06
2022-10-22T04:57:31.281Z,12.03
2022-10-22T04:59:57.788Z,11.99
2022-10-22T05:02:24.629Z,11.95
2022-10-22T05:04:51.146Z,11.92
2022-10-22T05:07:18.562Z,11.86
2022-10-22T05:09:45.035Z,11.86
2022-10-22T05:12:11.522Z,11.78
2022-10-22T05:14:41.410Z,11.78
2022-10-22T05:17:10.564Z,11.74
2022-10-22T05:19:37.880Z,11.69
2022-10-22T05:22:05.243Z,11.70
2022-10-22T05:24:34.131Z,11.66
2022-10-22T05:27:00.736Z,11.62
2022-10-22T05:29:27.845Z,11.56
2022-10-22T05:31:54.585Z,11.51
2022-10-22T05:34:21.237Z,11.48
2022-10-22T05:36:47.745Z,11.44
2022-10-22T05:39:14.230Z,11.38
2022-10-22T05:41:41.200Z,11.35
2022-10-22T05:44:08.151Z,11.31
2022-10-22T05:46:36.079Z,11.28
2022-10-22T05:49:05.351Z,11.22
2022-10-22T05:51:34.637Z,11.20
2022-10-22T05:54:03.566Z,11.16
2022-10-22T05:56:32.055Z,11.10
2022-10-22T05:58:58.886Z,11.08
2022-10-22T06:01:28.638Z,11.04
2022-10-22T06:03:57.743Z,11.01
2022-10-22T06:06:34.071Z,10.96
2022-10-22T06:09:25.075Z,10.93
2022-10-22T06:11:52.288Z,10.88
2022-10-22T06:14:19.622Z,10.86
2022-10-22T06:16:46.309Z,10.82
2022-10-22T06:19:15.012Z,10.82
2022-10-22T06:21:41.854Z,10.82
2022-10-22T06:24:10.076Z,10.80
2022-10-22T06:26:37.113Z,10.81
2022-10-22T06:29:04.163Z,10.81
2022-10-22T06:31:36.718Z,10.78
2022-10-22T06:34:05.577Z,10.79
2022-10-22T06:36:32.435Z,10.80
2022-10-22T06:38:58.966Z,10.80
2022-10-22T06:41:28.698Z,10.77
2022-10-22T06:43:57.604Z,10.78
2022-10-22T06:46:25.487Z,10.80
2022-10-22T06:48:56.955Z,10.81
2022-10-22T06:51:24.112Z,10.84
2022-10-22T06:53:50.658Z,10.83
2022-10-22T06:56:19.804Z,10.85
2022-10-22T06:58:50.743Z,10.89
2022-10-22T07:01:20.351Z,10.90
2022-10-22T07:03:47.074Z,10.93
2022-10-22T07:06:14.682Z,10.94
2022-10-22T07:08:41.876Z,10.96
2022-10-22T07:11:11.907Z,11.00
2022-10-22T07:13:39.370Z,11.03
2022-10-22T07:16:07.461Z,11.07
2022-10-22T07:18:35.118Z,11.11
2022-10-22T07:21:02.372Z,11.09
2022-10-22T07:23:29.483Z,11.20
2022-10-22T07:28:28.609Z,11.28
2022-10-22T07:30:55.046Z,11.28
2022-10-22T07:33:22.039Z,11.35
2022-10-22T07:35:48.523Z,11.37
2022-10-22T07:38:14.989Z,11.38
2022-10-22T07:40:41.446Z,11.35
2022-10-22T07:43:07.942Z,11.42
2022-10-22T07:45:34.451Z,11.40
2022-10-22T07:48:01.820Z,11.44
2022-10-22T07:50:28.385Z,11.45
2022-10-22T07:52:57.449Z,11.49
2022-10-22T07:55:24.880Z,11.48
2022-10-22T07:57:51.599Z,11.55
2022-10-22T08:00:20.483Z,11.59
2022-10-22T08:02:49.654Z,11.63
2022-10-22T08:05:16.477Z,11.65
2022-10-22T08:07:43.588Z,11.70
2022-10-22T08:10:12.397Z,11.72
2022-10-22T08:12:39.845Z,11.75
2022-10-22T08:15:07.349Z,11.76
2022-10-22T08:17:33.978Z,11.78
2022-10-22T08:20:00.462Z,11.78
2022-10-22T08:22:26.995Z,11.80
2022-10-22T08:24:53.610Z,11.83
2022-10-22T08:27:20.376Z,11.86
2022-10-22T08:29:46.877Z,11.89
2022-10-22T08:32:13.579Z,11.92
2022-10-22T08:34:40.129Z,11.95
2022-10-22T08:37:08.448Z,11.93
2022-10-22T08:39:34.908Z,12.01
2022-10-22T08:42:19.385Z,12.04
2022-10-22T08:45:07.742Z,12.08
2022-10-22T08:48:12.129Z,12.11
2022-10-22T08:50:45.985Z,12.10
2022-10-22T08:53:18.311Z,12.13
2022-10-22T08:55:45.736Z,12.17
2022-10-22T08:58:20.983Z,12.26
2022-10-22T09:01:05.709Z,12.32
2022-10-22T09:03:45.646Z,12.37
2022-10-22T09:06:16.196Z,12.43
2022-10-22T09:08:44.219Z,12.50
2022-10-22T09:11:13.660Z,12.56
2022-10-22T09:13:42.081Z,12.61
2022-10-22T09:16:15.102Z,12.68
2022-10-22T09:19:00.564Z,12.75
2022-10-22T09:21:50.834Z,12.75
2022-10-22T09:24:34.234Z,12.97
2022-10-22T09:27:02.235Z,13.11
2022-10-22T09:29:33.885Z,13.31
2022-10-22T09:32:00.700Z,13.52
2022-10-22T09:34:28.634Z,13.70
2022-10-22T09:37:05.517Z,13.90
2022-10-22T09:39:35.023Z,14.06
2022-10-22T09:42:01.545Z,14.22
2022-10-22T09:44:28.165Z,14.40
2022-10-22T09:46:54.771Z,14.47
2022-10-22T09:49:24.886Z,14.73
2022-10-22T09:51:59.008Z,14.92
2022-10-22T09:54:38.521Z,15.11
2022-10-22T09:57:17.644Z,15.25
2022-10-22T09:59:48.007Z,15.39
2022-10-22T10:02:38.109Z,15.52
2022-10-22T10:05:06.616Z,15.68
2022-10-22T10:07:34.974Z,15.83
2022-10-22T10:10:01.757Z,15.92
2022-10-22T10:12:52.615Z,16.07
2022-10-22T10:15:36.620Z,16.21
2022-10-22T10:18:21.660Z,16.35
2022-10-22T10:21:00.395Z,16.48
2022-10-22T10:23:42.018Z,16.45
2022-10-22T10:26:24.312Z,16.35
2022-10-22T10:28:59.636Z,16.25
2022-10-22T10:31:29.113Z,16.19
2022-10-22T10:34:10.471Z,16.16
2022-10-22T10:36:43.982Z,16.12
2022-10-22T10:39:24.037Z,16.07
2022-10-22T10:42:17.766Z,16.06
2022-10-22T10:44:56.735Z,16.07
2022-10-22T10:48:10.901Z,16.05
2022-10-22T10:50:48.383Z,16.14
2022-10-22T10:53:27.837Z,16.21
2022-10-22T10:56:25.129Z,16.26
2022-10-22T10:59:20.570Z,16.24
2022-10-22T11:02:45.297Z,16.38
2022-10-22T11:05:33.360Z,16.46
2022-10-22T11:08:22.831Z,16.44
2022-10-22T11:10:54.774Z,16.49
2022-10-22T11:13:30.016Z,16.47
2022-10-22T11:16:00.641Z,16.50
2022-10-22T11:18:41.257Z,16.54
2022-10-22T11:21:27.043Z,16.52
2022-10-22T11:24:28.183Z,16.56
2022-10-22T11:27:03.235Z,16.52
2022-10-22T11:29:35.359Z,16.49
2022-10-22T11:32:02.935Z,16.50
2022-10-22T11:34:54.316Z,16.47
2022-10-22T11:37:24.054Z,16.49
2022-10-22T11:40:04.172Z,16.60
2022-10-22T11:42:33.790Z,16.77
2022-10-22T11:45:07.271Z,16.92
2022-10-22T11:47:56.692Z,17.04
2022-10-22T11:50:43.403Z,17.02
2022-10-22T11:53:12.934Z,17.12
2022-10-22T11:55:59.756Z,17.05
2022-10-22T11:58:26.153Z,17.03
2022-10-22T12:00:53.002Z,16.99
2022-10-22T12:03:33.117Z,17.00
2022-10-22T12:06:12.100Z,17.09
2022-10-22T12:08:54.334Z,17.18
2022-10-22T12:11:23.905Z,17.25
2022-10-22T12:14:02.636Z,17.27
2022-10-22T12:16:50.919Z,17.37
2022-10-22T12:19:25.508Z,17.39
2022-10-22T12:21:55.973Z,17.36
2022-10-22T12:24:24.550Z,17.34
2022-10-22T12:26:52.775Z,17.30
2022-10-22T12:29:26.596Z,17.42
2022-10-22T12:31:53.567Z,17.58
2022-10-22T12:34:23.421Z,17.66
2022-10-22T12:36:52.882Z,17.67
2022-10-22T12:39:26.263Z,17.64
2022-10-22T12:41:54.262Z,17.50
2022-10-22T12:44:20.838Z,17.46
2022-10-22T12:46:52.977Z,17.42
2022-10-22T12:49:29.581Z,17.45
2022-10-22T12:52:00.280Z,17.35
2022-10-22T12:54:31.021Z,17.29
2022-10-22T12:57:01.524Z,17.17
2022-10-22T12:59:34.919Z,17.20
2022-10-22T13:02:01.939Z,17.10
2022-10-22T13:04:35.456Z,16.89
2022-10-22T13:07:16.965Z,16.98
2022-10-22T13:09:55.942Z,16.89
2022-10-22T13:12:36.172Z,16.74
2022-10-22T13:15:39.596Z,16.70
2022-10-22T13:18:17.208Z,16.64
2022-10-22T13:20:58.878Z,16.65
2022-10-22T13:23:28.153Z,16.58
2022-10-22T13:26:03.867Z,16.51
2022-10-22T13:28:32.503Z,16.37
2022-10-22T13:31:01.785Z,16.31
2022-10-22T13:33:37.660Z,16.35
2022-10-22T13:36:05.301Z,16.34
2022-10-22T13:38:32.042Z,16.33
2022-10-22T13:40:59.420Z,16.33
2022-10-22T13:43:26.169Z,16.33
2022-10-22T13:45:56.004Z,16.37
2022-10-22T13:48:26.659Z,16.40
2022-10-22T13:51:00.681Z,16.30
2022-10-22T13:53:32.621Z,16.36
2022-10-22T13:56:00.336Z,16.41
2022-10-22T13:58:33.078Z,16.38
2022-10-22T14:01:11.757Z,16.36
2022-10-22T14:03:41.433Z,16.23
2022-10-22T14:06:16.771Z,16.27
2022-10-22T14:08:50.737Z,16.29
2022-10-22T14:11:20.087Z,16.31
2022-10-22T14:13:51.392Z,16.20
2022-10-22T14:16:25.032Z,16.37
2022-10-22T14:18:53.455Z,16.24
2022-10-22T14:21:22.319Z,16.20
2022-10-22T14:23:51.269Z,16.23
2022-10-22T14:26:32.886Z,16.31
2022-10-22T14:29:11.305Z,16.39
2022-10-22T14:34:16.599Z,16.35
2022-10-22T14:36:44.195Z,16.40
2022-10-22T14:39:12.058Z,16.44
2022-10-22T14:41:38.835Z,16.39
2022-10-22T14:44:15.420Z,16.48
2022-10-22T14:46:44.014Z,16.55
2022-10-22T14:49:10.749Z,16.55
2022-10-22T14:51:37.354Z,16.65
2022-10-22T14:54:04.264Z,16.63
2022-10-22T14:56:34.052Z,16.71
2022-10-22T14:59:00.725Z,16.72
2022-10-22T15:01:27.360Z,16.83
2022-10-22T15:03:54.134Z,16.86
2022-10-22T15:06:23.185Z,16.95
2022-10-22T15:08:49.886Z,16.82
2022-10-22T15:11:18.612Z,16.92
2022-10-22T15:13:45.509Z,16.75
2022-10-22T15:16:19.455Z,16.73
2022-10-22T15:18:50.602Z,16.66
2022-10-22T15:21:22.927Z,16.59
2022-10-22T15:23:51.905Z,16.56
2022-10-22T15:26:29.383Z,16.63
2022-10-22T15:29:07.124Z,16.60
2022-10-22T15:31:50.082Z,16.44
2022-10-22T15:34:25.734Z,16.53
2022-10-22T15:36:55.121Z,16.42
2022-10-22T15:39:21.912Z,16.33
2022-10-22T15:41:51.364Z,16.19
2022-10-22T15:44:21.723Z,16.19
2022-10-22T15:46:55.274Z,16.07
2022-10-22T15:49:24.757Z,16.12
2022-10-22T15:51:51.648Z,15.99
2022-10-22T15:54:25.131Z,15.97
2022-10-22T15:56:52.036Z,15.93
2022-10-22T15:59:18.811Z,15.92
2022-10-22T16:01:51.967Z,15.83
2022-10-22T16:04:24.066Z,15.82
2022-10-22T16:06:53.501Z,15.72
2022-10-22T16:09:31.254Z,15.67
2022-10-22T16:11:58.260Z,15.71
2022-10-22T16:14:29.177Z,15.67
2022-10-22T16:16:56.396Z,15.69
2022-10-22T16:19:26.511Z,15.59
2022-10-22T16:21:55.554Z,15.65
2022-10-22T16:24:23.692Z,15.58
2022-10-22T16:26:51.288Z,15.50
2022-10-22T16:29:18.003Z,15.45
2022-10-22T16:31:45.585Z,15.45
2022-10-22T16:34:12.822Z,15.43
2022-10-22T16:36:44.119Z,15.37
2022-10-22T16:39:21.269Z,15.41
2022-10-22T16:41:53.840Z,15.27
2022-10-22T16:44:20.630Z,15.17
2022-10-22T16:46:47.569Z,15.13
2022-10-22T16:49:22.405Z,15.09
2022-10-22T16:51:57.436Z,15.08
2022-10-22T16:54:28.351Z,15.20
2022-10-22T16:56:55.130Z,15.04
2022-10-22T16:59:22.289Z,15.00
2022-10-22T17:01:49.535Z,15.00
2022-10-22T17:04:17.821Z,15.01
2022-10-22T17:06:48.606Z,14.89
2022-10-22T17:09:15.670Z,14.91
2022-10-22T17:11:45.645Z,14.80
2022-10-22T17:14:21.011Z,14.76
2022-10-22T17:16:56.100Z,14.76
2022-10-22T17:19:24.175Z,14.74
2022-10-22T17:21:53.863Z,14.63
2022-10-22T17:24:26.197Z,14.61
2022-10-22T17:26:53.661Z,14.50
2022-10-22T17:29:26.314Z,14.52
2022-10-22T17:31:53.225Z,14.60
2022-10-22T17:34:20.044Z,14.56
2022-10-22T17:36:48.187Z,14.35
2022-10-22T17:39:19.065Z,14.38
2022-10-22T17:41:46.026Z,14.36
2022-10-22T17:44:13.736Z,14.42
2022-10-22T17:46:40.589Z,14.39
2022-10-22T17:49:15.900Z,14.30
2022-10-22T17:51:44.982Z,14.21
2022-10-22T17:54:13.092Z,14.21
2022-10-22T17:56:42.204Z,14.15
2022-10-22T17:59:13.351Z,14.09
2022-10-22T18:01:47.971Z,13.94
2022-10-22T18:04:23.003Z,13.93
2022-10-22T18:06:55.927Z,13.96
2022-10-22T18:09:24.402Z,13.96
2022-10-22T18:11:54.283Z,13.92
2022-10-22T18:14:27.422Z,13.80
2022-10-22T18:16:57.196Z,13.86
2022-10-22T18:19:27.594Z,13.85
2022-10-22T18:21:54.902Z,13.79
2022-10-22T18:24:21.914Z,13.76
2022-10-22T18:26:49.040Z,13.71
2022-10-22T18:29:22.026Z,13.73
2022-10-22T18:31:49.814Z,13.72
2022-10-22T18:34:23.048Z,13.57
2022-10-22T18:36:50.831Z,13.60
2022-10-22T18:39:20.246Z,13.62
2022-10-22T18:41:46.963Z,13.67
2022-10-22T18:44:16.886Z,13.57
2022-10-22T18:46:43.535Z,13.48
2022-10-22T18:49:19.457Z,13.47
2022-10-22T18:51:52.931Z,13.53
2022-10-22T18:54:23.967Z,13.41
2022-10-22T18:56:52.444Z,13.61
2022-10-22T18:59:29.147Z,13.52
2022-10-22T19:02:04.410Z,13.41
2022-10-22T19:04:36.782Z,13.56
2022-10-22T19:09:35.507Z,13.53
2022-10-22T19:12:02.267Z,13.42
2022-10-22T19:14:29.176Z,13.42
2022-10-22T19:16:56.086Z,13.48
2022-10-22T19:19:23.259Z,13.58
2022-10-22T19:21:53.445Z,13.45
2022-10-22T19:24:23.285Z,13.52
2022-10-22T19:26:55.831Z,13.37
2022-10-22T19:29:22.745Z,13.45
2022-10-22T19:31:51.293Z,13.47
2022-10-22T19:34:25.666Z,13.30
2022-10-22T19:36:55.547Z,13.42
2022-10-22T19:39:30.017Z,13.37
2022-10-22T19:41:59.795Z,13.40
2022-10-22T19:44:29.072Z,13.39
2022-10-22T19:46:56.739Z,13.49
2022-10-22T19:49:23.488Z,13.44
2022-10-22T19:51:54.949Z,13.48
2022-10-22T19:54:21.801Z,13.56
2022-10-22T19:56:49.340Z,13.63
2022-10-22T19:59:17.210Z,13.57
2022-10-22T20:01:43.698Z,13.64
2022-10-22T20:04:15.587Z,13.71
2022-10-22T20:06:42.882Z,13.69
2022-10-22T20:09:11.164Z,13.73
2022-10-22T20:11:39.310Z,13.73
2022-10-22T20:14:06.812Z,13.82
2022-10-22T20:16:33.593Z,13.80
2022-10-22T20:19:02.774Z,13.89
2022-10-22T20:21:29.924Z,13.92
2022-10-22T20:24:00.301Z,13.93
2022-10-22T20:26:28.365Z,13.89
2022-10-22T20:28:57.224Z,13.94
2022-10-22T20:31:26.616Z,13.92
2022-10-22T20:33:55.781Z,13.93
2022-10-22T20:36:23.196Z,14.00
2022-10-22T20:38:51.206Z,13.99
2022-10-22T20:41:22.963Z,14.01
2022-10-22T20:43:51.451Z,14.01
2022-10-22T20:46:24.720Z,13.96
2022-10-22T20:48:53.440Z,13.97
2022-10-22T20:51:20.582Z,13.88
2022-10-22T20:53:50.289Z,13.93
2022-10-22T20:56:18.256Z,13.89
2022-10-22T20:58:48.765Z,13.87
2022-10-22T21:01:21.691Z,13.83
2022-10-22T21:03:52.719Z,13.91
2022-10-22T21:06:23.459Z,13.86
2022-10-22T21:08:51.773Z,13.83
2022-10-22T21:11:19.956Z,13.83
2022-10-22T21:13:46.627Z,13.80
2022-10-22T21:16:14.317Z,13.85
2022-10-22T21:18:40.864Z,13.82
2022-10-22T21:21:08.696Z,13.80
2022-10-22T21:23:36.045Z,13.80
2022-10-22T21:26:02.699Z,13.76
2022-10-22T21:30:56.735Z,13.75
2022-10-22T21:33:23.283Z,13.80
2022-10-22T21:35:54.823Z,13.82
2022-10-22T21:38:23.552Z,13.81
2022-10-22T21:40:52.892Z,13.84
2022-10-22T21:43:20.578Z,13.79
2022-10-22T21:45:47.514Z,13.76
2022-10-22T21:48:15.225Z,13.72
2022-10-22T21:50:43.533Z,13.80
2022-10-22T21:53:11.982Z,13.80
2022-10-22T21:55:40.544Z,13.78
2022-10-22T21:58:07.870Z,13.83
2022-10-22T22:00:35.435Z,13.82
2022-10-22T22:03:02.039Z,13.82
2022-10-22T22:05:29.323Z,13.76
2022-10-22T22:07:55.814Z,13.76
2022-10-22T22:10:22.406Z,13.84
2022-10-22T22:12:50.985Z,13.88
2022-10-22T22:15:18.483Z,13.84
2022-10-22T22:17:45.054Z,13.86
2022-10-22T22:20:11.662Z,13.88
2022-10-22T22:22:38.154Z,13.91
2022-10-22T22:25:04.917Z,13.96
2022-10-22T22:27:31.519Z,13.96
2022-10-22T22:29:58.029Z,13.93
2022-10-22T22:32:24.652Z,13.95
2022-10-22T22:34:53.113Z,13.97
2022-10-22T22:37:19.641Z,13.94
2022-10-22T22:39:46.157Z,14.01
2022-10-22T22:42:12.822Z,13.96
2022-10-22T22:44:39.876Z,13.99
2022-10-22T22:47:06.405Z,14.01
2022-10-22T22:49:33.476Z,14.07
2022-10-22T22:51:59.941Z,13.98
2022-10-22T22:54:26.482Z,14.08
2022-10-22T22:56:53.112Z,14.02
2022-10-22T22:59:19.624Z,14.08
2022-10-22T23:01:48.752Z,14.05
2022-10-22T23:04:22.625Z,14.11
2022-10-22T23:06:50.053Z,14.11
2022-10-22T23:09:18.206Z,14.12
2022-10-22T23:11:46.122Z,14.10
2022-10-22T23:14:14.813Z,14.13
2022-10-22T23:16:46.144Z,14.14
2022-10-22T23:19:16.609Z,14.19
2022-10-22T23:21:54.498Z,14.19
2022-10-22T23:24:27.201Z,14.17
2022-10-22T23:26:55.024Z,14.17
2022-10-22T23:29:27.456Z,14.15
2022-10-22T23:31:55.033Z,14.20
2022-10-22T23:34:25.290Z,14.16
2022-10-22T23:36:52.610Z,14.21
2022-10-22T23:39:22.061Z,14.21
2022-10-22T23:41:48.624Z,14.20
2022-10-22T23:44:15.182Z,14.15
2022-10-22T23:46:41.951Z,14.17
2022-10-22T23:49:09.644Z,14.18
2022-10-22T23:51:36.907Z,14.14
2022-10-22T23:54:06.582Z,14.18
2022-10-22T23:56:34.203Z,14.14
2022-10-22T23:59:01.005Z,14.09
