createdAt,value
2022-11-12T00:04:09.692Z,24.67
2022-11-12T00:09:14.883Z,22.65
2022-11-12T00:14:21.926Z,23.70
2022-11-12T00:19:39.777Z,23.67
2022-11-12T00:24:55.377Z,22.27
2022-11-12T00:30:00.614Z,23.15
2022-11-12T00:35:13.426Z,23.65
2022-11-12T00:40:20.774Z,22.30
2022-11-12T00:45:29.002Z,23.45
2022-11-12T00:50:38.566Z,22.52
2022-11-12T00:55:43.958Z,23.08
2022-11-12T01:00:55.505Z,22.88
2022-11-12T01:06:08.339Z,23.10
2022-11-12T01:11:15.264Z,23.08
2022-11-12T01:16:22.793Z,24.02
2022-11-12T01:21:32.114Z,23.13
2022-11-12T01:26:37.775Z,23.48
2022-11-12T01:31:43.019Z,23.55
2022-11-12T01:36:51.672Z,23.13
2022-11-12T01:41:59.730Z,21.95
2022-11-12T01:47:09.050Z,22.30
2022-11-12T01:52:21.372Z,22.58
2022-11-12T01:57:33.441Z,22.17
2022-11-12T02:02:40.721Z,21.63
2022-11-12T02:07:50.998Z,22.85
2022-11-12T02:13:09.251Z,22.50
2022-11-12T02:18:14.546Z,21.38
2022-11-12T02:23:22.423Z,20.67
2022-11-12T02:28:28.146Z,21.17
2022-11-12T02:33:35.699Z,21.38
2022-11-12T02:38:43.517Z,21.08
2022-11-12T02:43:48.821Z,21.45
2022-11-12T02:48:54.208Z,20.27
2022-11-12T02:54:02.234Z,20.42
2022-11-12T03:04:12.617Z,19.33
2022-11-12T03:09:21.200Z,20.02
2022-11-12T03:19:31.366Z,18.88
2022-11-12T03:24:42.249Z,20.05
2022-11-12T03:29:47.641Z,20.20
2022-11-12T03:34:55.459Z,19.40
2022-11-12T03:45:10.072Z,20.58
2022-11-12T03:50:16.615Z,18.27
2022-11-12T03:55:51.170Z,18.83
2022-11-12T04:01:12.271Z,18.90
2022-11-12T04:06:53.639Z,18.20
2022-11-12T04:12:37.727Z,18.85
2022-11-12T04:17:55.323Z,18.77
2022-11-12T04:23:06.335Z,17.95
2022-11-12T04:28:24.567Z,18.13
2022-11-12T04:33:47.363Z,18.13
2022-11-12T04:39:14.397Z,17.73
2022-11-12T04:44:34.490Z,18.30
2022-11-12T04:49:39.782Z,17.25
2022-11-12T04:54:45.501Z,17.58
2022-11-12T04:59:53.403Z,18.48
2022-11-12T05:33:03.643Z,17.92
2022-11-12T05:38:26.745Z,18.05
2022-11-12T05:43:41.264Z,17.83
2022-11-12T06:07:09.287Z,18.00
2022-11-12T06:30:21.636Z,24.80
2022-11-12T06:35:32.558Z,22.30
2022-11-12T06:40:38.377Z,19.52
2022-11-12T06:45:43.686Z,20.45
2022-11-12T06:50:51.546Z,29.65
2022-11-12T06:55:57.058Z,25.55
2022-11-12T07:01:11.498Z,21.75
2022-11-12T07:06:21.029Z,18.60
2022-11-12T07:11:26.374Z,19.05
2022-11-12T07:16:34.507Z,19.33
2022-11-12T07:21:42.371Z,17.38
2022-11-12T07:26:47.921Z,18.02
2022-11-12T07:31:52.962Z,18.05
2022-11-12T07:37:00.712Z,16.70
2022-11-12T07:42:05.931Z,17.20
2022-11-12T07:47:12.233Z,15.45
2022-11-12T07:52:20.070Z,16.48
2022-11-12T07:57:36.150Z,17.15
2022-11-12T08:02:42.092Z,18.02
2022-11-12T08:07:50.512Z,18.45
2022-11-12T08:12:59.238Z,17.67
2022-11-12T08:18:05.819Z,17.50
2022-11-12T08:23:13.884Z,17.52
2022-11-12T08:28:23.570Z,15.98
2022-11-12T08:33:29.006Z,15.35
2022-11-12T08:38:37.058Z,15.45
2022-11-12T08:43:46.313Z,17.98
2022-11-12T08:48:51.476Z,13.70
2022-11-12T08:54:28.795Z,13.43
2022-11-12T09:05:22.939Z,13.20
2022-11-12T09:10:28.235Z,12.80
2022-11-12T09:15:38.415Z,13.32
2022-11-12T09:20:47.017Z,11.73
2022-11-12T09:25:54.227Z,12.25
2022-11-12T09:31:02.168Z,12.63
2022-11-12T09:36:08.356Z,12.55
2022-11-12T09:41:29.298Z,13.10
2022-11-12T09:46:43.743Z,13.52
2022-11-12T09:51:55.259Z,12.10
2022-11-12T09:57:00.517Z,11.23
2022-11-12T10:02:26.589Z,12.85
2022-11-12T10:07:54.906Z,14.10
2022-11-12T10:13:10.006Z,13.60
2022-11-12T10:18:20.476Z,12.85
2022-11-12T10:24:08.681Z,14.07
2022-11-12T10:29:39.437Z,13.05
2022-11-12T11:39:53.420Z,8.60
2022-11-12T11:45:33.943Z,10.02
2022-11-12T11:50:42.011Z,9.77
2022-11-12T14:56:41.193Z,7.63
2022-11-12T22:07:55.007Z,8.30
2022-11-12T22:13:26.725Z,8.10
2022-11-12T22:19:42.766Z,7.90
