createdAt,value
2018-05-08T00:00:45.430Z,96.70
2018-05-08T00:03:13.661Z,96.70
2018-05-08T00:05:41.911Z,96.60
2018-05-08T00:08:09.390Z,96.60
2018-05-08T00:10:36.900Z,96.30
2018-05-08T00:13:05.174Z,96.70
2018-05-08T00:15:33.461Z,96.70
2018-05-08T00:18:00.942Z,96.60
2018-05-08T00:20:28.452Z,96.80
2018-05-08T00:22:55.930Z,96.90
2018-05-08T00:25:23.411Z,97.10
2018-05-08T00:27:50.895Z,97.00
2018-05-08T00:30:18.395Z,96.80
2018-05-08T00:32:46.704Z,96.80
2018-05-08T00:35:14.182Z,96.70
2018-05-08T00:37:42.484Z,96.90
2018-05-08T00:40:10.009Z,96.80
2018-05-08T00:42:37.506Z,96.80
2018-05-08T00:45:04.964Z,96.80
2018-05-08T00:47:33.259Z,97.40
2018-05-08T00:50:01.558Z,97.00
2018-05-08T00:52:29.056Z,96.90
2018-05-08T00:55:05.262Z,97.20
2018-05-08T00:57:32.748Z,97.30
2018-05-08T01:00:00.226Z,97.30
2018-05-08T01:02:27.709Z,97.10
2018-05-08T01:04:55.256Z,96.80
2018-05-08T01:07:23.467Z,97.00
2018-05-08T01:12:24.832Z,96.90
2018-05-08T01:14:52.357Z,96.90
2018-05-08T01:17:19.871Z,97.00
2018-05-08T01:19:47.369Z,97.20
2018-05-08T01:22:14.899Z,96.90
2018-05-08T01:24:42.404Z,96.90
2018-05-08T01:27:10.687Z,97.50
2018-05-08T01:29:38.955Z,97.80
2018-05-08T01:32:07.201Z,97.80
2018-05-08T01:34:34.703Z,97.80
2018-05-08T01:37:02.251Z,97.20
2018-05-08T01:39:30.509Z,97.20
2018-05-08T01:41:58.037Z,97.20
2018-05-08T01:44:25.514Z,97.50
2018-05-08T01:46:53.038Z,97.40
2018-05-08T01:49:20.539Z,97.60
2018-05-08T01:51:48.056Z,97.90
2018-05-08T01:54:15.555Z,98.10
2018-05-08T01:56:43.075Z,98.20
2018-05-08T01:59:10.570Z,97.90
2018-05-08T02:01:38.053Z,97.80
2018-05-08T02:04:06.314Z,98.40
2018-05-08T02:06:34.561Z,97.40
2018-05-08T02:09:02.044Z,97.40
2018-05-08T02:11:29.541Z,97.10
2018-05-08T02:13:57.089Z,96.50
2018-05-08T02:16:24.588Z,96.60
2018-05-08T02:18:52.141Z,96.60
2018-05-08T02:21:19.675Z,97.20
2018-05-08T02:23:47.193Z,97.70
2018-05-08T02:26:15.476Z,98.70
2018-05-08T02:28:43.764Z,98.60
2018-05-08T02:31:11.280Z,98.50
2018-05-08T02:33:38.792Z,98.00
2018-05-08T02:36:06.309Z,97.30
2018-05-08T02:38:33.811Z,98.10
2018-05-08T02:41:01.362Z,97.00
2018-05-08T02:43:28.875Z,96.60
2018-05-08T02:45:56.370Z,96.70
2018-05-08T02:48:23.909Z,97.10
2018-05-08T02:50:52.190Z,97.40
2018-05-08T02:53:20.446Z,97.10
2018-05-08T02:55:47.964Z,97.10
2018-05-08T02:58:15.467Z,97.10
2018-05-08T03:00:43.008Z,97.10
2018-05-08T03:03:10.552Z,97.20
2018-05-08T03:05:38.063Z,97.80
2018-05-08T03:08:06.352Z,97.80
2018-05-08T03:10:33.872Z,97.80
2018-05-08T03:13:01.402Z,98.10
2018-05-08T03:15:29.642Z,98.00
2018-05-08T03:17:57.168Z,98.00
2018-05-08T03:20:24.689Z,97.90
2018-05-08T03:22:52.207Z,98.00
2018-05-08T03:25:20.470Z,97.70
2018-05-08T03:27:48.720Z,97.70
2018-05-08T03:30:16.232Z,97.70
2018-05-08T03:32:44.056Z,97.90
2018-05-08T03:35:11.530Z,98.30
2018-05-08T03:37:39.770Z,98.40
2018-05-08T03:40:07.322Z,98.30
2018-05-08T03:42:34.839Z,98.30
2018-05-08T03:45:02.341Z,98.20
2018-05-08T03:47:29.860Z,98.30
2018-05-08T03:49:58.101Z,98.70
2018-05-08T03:52:26.383Z,98.60
2018-05-08T03:54:54.672Z,98.40
2018-05-08T03:57:22.938Z,98.20
2018-05-08T03:59:51.391Z,98.40
2018-05-08T04:02:30.818Z,98.30
2018-05-08T04:05:10.123Z,98.40
2018-05-08T04:07:50.305Z,98.50
2018-05-08T04:10:17.820Z,98.90
2018-05-08T04:12:45.287Z,98.90
2018-05-08T04:15:12.777Z,98.70
2018-05-08T04:17:40.276Z,98.60
2018-05-08T04:20:08.567Z,97.80
2018-05-08T04:22:36.088Z,97.80
2018-05-08T04:25:03.578Z,97.70
2018-05-08T04:27:31.047Z,97.40
2018-05-08T04:29:58.562Z,96.80
2018-05-08T04:32:26.096Z,97.30
2018-05-08T04:34:53.578Z,96.50
2018-05-08T04:37:21.113Z,96.40
2018-05-08T04:39:48.634Z,96.80
2018-05-08T04:42:16.160Z,97.00
2018-05-08T04:44:43.651Z,96.80
2018-05-08T04:47:11.142Z,97.10
2018-05-08T04:49:38.635Z,96.80
2018-05-08T04:52:06.912Z,96.80
2018-05-08T04:54:35.153Z,97.00
2018-05-08T04:57:02.672Z,97.00
2018-05-08T04:59:30.155Z,96.90
2018-05-08T05:01:58.446Z,97.40
2018-05-08T05:04:25.959Z,97.10
2018-05-08T05:06:53.518Z,97.20
2018-05-08T05:09:20.989Z,96.80
2018-05-08T05:11:48.534Z,96.90
2018-05-08T05:14:16.237Z,96.60
2018-05-08T05:16:43.747Z,96.10
2018-05-08T05:19:12.004Z,93.90
2018-05-08T05:21:40.282Z,90.50
2018-05-08T05:24:08.522Z,83.70
2018-05-08T05:26:36.025Z,83.50
2018-05-08T05:29:04.278Z,76.00
2018-05-08T05:31:31.797Z,75.90
2018-05-08T05:33:59.271Z,71.50
2018-05-08T05:36:26.764Z,63.50
2018-05-08T05:38:55.058Z,55.60
2018-05-08T05:41:22.620Z,55.60
2018-05-08T05:43:50.146Z,54.00
2018-05-08T05:46:17.642Z,50.40
2018-05-08T05:48:45.132Z,49.10
2018-05-08T05:51:12.627Z,46.40
2018-05-08T05:53:40.873Z,43.70
2018-05-08T05:56:08.408Z,43.60
2018-05-08T05:58:35.888Z,42.70
2018-05-08T06:01:03.413Z,41.30
2018-05-08T06:03:30.902Z,40.90
2018-05-08T06:05:58.403Z,38.90
2018-05-08T06:08:26.650Z,39.40
2018-05-08T06:10:54.199Z,39.40
2018-05-08T06:13:21.666Z,37.50
2018-05-08T06:15:49.180Z,38.20
2018-05-08T06:18:17.473Z,39.60
2018-05-08T06:20:44.994Z,39.40
2018-05-08T06:23:12.492Z,38.40
2018-05-08T06:25:40.018Z,36.40
2018-05-08T06:28:07.505Z,34.80
2018-05-08T06:30:34.990Z,36.10
2018-05-08T06:33:02.480Z,34.30
2018-05-08T06:35:29.950Z,35.50
2018-05-08T06:37:57.463Z,33.50
2018-05-08T06:40:24.988Z,34.10
2018-05-08T06:42:52.564Z,35.80
2018-05-08T06:45:20.032Z,33.60
2018-05-08T06:47:47.549Z,36.60
2018-05-08T06:50:15.071Z,34.40
2018-05-08T06:52:43.338Z,36.20
2018-05-08T06:55:11.599Z,32.40
2018-05-08T06:57:39.145Z,32.30
2018-05-08T07:00:06.610Z,33.90
2018-05-08T07:02:34.152Z,33.00
2018-05-08T07:05:01.666Z,31.90
2018-05-08T07:07:29.166Z,31.70
2018-05-08T07:09:56.692Z,34.00
2018-05-08T07:12:24.210Z,35.20
2018-05-08T07:14:51.721Z,33.50
2018-05-08T07:17:19.234Z,31.00
2018-05-08T07:19:47.476Z,30.90
2018-05-08T07:22:14.982Z,30.80
2018-05-08T07:24:42.512Z,31.90
2018-05-08T07:27:10.000Z,32.10
2018-05-08T07:29:37.547Z,31.50
2018-05-08T07:32:05.786Z,31.20
2018-05-08T07:34:33.296Z,31.10
2018-05-08T07:37:00.787Z,33.60
2018-05-08T07:39:28.272Z,31.80
2018-05-08T07:41:55.791Z,33.20
2018-05-08T07:44:23.293Z,33.60
2018-05-08T07:46:50.808Z,32.10
2018-05-08T07:49:18.318Z,30.90
2018-05-08T07:51:46.701Z,32.90
2018-05-08T07:54:14.157Z,32.90
2018-05-08T07:56:42.476Z,31.70
2018-05-08T07:59:10.011Z,31.80
2018-05-08T08:01:37.560Z,27.60
2018-05-08T08:04:05.860Z,28.90
2018-05-08T08:06:33.405Z,28.90
2018-05-08T08:09:00.952Z,28.90
2018-05-08T08:11:28.374Z,30.60
2018-05-08T08:13:55.910Z,30.20
2018-05-08T08:16:23.417Z,30.20
2018-05-08T08:18:51.661Z,29.40
2018-05-08T08:21:19.130Z,29.30
2018-05-08T08:23:46.708Z,31.00
2018-05-08T08:26:14.176Z,33.50
2018-05-08T08:28:42.507Z,32.70
2018-05-08T08:31:10.016Z,32.70
2018-05-08T08:33:37.536Z,30.30
2018-05-08T08:36:05.040Z,29.80
2018-05-08T08:38:32.518Z,30.40
2018-05-08T08:41:00.068Z,28.10
2018-05-08T08:43:27.544Z,29.80
2018-05-08T08:45:55.044Z,30.10
2018-05-08T08:48:23.305Z,31.60
2018-05-08T08:50:50.794Z,31.60
2018-05-08T08:53:18.326Z,30.90
2018-05-08T08:55:45.852Z,33.50
2018-05-08T08:58:13.370Z,33.60
2018-05-08T09:00:40.847Z,31.70
2018-05-08T09:03:08.368Z,31.00
2018-05-08T09:05:36.624Z,38.60
2018-05-08T09:08:04.160Z,38.60
2018-05-08T09:10:31.683Z,37.10
2018-05-08T09:12:59.238Z,39.80
2018-05-08T09:15:26.718Z,40.80
2018-05-08T09:17:54.190Z,43.00
2018-05-08T09:20:21.675Z,39.10
2018-05-08T09:22:49.185Z,44.00
2018-05-08T09:25:16.679Z,42.20
2018-05-08T09:27:44.228Z,41.00
2018-05-08T09:30:11.723Z,42.90
2018-05-08T09:32:39.962Z,45.80
2018-05-08T09:35:07.480Z,45.80
2018-05-08T09:37:34.966Z,43.30
2018-05-08T09:40:02.487Z,44.30
2018-05-08T09:42:29.991Z,43.70
2018-05-08T09:44:57.494Z,44.30
2018-05-08T09:47:25.743Z,44.90
2018-05-08T09:49:53.237Z,44.90
2018-05-08T09:52:20.724Z,44.10
2018-05-08T09:54:48.297Z,43.50
2018-05-08T09:57:15.812Z,45.00
2018-05-08T09:59:43.314Z,44.40
2018-05-08T10:02:10.875Z,45.40
2018-05-08T10:04:38.386Z,44.40
2018-05-08T10:07:05.858Z,44.70
2018-05-08T10:09:33.381Z,45.00
2018-05-08T10:12:01.682Z,45.30
2018-05-08T10:14:29.192Z,45.40
2018-05-08T10:16:56.699Z,46.60
2018-05-08T10:19:24.184Z,45.20
2018-05-08T10:21:51.699Z,46.60
2018-05-08T10:24:19.990Z,45.70
2018-05-08T10:26:47.518Z,45.60
2018-05-08T10:29:15.823Z,46.50
2018-05-08T10:31:43.324Z,46.40
2018-05-08T10:34:10.847Z,46.30
2018-05-08T10:36:38.335Z,45.60
2018-05-08T10:39:05.840Z,47.70
2018-05-08T10:41:34.119Z,47.30
2018-05-08T10:44:02.359Z,45.50
2018-05-08T10:46:29.842Z,45.50
2018-05-08T10:48:58.083Z,46.40
2018-05-08T10:51:25.605Z,46.40
2018-05-08T10:53:53.081Z,46.40
2018-05-08T10:56:20.570Z,47.40
2018-05-08T10:58:48.091Z,47.90
2018-05-08T11:01:15.585Z,46.10
2018-05-08T11:03:43.054Z,45.40
2018-05-08T11:06:11.347Z,46.40
2018-05-08T11:08:39.641Z,44.20
2018-05-08T11:11:07.188Z,44.10
2018-05-08T11:13:34.700Z,44.40
2018-05-08T11:16:02.233Z,47.00
2018-05-08T11:18:29.796Z,44.70
2018-05-08T11:20:57.328Z,46.70
2018-05-08T11:23:24.799Z,45.80
2018-05-08T11:25:52.303Z,46.20
2018-05-08T11:28:19.828Z,45.70
2018-05-08T11:30:47.338Z,44.30
2018-05-08T11:33:15.605Z,47.30
2018-05-08T11:35:43.141Z,47.20
2018-05-08T11:38:10.607Z,45.60
2018-05-08T11:40:38.128Z,44.70
2018-05-08T11:43:05.603Z,43.70
2018-05-08T11:45:33.133Z,45.40
2018-05-08T11:48:00.649Z,45.70
2018-05-08T11:50:28.175Z,46.10
2018-05-08T11:52:55.676Z,44.30
2018-05-08T11:55:23.967Z,45.40
2018-05-08T11:57:51.472Z,45.40
2018-05-08T12:00:19.012Z,46.80
2018-05-08T12:02:46.523Z,45.20
2018-05-08T12:05:14.812Z,46.20
2018-05-08T12:07:42.341Z,46.10
2018-05-08T12:10:09.814Z,44.60
2018-05-08T12:12:38.101Z,44.50
2018-05-08T12:15:06.339Z,44.40
2018-05-08T12:17:33.868Z,44.30
2018-05-08T12:20:01.347Z,45.80
2018-05-08T12:22:30.392Z,45.00
2018-05-08T12:24:57.909Z,44.50
2018-05-08T12:27:25.395Z,45.50
2018-05-08T12:29:53.675Z,42.60
2018-05-08T12:32:21.210Z,42.50
2018-05-08T12:34:48.679Z,43.30
2018-05-08T12:37:16.935Z,43.70
2018-05-08T12:39:44.469Z,43.70
2018-05-08T12:42:12.027Z,45.00
2018-05-08T12:44:39.525Z,47.40
2018-05-08T12:47:07.791Z,45.90
2018-05-08T12:49:35.325Z,45.30
2018-05-08T12:52:03.604Z,46.30
2018-05-08T12:54:31.109Z,46.30
2018-05-08T12:56:59.432Z,44.40
2018-05-08T12:59:26.895Z,44.50
2018-05-08T13:01:54.387Z,44.60
2018-05-08T13:04:22.656Z,44.40
2018-05-08T13:06:50.143Z,44.40
2018-05-08T13:09:17.619Z,43.20
2018-05-08T13:11:45.102Z,44.00
2018-05-08T13:14:12.614Z,45.90
2018-05-08T13:16:40.100Z,44.00
2018-05-08T13:19:07.570Z,43.60
2018-05-08T13:21:35.068Z,43.70
2018-05-08T13:24:03.372Z,45.80
2018-05-08T13:26:30.838Z,45.70
2018-05-08T13:28:58.356Z,44.00
2018-05-08T13:31:26.587Z,44.50
2018-05-08T13:33:54.872Z,44.80
2018-05-08T13:36:22.383Z,44.80
2018-05-08T13:38:49.922Z,45.20
2018-05-08T13:41:18.200Z,43.70
2018-05-08T13:43:46.491Z,44.10
2018-05-08T13:46:13.976Z,44.10
2018-05-08T13:48:41.462Z,44.40
2018-05-08T13:51:08.935Z,44.10
2018-05-08T13:53:36.415Z,44.90
2018-05-08T13:56:04.691Z,46.30
2018-05-08T13:58:32.930Z,43.80
2018-05-08T14:01:00.495Z,43.80
2018-05-08T14:03:28.671Z,45.20
2018-05-08T14:05:56.143Z,45.10
2018-05-08T14:08:24.420Z,44.10
2018-05-08T14:10:52.717Z,44.40
2018-05-08T14:13:20.214Z,44.40
2018-05-08T14:15:48.301Z,44.40
2018-05-08T14:18:15.887Z,46.10
2018-05-08T14:20:44.110Z,44.70
2018-05-08T14:23:11.628Z,44.60
2018-05-08T14:25:39.864Z,44.60
2018-05-08T14:28:07.387Z,44.60
2018-05-08T14:30:34.900Z,44.50
2018-05-08T14:33:02.419Z,43.50
2018-05-08T14:35:29.886Z,44.00
2018-05-08T14:37:57.350Z,43.70
2018-05-08T14:40:24.827Z,44.40
2018-05-08T14:42:52.295Z,45.50
2018-05-08T14:45:19.820Z,44.80
2018-05-08T14:47:47.282Z,45.10
2018-05-08T14:50:14.800Z,43.30
2018-05-08T14:52:42.282Z,44.00
2018-05-08T14:55:09.800Z,42.90
2018-05-08T14:57:38.064Z,45.50
2018-05-08T15:00:06.010Z,45.50
2018-05-08T15:02:33.508Z,46.10
2018-05-08T15:05:01.783Z,43.80
2018-05-08T15:07:30.044Z,44.60
2018-05-08T15:09:58.302Z,44.20
2018-05-08T15:12:25.804Z,44.20
2018-05-08T15:14:53.286Z,44.40
2018-05-08T15:17:20.751Z,44.90
2018-05-08T15:19:48.222Z,46.10
2018-05-08T15:22:15.690Z,44.50
2018-05-08T15:24:43.171Z,44.70
2018-05-08T15:27:11.444Z,45.80
2018-05-08T15:29:39.696Z,44.80
2018-05-08T15:32:07.205Z,44.80
2018-05-08T15:34:34.794Z,44.50
2018-05-08T15:37:02.997Z,44.40
2018-05-08T15:39:30.475Z,44.30
2018-05-08T15:41:58.985Z,43.40
2018-05-08T15:44:26.497Z,43.40
2018-05-08T15:46:54.738Z,45.70
2018-05-08T15:49:22.214Z,45.60
2018-05-08T15:51:49.720Z,46.60
2018-05-08T15:54:17.199Z,46.20
2018-05-08T15:56:44.705Z,45.40
2018-05-08T15:59:13.209Z,46.00
2018-05-08T16:01:40.708Z,45.30
2018-05-08T16:04:08.182Z,44.90
2018-05-08T16:06:35.666Z,44.80
2018-05-08T16:09:03.940Z,45.10
2018-05-08T16:11:32.303Z,45.30
2018-05-08T16:13:59.741Z,45.30
2018-05-08T16:16:27.217Z,45.60
2018-05-08T16:18:54.718Z,45.60
2018-05-08T16:21:22.189Z,45.80
2018-05-08T16:23:49.657Z,45.80
2018-05-08T16:26:17.133Z,45.80
2018-05-08T16:28:44.600Z,46.50
2018-05-08T16:31:12.077Z,45.20
2018-05-08T16:33:40.306Z,44.20
2018-05-08T16:36:07.783Z,44.10
2018-05-08T16:38:35.343Z,43.80
2018-05-08T16:41:02.819Z,44.60
2018-05-08T16:43:31.088Z,45.80
2018-05-08T16:45:59.371Z,45.20
2018-05-08T16:48:27.654Z,46.30
2018-05-08T16:50:55.078Z,46.20
2018-05-08T16:53:22.584Z,44.70
2018-05-08T16:55:50.075Z,45.70
2018-05-08T16:58:17.547Z,45.20
2018-05-08T17:00:45.076Z,46.70
2018-05-08T17:03:12.535Z,45.60
2018-05-08T17:05:40.019Z,46.70
2018-05-08T17:08:07.487Z,46.50
2018-05-08T17:10:35.043Z,45.50
2018-05-08T17:13:03.233Z,46.40
2018-05-08T17:15:31.511Z,46.10
2018-05-08T17:17:59.768Z,46.00
2018-05-08T17:20:27.268Z,46.00
2018-05-08T17:22:54.784Z,46.80
2018-05-08T17:25:22.251Z,47.30
2018-05-08T17:27:50.499Z,47.70
2018-05-08T17:30:18.000Z,47.70
2018-05-08T17:32:46.246Z,47.90
2018-05-08T17:35:13.757Z,47.70
2018-05-08T17:37:41.268Z,47.90
2018-05-08T17:40:08.730Z,47.50
2018-05-08T17:42:36.240Z,48.40
2018-05-08T17:45:03.737Z,48.30
2018-05-08T17:47:31.244Z,48.10
2018-05-08T17:49:58.746Z,49.20
2018-05-08T17:52:26.238Z,48.80
2018-05-08T17:54:53.718Z,49.00
2018-05-08T17:57:21.238Z,49.80
2018-05-08T17:59:49.476Z,49.80
2018-05-08T18:02:16.983Z,49.80
2018-05-08T18:04:45.206Z,50.60
2018-05-08T18:07:12.715Z,50.60
2018-05-08T18:09:41.008Z,51.30
2018-05-08T18:12:08.725Z,51.30
2018-05-08T18:14:36.237Z,51.50
2018-05-08T18:17:03.726Z,52.40
2018-05-08T18:19:31.236Z,52.30
2018-05-08T18:21:58.715Z,52.60
2018-05-08T18:24:26.186Z,53.10
2018-05-08T18:26:53.700Z,53.40
2018-05-08T18:29:21.930Z,54.00
2018-05-08T18:31:49.439Z,54.00
2018-05-08T18:34:16.983Z,54.10
2018-05-08T18:36:44.468Z,54.50
2018-05-08T18:39:11.932Z,54.90
2018-05-08T18:41:39.427Z,55.00
2018-05-08T18:44:07.041Z,55.10
2018-05-08T18:46:34.418Z,54.90
2018-05-08T18:49:01.946Z,55.10
2018-05-08T18:51:29.468Z,55.20
2018-05-08T18:53:57.756Z,55.90
2018-05-08T18:56:26.028Z,55.60
2018-05-08T18:58:53.506Z,55.50
2018-05-08T19:01:20.973Z,55.70
2018-05-08T19:03:48.487Z,55.80
2018-05-08T19:06:15.949Z,56.10
2018-05-08T19:08:43.468Z,56.40
2018-05-08T19:11:16.599Z,56.70
2018-05-08T19:13:44.115Z,56.70
2018-05-08T19:16:11.616Z,56.90
2018-05-08T19:18:44.750Z,57.00
2018-05-08T19:21:12.254Z,56.90
2018-05-08T19:23:39.726Z,57.20
2018-05-08T19:26:07.958Z,58.40
2018-05-08T19:28:41.184Z,58.40
2018-05-08T19:31:08.684Z,58.50
2018-05-08T19:33:36.197Z,59.50
2018-05-08T19:36:09.393Z,60.70
2018-05-08T19:38:36.871Z,62.30
2018-05-08T19:41:05.136Z,65.50
2018-05-08T19:43:33.416Z,66.30
2018-05-08T19:46:01.684Z,66.30
2018-05-08T19:48:29.930Z,67.90
2018-05-08T19:50:57.440Z,67.80
2018-05-08T19:53:24.939Z,68.70
2018-05-08T19:55:52.455Z,69.90
2018-05-08T19:58:19.977Z,67.10
2018-05-08T20:00:47.473Z,67.10
2018-05-08T20:03:14.990Z,67.90
2018-05-08T20:05:42.451Z,68.50
2018-05-08T20:08:09.928Z,70.30
2018-05-08T20:10:38.163Z,68.40
2018-05-08T20:13:05.682Z,68.30
2018-05-08T20:15:33.184Z,68.20
2018-05-08T20:18:00.701Z,68.50
2018-05-08T20:20:28.181Z,68.70
2018-05-08T20:22:55.638Z,70.00
2018-05-08T20:25:23.160Z,72.30
2018-05-08T20:27:50.658Z,73.60
2018-05-08T20:30:18.126Z,73.80
2018-05-08T20:32:45.590Z,75.90
2018-05-08T20:35:13.101Z,76.80
2018-05-08T20:37:40.604Z,76.50
2018-05-08T20:40:08.110Z,75.60
2018-05-08T20:42:35.633Z,75.70
2018-05-08T20:45:03.119Z,75.60
2018-05-08T20:47:30.584Z,77.30
2018-05-08T20:49:58.056Z,77.50
2018-05-08T20:52:25.571Z,77.80
2018-05-08T20:54:53.848Z,77.70
2018-05-08T20:57:22.115Z,78.20
2018-05-08T20:59:49.632Z,78.00
2018-05-08T21:02:17.096Z,77.80
2018-05-08T21:04:44.584Z,79.00
2018-05-08T21:07:12.075Z,78.60
2018-05-08T21:09:39.563Z,79.30
2018-05-08T21:12:07.027Z,79.60
2018-05-08T21:14:34.487Z,80.80
2018-05-08T21:17:01.982Z,81.60
2018-05-08T21:19:30.223Z,81.10
2018-05-08T21:21:57.687Z,81.00
2018-05-08T21:24:25.244Z,81.50
2018-05-08T21:26:52.699Z,81.40
2018-05-08T21:29:25.902Z,80.40
2018-05-08T21:31:53.403Z,81.10
2018-05-08T21:34:20.920Z,81.50
2018-05-08T21:36:48.495Z,82.10
2018-05-08T21:39:15.951Z,81.60
2018-05-08T21:41:44.187Z,84.30
2018-05-08T21:44:12.468Z,85.10
2018-05-08T21:46:39.930Z,85.10
2018-05-08T21:49:07.432Z,85.70
2018-05-08T21:51:35.666Z,86.80
2018-05-08T21:54:03.133Z,86.80
2018-05-08T21:56:30.622Z,87.40
2018-05-08T21:58:58.124Z,87.60
2018-05-08T22:01:25.644Z,88.20
2018-05-08T22:03:53.151Z,88.50
2018-05-08T22:06:20.640Z,88.90
2018-05-08T22:08:48.907Z,89.70
2018-05-08T22:11:17.188Z,89.90
2018-05-08T22:13:45.452Z,90.10
2018-05-08T22:16:12.926Z,90.00
2018-05-08T22:18:41.156Z,90.40
2018-05-08T22:21:08.667Z,90.40
2018-05-08T22:23:36.164Z,90.50
2018-05-08T22:26:03.680Z,90.70
2018-05-08T22:28:31.943Z,90.70
2018-05-08T22:31:00.219Z,90.80
2018-05-08T22:33:28.445Z,91.00
2018-05-08T22:35:55.961Z,91.00
2018-05-08T22:38:24.228Z,91.10
2018-05-08T22:40:52.504Z,91.20
2018-05-08T22:43:20.732Z,91.20
2018-05-08T22:45:48.247Z,91.50
2018-05-08T22:48:16.471Z,91.50
2018-05-08T22:50:43.950Z,91.50
2018-05-08T22:53:11.447Z,91.30
2018-05-08T22:55:38.918Z,91.40
2018-05-08T22:58:06.476Z,91.50
2018-05-08T23:00:33.980Z,91.60
2018-05-08T23:03:01.418Z,91.60
2018-05-08T23:05:28.936Z,91.70
2018-05-08T23:07:56.401Z,91.90
2018-05-08T23:10:23.908Z,91.90
2018-05-08T23:12:51.437Z,91.70
2018-05-08T23:15:18.906Z,91.90
2018-05-08T23:17:46.374Z,91.90
2018-05-08T23:20:13.899Z,91.90
2018-05-08T23:22:41.405Z,91.90
2018-05-08T23:25:08.907Z,91.90
2018-05-08T23:27:36.379Z,91.80
2018-05-08T23:30:05.056Z,91.90
2018-05-08T23:32:32.530Z,91.90
2018-05-08T23:35:00.036Z,91.90
2018-05-08T23:37:28.312Z,92.10
2018-05-08T23:39:56.538Z,91.90
2018-05-08T23:42:24.047Z,91.90
2018-05-08T23:44:52.315Z,92.30
2018-05-08T23:47:20.575Z,92.40
2018-05-08T23:49:48.051Z,92.40
2018-05-08T23:52:16.282Z,92.30
2018-05-08T23:54:43.788Z,92.30
2018-05-08T23:57:12.031Z,92.30
2018-05-08T23:59:39.499Z,92.30
