createdAt,value
2022-09-24T00:01:36.585Z,100277.25
2022-09-24T00:04:06.519Z,100268.13
2022-09-24T00:06:41.044Z,100277.56
2022-09-24T00:09:07.754Z,100272.13
2022-09-24T00:11:34.612Z,100264.13
2022-09-24T00:14:01.572Z,100261.16
2022-09-24T00:16:31.624Z,100263.81
2022-09-24T00:18:59.515Z,100265.75
2022-09-24T00:21:28.566Z,100267.09
2022-09-24T00:23:58.000Z,100261.97
2022-09-24T00:26:44.253Z,100247.13
2022-09-24T00:29:13.777Z,100257.13
2022-09-24T00:31:40.463Z,100252.81
2022-09-24T00:34:07.470Z,100255.50
2022-09-24T00:36:34.362Z,100248.69
2022-09-24T00:39:01.310Z,100249.44
2022-09-24T00:41:31.174Z,100254.03
2022-09-24T00:43:58.895Z,100247.56
2022-09-24T00:46:40.318Z,100249.47
2022-09-24T00:49:16.689Z,100243.00
2022-09-24T00:51:46.897Z,100235.44
2022-09-24T00:54:19.744Z,100235.72
2022-09-24T00:56:48.882Z,100234.66
2022-09-24T00:59:18.958Z,100216.28
2022-09-24T01:01:48.301Z,100214.16
2022-09-24T01:04:18.023Z,100207.13
2022-09-24T01:06:45.132Z,100198.47
2022-09-24T01:09:13.631Z,100200.09
2022-09-24T01:12:09.458Z,100198.47
2022-09-24T01:15:03.325Z,100196.88
2022-09-24T01:17:58.164Z,100205.53
2022-09-24T01:20:35.324Z,100203.34
2022-09-24T01:23:31.989Z,100195.78
2022-09-24T01:26:37.187Z,100191.47
2022-09-24T01:29:34.948Z,100193.09
2022-09-24T01:32:13.902Z,100192.56
2022-09-24T01:34:49.532Z,100196.91
2022-09-24T01:37:21.432Z,100193.91
2022-09-24T01:39:51.058Z,100189.31
2022-09-24T01:42:20.186Z,100187.97
2022-09-24T01:44:49.021Z,100182.28
2022-09-24T01:47:28.866Z,100183.59
2022-09-24T01:49:57.713Z,100187.91
2022-09-24T01:52:31.877Z,100193.59
2022-09-24T01:55:02.142Z,100184.66
2022-09-24T01:57:34.172Z,100184.63
2022-09-24T02:00:13.714Z,100173.06
2022-09-24T02:03:11.632Z,100161.22
2022-09-24T02:05:46.783Z,100167.13
2022-09-24T02:08:26.762Z,100161.72
2022-09-24T02:11:05.486Z,100153.06
2022-09-24T02:13:40.105Z,100153.34
2022-09-24T02:16:11.838Z,100147.69
2022-09-24T02:18:42.205Z,100154.97
2022-09-24T02:21:15.556Z,100149.00
2022-09-24T02:23:51.102Z,100160.66
2022-09-24T02:26:17.762Z,100166.34
2022-09-24T02:28:45.566Z,100162.78
2022-09-24T02:31:19.940Z,100166.59
2022-09-24T02:34:08.732Z,100163.91
2022-09-24T02:36:36.566Z,100158.47
2022-09-24T02:39:03.286Z,100161.69
2022-09-24T02:41:31.217Z,100168.19
2022-09-24T02:43:58.203Z,100162.78
2022-09-24T02:46:24.813Z,100163.59
2022-09-24T02:48:51.533Z,100162.00
2022-09-24T02:51:18.117Z,100172.00
2022-09-24T02:53:44.776Z,100168.72
2022-09-24T02:56:11.651Z,100163.84
2022-09-24T02:58:38.699Z,100162.78
2022-09-24T03:01:06.018Z,100161.16
2022-09-24T03:03:32.936Z,100158.19
2022-09-24T03:05:59.755Z,100157.06
2022-09-24T03:08:27.063Z,100160.84
2022-09-24T03:10:55.946Z,100162.78
2022-09-24T03:13:23.305Z,100157.59
2022-09-24T03:15:50.038Z,100152.22
2022-09-24T03:18:16.858Z,100157.38
2022-09-24T03:20:43.567Z,100153.81
2022-09-24T03:23:11.290Z,100152.22
2022-09-24T03:25:37.989Z,100148.69
2022-09-24T03:28:04.582Z,100144.38
2022-09-24T03:30:49.595Z,100140.28
2022-09-24T03:33:16.185Z,100133.25
2022-09-24T03:35:42.909Z,100135.66
2022-09-24T03:38:09.543Z,100127.84
2022-09-24T03:40:36.309Z,100131.38
2022-09-24T03:43:02.994Z,100124.91
2022-09-24T03:45:29.681Z,100123.28
2022-09-24T03:47:56.336Z,100128.16
2022-09-24T03:50:23.004Z,100119.47
2022-09-24T03:52:49.618Z,100127.56
2022-09-24T03:55:16.309Z,100123.78
2022-09-24T03:57:43.080Z,100123.25
2022-09-24T04:00:10.717Z,100124.59
2022-09-24T04:02:37.404Z,100124.06
2022-09-24T04:05:04.329Z,100132.44
2022-09-24T04:07:31.614Z,100133.25
2022-09-24T04:09:58.229Z,100131.53
2022-09-24T04:12:24.863Z,100126.94
2022-09-24T04:14:51.468Z,100123.28
2022-09-24T04:17:18.090Z,100121.13
2022-09-24T04:19:44.729Z,100119.25
2022-09-24T04:22:11.357Z,100114.09
2022-09-24T04:24:38.121Z,100111.06
2022-09-24T04:27:04.832Z,100107.47
2022-09-24T04:29:31.539Z,100114.25
2022-09-24T04:31:58.171Z,100104.31
2022-09-24T04:34:24.761Z,100106.25
2022-09-24T04:36:52.036Z,100102.72
2022-09-24T04:39:18.681Z,100109.19
2022-09-24T04:41:47.878Z,100111.03
2022-09-24T04:44:15.239Z,100120.16
2022-09-24T04:46:42.901Z,100121.50
2022-09-24T04:49:10.193Z,100121.81
2022-09-24T04:51:36.881Z,100110.25
2022-09-24T04:54:04.167Z,100111.13
2022-09-24T04:56:31.568Z,100104.63
2022-09-24T04:58:58.844Z,100098.94
2022-09-24T05:01:26.662Z,100111.88
2022-09-24T05:03:53.738Z,100098.31
2022-09-24T05:06:20.398Z,100095.63
2022-09-24T05:08:47.082Z,100107.47
2022-09-24T05:11:13.721Z,100109.38
2022-09-24T05:13:40.354Z,100123.09
2022-09-24T05:16:07.111Z,100118.81
2022-09-24T05:18:33.735Z,100115.56
2022-09-24T05:21:00.425Z,100117.53
2022-09-24T05:23:27.103Z,100116.75
2022-09-24T05:26:12.290Z,100117.53
2022-09-24T05:28:40.257Z,100117.53
2022-09-24T05:31:08.539Z,100116.72
2022-09-24T05:33:36.077Z,100122.13
2022-09-24T05:36:03.557Z,100131.53
2022-09-24T05:38:30.514Z,100130.50
2022-09-24T05:40:57.728Z,100119.47
2022-09-24T05:43:27.629Z,100144.34
2022-09-24T05:45:54.678Z,100136.25
2022-09-24T05:48:21.416Z,100128.69
2022-09-24T05:50:48.070Z,100128.69
2022-09-24T05:53:14.734Z,100129.22
2022-09-24T05:55:43.011Z,100134.84
2022-09-24T05:58:10.967Z,100140.81
2022-09-24T06:00:38.081Z,100136.75
2022-09-24T06:03:15.789Z,100142.75
2022-09-24T06:05:49.718Z,100146.22
2022-09-24T06:08:18.528Z,100156.47
2022-09-24T06:10:47.154Z,100150.50
2022-09-24T06:13:17.475Z,100151.63
2022-09-24T06:15:45.040Z,100138.13
2022-09-24T06:18:12.202Z,100147.88
2022-09-24T06:20:38.846Z,100153.06
2022-09-24T06:23:06.444Z,100150.06
2022-09-24T06:25:33.165Z,100151.44
2022-09-24T06:28:02.828Z,100145.75
2022-09-24T06:30:35.736Z,100156.00
2022-09-24T06:33:08.503Z,100151.41
2022-09-24T06:35:39.841Z,100155.47
2022-09-24T06:38:10.441Z,100160.38
2022-09-24T06:40:37.921Z,100157.13
2022-09-24T06:43:06.733Z,100156.31
2022-09-24T06:45:34.341Z,100150.38
2022-09-24T06:48:02.940Z,100151.44
2022-09-24T06:50:31.532Z,100159.56
2022-09-24T06:52:59.143Z,100167.66
2022-09-24T06:55:26.351Z,100170.13
2022-09-24T06:58:10.735Z,100164.72
2022-09-24T07:00:39.266Z,100166.06
2022-09-24T07:03:07.371Z,100176.31
2022-09-24T07:05:39.554Z,100181.19
2022-09-24T07:08:09.254Z,100176.34
2022-09-24T07:10:36.210Z,100187.16
2022-09-24T07:13:03.145Z,100177.69
2022-09-24T07:15:29.695Z,100180.38
2022-09-24T07:17:57.202Z,100173.34
2022-09-24T07:20:28.110Z,100176.06
2022-09-24T07:22:55.938Z,100184.94
2022-09-24T07:25:22.874Z,100185.25
2022-09-24T07:27:49.666Z,100192.00
2022-09-24T07:30:16.491Z,100182.81
2022-09-24T07:32:43.716Z,100174.13
2022-09-24T07:35:10.386Z,100170.38
2022-09-24T07:37:37.112Z,100183.38
2022-09-24T07:40:03.879Z,100192.00
2022-09-24T07:42:30.478Z,100189.06
2022-09-24T07:44:57.116Z,100196.28
2022-09-24T07:47:23.850Z,100193.53
2022-09-24T07:49:50.587Z,100193.50
2022-09-24T07:52:17.339Z,100199.91
2022-09-24T07:54:44.959Z,100196.06
2022-09-24T07:57:15.404Z,100193.44
2022-09-24T07:59:44.781Z,100188.94
2022-09-24T08:02:17.027Z,100189.78
2022-09-24T08:04:44.582Z,100186.22
2022-09-24T08:07:12.666Z,100179.72
2022-09-24T08:09:39.701Z,100176.69
2022-09-24T08:12:07.852Z,100179.88
2022-09-24T08:14:34.913Z,100180.19
2022-09-24T08:17:02.806Z,100185.47
2022-09-24T08:19:30.890Z,100193.03
2022-09-24T08:21:58.286Z,100193.66
2022-09-24T08:24:25.950Z,100189.63
2022-09-24T08:26:52.695Z,100190.94
2022-09-24T08:29:19.354Z,100190.13
2022-09-24T08:31:46.153Z,100209.00
2022-09-24T08:34:12.862Z,100205.53
2022-09-24T08:36:42.914Z,100198.81
2022-09-24T08:39:10.394Z,100197.94
2022-09-24T08:41:57.998Z,100210.13
2022-09-24T08:44:56.401Z,100202.16
2022-09-24T08:47:48.876Z,100204.53
2022-09-24T08:50:22.196Z,100195.31
2022-09-24T08:53:06.724Z,100191.50
2022-09-24T08:55:43.065Z,100198.25
2022-09-24T08:58:28.374Z,100203.91
2022-09-24T09:01:14.954Z,100202.63
2022-09-24T09:03:59.933Z,100191.84
2022-09-24T09:06:56.153Z,100199.06
2022-09-24T09:09:32.149Z,100197.16
2022-09-24T09:12:04.994Z,100201.78
2022-09-24T09:14:41.992Z,100203.09
2022-09-24T09:17:27.415Z,100207.69
2022-09-24T09:19:57.375Z,100212.75
2022-09-24T09:22:29.861Z,100202.78
2022-09-24T09:25:04.530Z,100200.72
2022-09-24T09:27:31.446Z,100201.69
2022-09-24T09:30:03.017Z,100204.13
2022-09-24T09:32:56.633Z,100206.25
2022-09-24T09:35:31.233Z,100188.63
2022-09-24T09:38:17.107Z,100192.41
2022-09-24T09:40:53.202Z,100189.59
2022-09-24T09:43:20.261Z,100196.63
2022-09-24T09:46:12.746Z,100196.75
2022-09-24T09:48:45.284Z,100208.00
2022-09-24T09:51:22.632Z,100204.47
2022-09-24T09:54:08.551Z,100201.75
2022-09-24T09:56:41.392Z,100205.50
2022-09-24T09:59:10.992Z,100195.72
2022-09-24T10:01:43.058Z,100198.91
2022-09-24T10:04:35.173Z,100200.84
2022-09-24T10:07:14.086Z,100196.28
2022-09-24T10:09:42.775Z,100205.63
2022-09-24T10:12:22.186Z,100200.47
2022-09-24T10:15:27.290Z,100195.25
2022-09-24T10:17:55.156Z,100193.03
2022-09-24T10:20:29.274Z,100189.34
2022-09-24T10:23:08.624Z,100186.94
2022-09-24T10:25:36.347Z,100183.41
2022-09-24T10:28:26.872Z,100193.78
2022-09-24T10:30:58.715Z,100174.38
2022-09-24T10:33:26.270Z,100188.22
2022-09-24T10:36:08.445Z,100188.81
2022-09-24T10:38:35.093Z,100183.91
2022-09-24T10:41:02.014Z,100181.34
2022-09-24T10:43:28.903Z,100167.56
2022-09-24T10:46:10.796Z,100158.38
2022-09-24T10:49:01.450Z,100164.56
2022-09-24T10:51:51.447Z,100163.03
2022-09-24T10:54:37.023Z,100168.44
2022-09-24T10:57:18.007Z,100157.97
2022-09-24T11:00:10.534Z,100158.78
2022-09-24T11:03:01.735Z,100154.50
2022-09-24T11:05:52.762Z,100155.03
2022-09-24T11:08:26.188Z,100157.34
2022-09-24T11:11:22.586Z,100161.38
2022-09-24T11:13:59.380Z,100169.09
2022-09-24T11:16:52.365Z,100165.91
2022-09-24T11:20:09.913Z,100169.41
2022-09-24T11:23:07.498Z,100172.81
2022-09-24T11:25:55.341Z,100174.44
2022-09-24T11:28:58.280Z,100166.91
2022-09-24T11:31:30.649Z,100164.13
2022-09-24T11:34:15.377Z,100162.25
2022-09-24T11:37:12.671Z,100157.16
2022-09-24T11:39:48.816Z,100154.31
2022-09-24T11:42:21.565Z,100145.69
2022-09-24T11:45:12.292Z,100143.56
2022-09-24T11:48:00.690Z,100141.06
2022-09-24T11:50:49.421Z,100145.38
2022-09-24T11:53:40.080Z,100142.09
2022-09-24T11:56:18.209Z,100142.59
2022-09-24T11:59:08.899Z,100137.75
2022-09-24T12:01:40.535Z,100136.84
2022-09-24T12:04:13.571Z,100131.34
2022-09-24T12:06:52.383Z,100130.09
2022-09-24T12:09:43.525Z,100124.16
2022-09-24T12:12:17.474Z,100122.44
2022-09-24T12:15:05.699Z,100118.97
2022-09-24T12:17:32.282Z,100114.06
2022-09-24T12:20:20.332Z,100111.97
2022-09-24T12:22:55.860Z,100107.66
2022-09-24T12:25:22.494Z,100100.16
2022-09-24T12:27:49.655Z,100099.56
2022-09-24T12:30:57.982Z,100097.91
2022-09-24T12:33:35.277Z,100094.88
2022-09-24T12:36:10.817Z,100104.56
2022-09-24T12:38:43.756Z,100109.09
2022-09-24T12:41:25.325Z,100106.25
2022-09-24T12:44:35.766Z,100109.44
2022-09-24T12:47:02.918Z,100106.72
2022-09-24T12:49:34.514Z,100092.63
2022-09-24T12:52:17.076Z,100094.44
2022-09-24T12:54:45.298Z,100096.97
2022-09-24T12:57:25.913Z,100100.53
2022-09-24T12:59:58.930Z,100101.16
2022-09-24T13:02:45.147Z,100101.84
2022-09-24T13:05:27.155Z,100100.44
2022-09-24T13:07:59.777Z,100092.50
2022-09-24T13:10:29.353Z,100092.28
2022-09-24T13:12:59.901Z,100092.16
2022-09-24T13:15:41.924Z,100094.06
2022-09-24T13:18:08.698Z,100089.78
2022-09-24T13:20:37.694Z,100095.06
2022-09-24T13:23:22.560Z,100090.78
2022-09-24T13:26:03.697Z,100084.84
2022-09-24T13:28:48.634Z,100087.94
2022-09-24T13:31:22.033Z,100093.00
2022-09-24T13:34:09.492Z,100098.25
2022-09-24T13:36:45.758Z,100088.84
2022-09-24T13:39:35.568Z,100090.78
2022-09-24T13:42:30.104Z,100082.78
2022-09-24T13:45:07.473Z,100080.88
2022-09-24T13:47:51.539Z,100078.56
2022-09-24T13:50:28.935Z,100073.94
2022-09-24T13:53:15.921Z,100077.34
2022-09-24T13:55:55.565Z,100072.53
2022-09-24T13:58:29.617Z,100081.59
2022-09-24T14:00:58.390Z,100077.66
2022-09-24T14:03:36.445Z,100083.22
2022-09-24T14:06:11.785Z,100074.94
2022-09-24T14:08:42.326Z,100075.94
2022-09-24T14:11:24.297Z,100074.44
2022-09-24T14:13:52.222Z,100070.63
2022-09-24T14:16:23.923Z,100073.84
2022-09-24T14:19:06.031Z,100068.88
2022-09-24T14:21:39.258Z,100065.41
2022-09-24T14:24:16.751Z,100062.97
2022-09-24T14:26:49.494Z,100065.28
2022-09-24T14:29:20.635Z,100063.75
2022-09-24T14:31:52.998Z,100061.03
2022-09-24T14:34:35.625Z,100056.91
2022-09-24T14:37:17.328Z,100056.31
2022-09-24T14:39:46.501Z,100056.59
2022-09-24T14:42:23.732Z,100056.31
2022-09-24T14:44:51.171Z,100058.81
2022-09-24T14:47:33.006Z,100053.28
2022-09-24T14:50:00.766Z,100052.47
2022-09-24T14:52:37.712Z,100049.94
2022-09-24T14:55:17.378Z,100048.44
2022-09-24T14:57:48.565Z,100040.19
2022-09-24T15:00:20.387Z,100047.13
2022-09-24T15:02:57.833Z,100045.75
2022-09-24T15:05:27.429Z,100040.38
2022-09-24T15:08:18.542Z,100038.38
2022-09-24T15:10:53.970Z,100039.25
2022-09-24T15:13:24.765Z,100039.06
2022-09-24T15:16:02.057Z,100038.75
2022-09-24T15:18:28.977Z,100041.38
2022-09-24T15:20:58.191Z,100040.69
2022-09-24T15:23:24.862Z,100039.69
2022-09-24T15:25:52.688Z,100041.47
2022-09-24T15:28:20.935Z,100037.94
2022-09-24T15:30:47.630Z,100030.59
2022-09-24T15:33:14.649Z,100030.78
2022-09-24T15:35:41.267Z,100027.56
2022-09-24T15:38:15.048Z,100022.03
2022-09-24T15:40:42.775Z,100020.59
2022-09-24T15:43:18.998Z,100024.94
2022-09-24T15:45:45.686Z,100030.16
2022-09-24T15:48:12.402Z,100031.06
2022-09-24T15:50:39.895Z,100030.06
2022-09-24T15:53:07.425Z,100028.16
2022-09-24T15:55:36.345Z,100027.34
2022-09-24T15:58:03.081Z,100031.28
2022-09-24T16:00:30.921Z,100029.56
2022-09-24T16:02:58.759Z,100023.31
2022-09-24T16:05:26.835Z,100027.22
2022-09-24T16:07:53.628Z,100025.44
2022-09-24T16:10:20.378Z,100031.16
2022-09-24T16:12:47.084Z,100030.75
2022-09-24T16:15:15.688Z,100031.47
2022-09-24T16:17:43.278Z,100028.66
2022-09-24T16:20:10.443Z,100031.66
2022-09-24T16:22:37.397Z,100034.19
2022-09-24T16:25:05.685Z,100037.84
2022-09-24T16:27:33.765Z,100039.94
2022-09-24T16:30:00.571Z,100034.19
2022-09-24T16:32:27.313Z,100035.59
2022-09-24T16:34:57.039Z,100039.75
2022-09-24T16:37:25.199Z,100040.41
2022-09-24T16:39:55.111Z,100037.41
2022-09-24T16:42:22.168Z,100048.03
2022-09-24T16:44:48.846Z,100050.72
2022-09-24T16:47:17.555Z,100054.44
2022-09-24T16:49:44.610Z,100062.88
2022-09-24T16:52:11.367Z,100067.56
2022-09-24T16:54:38.295Z,100066.81
2022-09-24T16:57:06.267Z,100061.59
2022-09-24T16:59:34.173Z,100070.09
2022-09-24T17:02:01.281Z,100069.69
2022-09-24T17:04:29.767Z,100083.25
2022-09-24T17:06:58.011Z,100082.88
2022-09-24T17:09:43.982Z,100086.19
2022-09-24T17:12:13.054Z,100093.28
2022-09-24T17:14:39.754Z,100099.50
2022-09-24T17:17:06.977Z,100119.44
2022-09-24T17:19:36.279Z,100141.84
2022-09-24T17:22:04.854Z,100108.19
2022-09-24T17:24:31.809Z,100090.88
2022-09-24T17:26:58.562Z,100099.84
2022-09-24T17:29:28.974Z,100098.75
2022-09-24T17:31:57.882Z,100110.34
2022-09-24T17:34:25.142Z,100115.19
2022-09-24T17:36:51.950Z,100119.50
2022-09-24T17:39:18.894Z,100118.94
2022-09-24T17:41:45.557Z,100118.88
2022-09-24T17:44:17.220Z,100111.03
2022-09-24T17:46:44.292Z,100104.50
2022-09-24T17:49:11.522Z,100103.25
2022-09-24T17:51:38.315Z,100098.16
2022-09-24T17:54:08.150Z,100104.81
2022-09-24T17:56:39.171Z,100099.19
2022-09-24T17:59:11.838Z,100089.78
2022-09-24T18:01:40.518Z,100100.94
2022-09-24T18:04:11.680Z,100105.03
2022-09-24T18:06:40.052Z,100102.31
2022-09-24T18:09:07.309Z,100102.47
2022-09-24T18:11:41.370Z,100100.34
2022-09-24T18:14:15.402Z,100095.53
2022-09-24T18:16:42.497Z,100092.53
2022-09-24T18:19:11.221Z,100086.88
2022-09-24T18:21:37.884Z,100090.13
2022-09-24T18:24:04.945Z,100097.59
2022-09-24T18:26:35.001Z,100092.22
2022-09-24T18:29:28.768Z,100083.06
2022-09-24T18:31:56.019Z,100090.28
2022-09-24T18:34:22.593Z,100082.91
2022-09-24T18:36:49.157Z,100093.28
2022-09-24T18:39:21.750Z,100094.88
2022-09-24T18:41:52.335Z,100092.09
2022-09-24T18:44:19.682Z,100095.41
2022-09-24T18:46:46.588Z,100090.59
2022-09-24T18:49:13.469Z,100091.16
2022-09-24T18:51:40.325Z,100092.22
2022-09-24T18:54:12.284Z,100089.28
2022-09-24T18:56:39.182Z,100091.38
2022-09-24T18:59:14.589Z,100104.13
2022-09-24T19:01:42.352Z,100095.69
2022-09-24T19:04:10.683Z,100085.84
2022-09-24T19:06:43.215Z,100086.06
2022-09-24T19:09:11.094Z,100094.88
2022-09-24T19:11:37.969Z,100095.75
2022-09-24T19:14:04.639Z,100097.66
2022-09-24T19:16:31.889Z,100097.94
2022-09-24T19:18:59.930Z,100110.75
2022-09-24T19:21:27.010Z,100119.28
2022-09-24T19:23:56.067Z,100138.53
2022-09-24T19:26:34.191Z,100159.94
2022-09-24T19:29:01.338Z,100177.47
2022-09-24T19:31:36.374Z,100186.88
2022-09-24T19:34:05.011Z,100195.16
2022-09-24T19:36:44.282Z,100205.09
2022-09-24T19:39:16.309Z,100204.56
2022-09-24T19:41:43.860Z,100205.47
2022-09-24T19:44:11.422Z,100204.63
2022-09-24T19:46:38.837Z,100209.75
2022-09-24T19:49:06.167Z,100214.66
2022-09-24T19:51:35.062Z,100197.66
2022-09-24T19:54:04.429Z,100207.13
2022-09-24T19:56:31.774Z,100205.44
2022-09-24T19:59:00.458Z,100199.75
2022-09-24T20:01:32.106Z,100206.00
2022-09-24T20:04:03.614Z,100203.84
2022-09-24T20:06:33.523Z,100194.19
2022-09-24T20:09:00.257Z,100196.88
2022-09-24T20:11:27.123Z,100182.03
2022-09-24T20:13:56.041Z,100182.81
2022-09-24T20:16:26.208Z,100185.47
2022-09-24T20:18:57.231Z,100179.53
2022-09-24T20:21:27.267Z,100183.88
2022-09-24T20:23:55.996Z,100186.31
2022-09-24T20:26:41.265Z,100191.19
2022-09-24T20:29:09.642Z,100197.44
2022-09-24T20:31:38.450Z,100201.16
2022-09-24T20:34:05.050Z,100203.88
2022-09-24T20:36:32.552Z,100197.63
2022-09-24T20:38:59.674Z,100193.34
2022-09-24T20:41:26.452Z,100191.97
2022-09-24T20:43:56.258Z,100192.28
2022-09-24T20:46:28.503Z,100186.56
2022-09-24T20:48:58.267Z,100186.88
2022-09-24T20:51:27.162Z,100189.81
2022-09-24T20:53:54.264Z,100182.53
2022-09-24T20:56:22.004Z,100184.41
2022-09-24T20:58:51.220Z,100184.41
2022-09-24T21:01:19.313Z,100184.97
2022-09-24T21:03:48.563Z,100182.00
2022-09-24T21:06:17.103Z,100183.59
2022-09-24T21:08:45.566Z,100182.75
2022-09-24T21:11:20.681Z,100179.00
2022-09-24T21:13:52.396Z,100178.75
2022-09-24T21:16:22.237Z,100180.91
2022-09-24T21:18:50.717Z,100178.19
2022-09-24T21:21:20.562Z,100177.38
2022-09-24T21:23:50.508Z,100175.50
2022-09-24T21:26:19.664Z,100176.59
2022-09-24T21:28:51.806Z,100182.53
2022-09-24T21:31:24.557Z,100180.09
2022-09-24T21:33:52.633Z,100173.88
2022-09-24T21:36:24.238Z,100178.47
2022-09-24T21:39:03.654Z,100176.81
2022-09-24T21:41:36.230Z,100169.22
2022-09-24T21:44:04.396Z,100174.94
2022-09-24T21:46:33.533Z,100171.97
2022-09-24T21:49:01.913Z,100167.66
2022-09-24T21:51:30.164Z,100174.16
2022-09-24T21:54:05.519Z,100173.59
2022-09-24T21:56:34.971Z,100168.75
2022-09-24T21:59:01.980Z,100171.97
2022-09-24T22:01:33.707Z,100168.19
2022-09-24T22:04:04.264Z,100162.25
2022-09-24T22:06:32.744Z,100159.50
2022-09-24T22:09:05.520Z,100166.81
2022-09-24T22:11:32.622Z,100167.09
2022-09-24T22:14:01.096Z,100159.50
2022-09-24T22:16:34.017Z,100160.34
2022-09-24T22:19:03.435Z,100159.53
2022-09-24T22:21:31.314Z,100161.72
2022-09-24T22:23:58.528Z,100157.66
2022-09-24T22:26:29.626Z,100163.88
2022-09-24T22:28:56.640Z,100162.25
2022-09-24T22:31:24.737Z,100162.78
2022-09-24T22:34:10.145Z,100160.91
2022-09-24T22:36:37.046Z,100154.97
2022-09-24T22:39:05.271Z,100155.22
2022-09-24T22:41:34.455Z,100156.84
2022-09-24T22:44:01.134Z,100157.38
2022-09-24T22:46:28.040Z,100150.66
2022-09-24T22:48:55.762Z,100155.78
2022-09-24T22:51:24.805Z,100149.53
2022-09-24T22:53:52.488Z,100154.38
2022-09-24T22:56:21.798Z,100154.13
2022-09-24T22:58:59.780Z,100159.25
2022-09-24T23:01:38.501Z,100156.88
2022-09-24T23:04:05.451Z,100154.69
2022-09-24T23:06:33.829Z,100157.94
2022-09-24T23:09:00.874Z,100161.72
2022-09-24T23:11:30.202Z,100157.66
2022-09-24T23:14:05.549Z,100149.28
2022-09-24T23:16:35.371Z,100156.06
2022-09-24T23:19:07.608Z,100160.09
2022-09-24T23:21:35.058Z,100149.56
2022-09-24T23:24:04.941Z,100150.38
2022-09-24T23:26:31.800Z,100149.84
2022-09-24T23:28:59.656Z,100155.53
2022-09-24T23:31:29.838Z,100150.94
2022-09-24T23:33:58.385Z,100155.25
2022-09-24T23:36:26.367Z,100153.38
2022-09-24T23:38:53.691Z,100159.59
2022-09-24T23:41:21.555Z,100157.94
2022-09-24T23:43:48.831Z,100155.81
2022-09-24T23:46:15.775Z,100159.81
2022-09-24T23:48:42.610Z,100152.00
2022-09-24T23:51:09.962Z,100147.16
2022-09-24T23:53:37.635Z,100144.97
2022-09-24T23:56:05.761Z,100152.84
2022-09-24T23:58:33.011Z,100153.59
