createdAt,value
2016-09-13T00:03:55.802Z,"    0"
2016-09-13T00:08:52.389Z,"    0"
2016-09-13T00:13:48.983Z,"    0"
2016-09-13T00:18:45.881Z,"    0"
2016-09-13T00:23:43.086Z,"    0"
2016-09-13T00:28:42.545Z,"    0"
2016-09-13T00:33:38.612Z,"    0"
2016-09-13T00:38:35.253Z,"    0"
2016-09-13T00:43:34.329Z,"    0"
2016-09-13T00:48:30.302Z,"    0"
2016-09-13T00:53:28.004Z,"    0"
2016-09-13T00:58:24.237Z,"    0"
2016-09-13T01:03:23.305Z,"    0"
2016-09-13T01:08:19.353Z,"    0"
2016-09-13T01:13:15.895Z,"    0"
2016-09-13T01:18:12.557Z,"    0"
2016-09-13T01:23:09.024Z,"    0"
2016-09-13T01:28:05.599Z,"    0"
2016-09-13T01:33:02.347Z,"    0"
2016-09-13T01:37:59.317Z,"    0"
2016-09-13T01:42:55.721Z,"    0"
2016-09-13T01:47:52.188Z,"    0"
2016-09-13T01:52:48.760Z,"    0"
2016-09-13T01:57:46.401Z,"    0"
2016-09-13T02:02:43.091Z,"    0"
2016-09-13T02:07:39.607Z,"    0"
2016-09-13T02:12:36.302Z,"    0"
2016-09-13T02:17:32.856Z,"    0"
2016-09-13T02:22:29.837Z,"    0"
2016-09-13T02:27:26.343Z,"    0"
2016-09-13T02:32:22.996Z,"    0"
2016-09-13T02:37:19.918Z,"    0"
2016-09-13T02:42:16.674Z,"    0"
2016-09-13T02:47:13.363Z,"    0"
2016-09-13T02:52:11.087Z,"    0"
2016-09-13T02:57:07.435Z,"    0"
2016-09-13T03:02:04.067Z,"    0"
2016-09-13T03:07:00.708Z,"    0"
2016-09-13T03:11:57.306Z,"    0"
2016-09-13T03:16:53.763Z,"    0"
2016-09-13T03:21:50.318Z,"    0"
2016-09-13T03:26:46.987Z,"    0"
2016-09-13T03:31:43.633Z,"    0"
2016-09-13T03:36:40.212Z,"    0"
2016-09-13T03:41:36.959Z,"    0"
2016-09-13T03:46:33.666Z,"    0"
2016-09-13T03:51:30.422Z,"    0"
2016-09-13T03:56:29.400Z,"    0"
2016-09-13T04:01:25.459Z,"    0"
2016-09-13T04:06:21.984Z,"    0"
2016-09-13T04:11:18.888Z,"    0"
2016-09-13T04:16:17.944Z,"    0"
2016-09-13T04:21:13.968Z,"    0"
2016-09-13T04:26:10.540Z,"    0"
2016-09-13T04:31:07.154Z,"    0"
2016-09-13T04:36:03.745Z,"    0"
2016-09-13T04:41:00.387Z,"    0"
2016-09-13T04:45:57.137Z,"    4"
2016-09-13T04:50:53.539Z,"    4"
2016-09-13T04:55:50.151Z,"    8"
2016-09-13T05:00:46.696Z,"    8"
2016-09-13T05:05:43.304Z,"   12"
2016-09-13T05:10:39.895Z,"   16"
2016-09-13T05:15:36.652Z,"   24"
2016-09-13T05:20:33.227Z,"   28"
2016-09-13T05:25:29.975Z,"   36"
2016-09-13T05:30:26.644Z,"   48"
2016-09-13T05:35:24.031Z,"   56"
2016-09-13T05:40:20.984Z,"   64"
2016-09-13T05:45:17.739Z,"   76"
2016-09-13T05:50:14.407Z,"   88"
2016-09-13T05:55:12.390Z,"  100"
2016-09-13T06:00:08.958Z,"  120"
2016-09-13T06:05:05.576Z,"  140"
2016-09-13T06:10:02.127Z,"  152"
2016-09-13T06:14:58.905Z,"  164"
2016-09-13T06:19:55.624Z,"  164"
2016-09-13T06:24:52.225Z,"  220"
2016-09-13T06:29:48.878Z," 1020"
2016-09-13T06:34:45.982Z," 1092"
2016-09-13T06:39:42.774Z," 1076"
2016-09-13T06:44:39.512Z," 1096"
2016-09-13T06:49:35.944Z," 1136"
2016-09-13T06:54:32.752Z," 1256"
2016-09-13T06:59:29.954Z," 1196"
2016-09-13T07:04:26.700Z," 1272"
2016-09-13T07:09:26.026Z," 1424"
2016-09-13T07:14:21.984Z," 1520"
2016-09-13T07:19:18.969Z," 1320"
2016-09-13T07:24:17.095Z," 1792"
2016-09-13T07:29:13.517Z," 1444"
2016-09-13T07:34:10.229Z," 1472"
2016-09-13T07:39:06.718Z," 1764"
2016-09-13T07:44:03.601Z," 1560"
2016-09-13T07:49:02.708Z," 3440"
2016-09-13T07:53:58.715Z," 2084"
2016-09-13T07:58:56.591Z," 2772"
2016-09-13T08:03:53.104Z," 3960"
2016-09-13T08:08:51.190Z,14668
2016-09-13T08:13:47.946Z,13680
2016-09-13T08:18:45.409Z,15292
2016-09-13T08:23:42.627Z,14776
2016-09-13T08:28:39.606Z,15000
2016-09-13T08:33:37.746Z,12716
2016-09-13T08:38:34.415Z,11080
2016-09-13T08:43:31.353Z," 5416"
2016-09-13T08:48:28.398Z," 2332"
2016-09-13T08:53:26.133Z," 2076"
2016-09-13T08:58:22.448Z," 1800"
2016-09-13T09:03:18.392Z," 1568"
2016-09-13T09:08:14.687Z," 1500"
2016-09-13T09:13:13.842Z," 1440"
2016-09-13T09:18:10.589Z," 1384"
2016-09-13T09:23:07.269Z," 1440"
2016-09-13T09:28:04.427Z," 1312"
2016-09-13T09:33:01.128Z," 1216"
2016-09-13T09:37:57.649Z," 1172"
2016-09-13T09:42:56.815Z," 1132"
2016-09-13T09:47:53.166Z," 1108"
2016-09-13T09:52:50.354Z," 1092"
2016-09-13T09:57:47.055Z," 1060"
2016-09-13T10:02:43.683Z," 1064"
2016-09-13T10:07:41.417Z," 1072"
2016-09-13T10:12:37.799Z," 1076"
2016-09-13T10:17:34.726Z," 1080"
2016-09-13T10:22:31.277Z," 1088"
2016-09-13T10:27:28.375Z," 1080"
2016-09-13T10:32:25.108Z," 1072"
2016-09-13T10:37:21.886Z," 1068"
2016-09-13T10:42:18.415Z," 1056"
2016-09-13T10:47:15.057Z," 1060"
2016-09-13T10:52:11.877Z," 1048"
2016-09-13T10:57:08.725Z," 1044"
2016-09-13T11:02:05.339Z," 1044"
2016-09-13T11:07:02.045Z," 1044"
2016-09-13T11:11:59.092Z," 1036"
2016-09-13T11:16:55.638Z," 1036"
2016-09-13T11:21:54.898Z," 1028"
2016-09-13T11:26:51.118Z," 1008"
2016-09-13T11:31:47.709Z,"  988"
2016-09-13T11:36:45.624Z,"  976"
2016-09-13T11:41:42.068Z,"  972"
2016-09-13T11:46:38.646Z,"  960"
2016-09-13T11:51:35.307Z,"  936"
2016-09-13T11:56:31.964Z,"  916"
2016-09-13T12:01:28.657Z,"  892"
2016-09-13T12:06:25.356Z,"  880"
2016-09-13T12:11:21.818Z,"  860"
2016-09-13T12:16:18.818Z,"  840"
2016-09-13T12:21:15.820Z,"  820"
2016-09-13T12:26:12.416Z,"  796"
2016-09-13T12:31:09.184Z,"  780"
2016-09-13T12:36:05.868Z,"  768"
2016-09-13T12:41:02.630Z,"  752"
2016-09-13T12:45:59.379Z,"  728"
2016-09-13T12:50:56.143Z,"  704"
2016-09-13T12:55:52.663Z,"  688"
2016-09-13T13:00:49.367Z,"  680"
2016-09-13T13:05:46.017Z,"  664"
2016-09-13T13:10:43.800Z,"  656"
2016-09-13T13:15:40.177Z,"  652"
2016-09-13T13:20:39.528Z,"  632"
2016-09-13T13:25:35.402Z,"  628"
2016-09-13T13:30:32.129Z,"  616"
2016-09-13T13:35:28.825Z,"  592"
2016-09-13T13:40:25.733Z,"  580"
2016-09-13T13:45:22.445Z,"  576"
2016-09-13T13:50:19.169Z,"  560"
2016-09-13T13:55:16.253Z,"  548"
2016-09-13T14:00:13.017Z,"  544"
2016-09-13T14:05:10.145Z,"  536"
2016-09-13T14:10:06.877Z,"  536"
2016-09-13T14:15:03.597Z,"  532"
2016-09-13T14:20:01.063Z,"  528"
2016-09-13T14:24:57.762Z,"  524"
2016-09-13T14:29:54.313Z,"  524"
2016-09-13T14:34:50.941Z,"  516"
2016-09-13T14:39:47.518Z,"  512"
2016-09-13T14:44:44.211Z,"  508"
2016-09-13T14:49:40.928Z,"  500"
2016-09-13T14:54:37.601Z,"  488"
2016-09-13T14:59:34.271Z,"  496"
2016-09-13T15:04:30.953Z,"  492"
2016-09-13T15:09:27.762Z,"  484"
2016-09-13T15:14:24.487Z,"  472"
2016-09-13T15:19:21.531Z,"  464"
2016-09-13T15:24:18.179Z,"  448"
2016-09-13T15:29:14.711Z,"  440"
2016-09-13T15:34:11.617Z,"  432"
2016-09-13T15:39:08.370Z,"  424"
2016-09-13T15:44:04.843Z,"  416"
2016-09-13T15:49:01.497Z,"  404"
2016-09-13T15:53:58.107Z,"  396"
2016-09-13T15:58:54.808Z,"  388"
2016-09-13T16:03:51.445Z,"  376"
2016-09-13T16:08:48.376Z,"  368"
2016-09-13T16:13:45.137Z,"  360"
2016-09-13T16:18:41.899Z,"  372"
2016-09-13T16:23:38.443Z,"  380"
2016-09-13T16:28:35.043Z,"  364"
2016-09-13T16:33:32.967Z,"  352"
2016-09-13T16:38:29.165Z,"  348"
2016-09-13T16:43:25.846Z,"  352"
2016-09-13T16:48:22.515Z,"  316"
2016-09-13T16:53:19.210Z,"  284"
2016-09-13T16:58:15.890Z,"  260"
2016-09-13T17:03:14.416Z,"  232"
2016-09-13T17:08:10.893Z,"  204"
2016-09-13T17:13:08.628Z,"  184"
2016-09-13T17:18:05.007Z,"  160"
2016-09-13T17:23:01.638Z,"  136"
2016-09-13T17:27:58.300Z,"  116"
2016-09-13T17:32:54.813Z,"   88"
2016-09-13T17:37:51.559Z,"   68"
2016-09-13T17:42:48.254Z,"   48"
2016-09-13T17:47:45.284Z,"   32"
2016-09-13T17:52:42.440Z,"   20"
2016-09-13T17:57:39.022Z,"    8"
2016-09-13T18:02:35.667Z,"    8"
2016-09-13T18:07:32.382Z,"    4"
2016-09-13T18:12:29.423Z,"    0"
2016-09-13T18:17:26.200Z,"    0"
2016-09-13T18:22:24.256Z,"    0"
2016-09-13T18:27:20.759Z,"    0"
2016-09-13T18:32:18.763Z,"   24"
2016-09-13T18:37:15.131Z,"    0"
2016-09-13T18:42:11.869Z,"    0"
2016-09-13T18:47:08.449Z,"    0"
2016-09-13T18:52:05.152Z,"    0"
2016-09-13T18:57:01.689Z,"   20"
2016-09-13T19:01:58.545Z,"    0"
2016-09-13T19:06:55.370Z,"    0"
2016-09-13T19:11:52.116Z,"    0"
2016-09-13T19:16:48.691Z,"    0"
2016-09-13T19:21:45.367Z,"    0"
2016-09-13T19:26:42.077Z,"    0"
2016-09-13T19:31:41.125Z,"    0"
2016-09-13T19:36:37.233Z,"   20"
2016-09-13T19:41:33.888Z,"    0"
2016-09-13T19:46:33.081Z,"    0"
2016-09-13T19:51:29.299Z,"    0"
2016-09-13T19:56:25.829Z,"    0"
2016-09-13T20:01:22.342Z,"    0"
2016-09-13T20:06:19.285Z,"    0"
2016-09-13T20:11:15.941Z,"    0"
2016-09-13T20:16:12.880Z,"    0"
2016-09-13T20:21:10.119Z,"   24"
2016-09-13T20:26:06.699Z,"    0"
2016-09-13T20:31:03.459Z,"    0"
2016-09-13T20:36:00.531Z,"    0"
2016-09-13T20:40:57.210Z,"    0"
2016-09-13T20:45:53.739Z,"    0"
2016-09-13T20:50:50.651Z,"    0"
2016-09-13T20:55:47.542Z,"    0"
2016-09-13T21:00:44.408Z,"    0"
2016-09-13T21:05:43.563Z,"    0"
2016-09-13T21:10:39.727Z,"    0"
2016-09-13T21:15:36.343Z,"    0"
2016-09-13T21:20:33.096Z,"    0"
2016-09-13T21:25:29.828Z,"    0"
2016-09-13T21:30:26.762Z,"    0"
2016-09-13T21:35:23.539Z,"    0"
2016-09-13T21:40:20.060Z,"    0"
2016-09-13T21:45:19.667Z,"    0"
2016-09-13T21:50:15.726Z,"    0"
2016-09-13T21:55:12.613Z,"    0"
2016-09-13T22:00:09.534Z,"    0"
2016-09-13T22:05:06.262Z,"    0"
2016-09-13T22:10:02.948Z,"    0"
2016-09-13T22:14:59.637Z,"    0"
2016-09-13T22:19:56.682Z,"    0"
2016-09-13T22:24:53.675Z,"    0"
2016-09-13T22:29:50.223Z,"    0"
2016-09-13T22:34:47.323Z,"    0"
2016-09-13T22:39:44.076Z,"    0"
2016-09-13T22:44:40.759Z,"    0"
2016-09-13T22:49:37.477Z,"    0"
2016-09-13T22:54:36.727Z,"    0"
2016-09-13T22:59:32.689Z,"    0"
2016-09-13T23:04:29.386Z,"    0"
2016-09-13T23:09:26.097Z,"    0"
2016-09-13T23:14:22.676Z,"    0"
2016-09-13T23:19:22.228Z,"    0"
2016-09-13T23:24:18.316Z,"    0"
2016-09-13T23:29:15.398Z,"    0"
2016-09-13T23:34:12.011Z,"    0"
2016-09-13T23:39:08.614Z,"    0"
2016-09-13T23:44:05.258Z,"    0"
2016-09-13T23:49:01.817Z,"    0"
2016-09-13T23:53:58.355Z,"    0"
2016-09-13T23:58:54.971Z,"    0"
