createdAt,value
2023-01-10T00:00:09.911Z,101058.34
2023-01-10T00:05:13.778Z,101065.38
2023-01-10T00:10:19.293Z,101053.97
2023-01-10T00:15:24.604Z,101047.69
2023-01-10T00:20:30.546Z,101062.34
2023-01-10T00:25:36.751Z,101054.00
2023-01-10T00:30:44.118Z,101053.69
2023-01-10T00:35:50.094Z,101068.81
2023-01-10T00:40:54.095Z,101073.72
2023-01-10T00:46:00.921Z,101086.16
2023-01-10T00:51:06.475Z,101095.78
2023-01-10T00:56:13.456Z,101102.19
2023-01-10T01:01:17.365Z,101093.84
2023-01-10T01:06:21.291Z,101023.28
2023-01-10T01:11:25.345Z,101097.22
2023-01-10T01:16:30.103Z,101119.50
2023-01-10T01:21:34.701Z,101113.59
2023-01-10T01:26:42.799Z,101030.63
2023-01-10T01:31:49.150Z,101103.88
2023-01-10T01:36:58.840Z,101114.97
2023-01-10T01:42:05.510Z,101138.50
2023-01-10T01:47:30.124Z,101139.81
2023-01-10T01:52:37.801Z,101142.16
2023-01-10T01:57:43.984Z,101154.22
2023-01-10T02:03:03.399Z,101161.97
2023-01-10T02:08:10.195Z,101137.28
2023-01-10T02:13:17.467Z,101166.66
2023-01-10T02:18:25.540Z,101182.91
2023-01-10T02:23:53.359Z,101182.44
2023-01-10T02:29:19.327Z,101175.78
2023-01-10T02:34:31.909Z,101187.84
2023-01-10T02:39:52.027Z,101194.38
2023-01-10T02:45:02.717Z,101190.78
2023-01-10T02:50:43.597Z,101203.81
2023-01-10T02:56:06.770Z,101215.13
2023-01-10T03:01:42.975Z,101218.09
2023-01-10T03:06:58.550Z,101214.63
2023-01-10T03:12:14.482Z,101223.63
2023-01-10T03:17:24.394Z,101217.81
2023-01-10T03:22:32.909Z,101234.69
2023-01-10T03:28:07.353Z,101237.28
2023-01-10T03:33:18.532Z,101234.09
2023-01-10T03:38:47.596Z,101244.19
2023-01-10T03:44:25.580Z,101231.16
2023-01-10T03:49:32.519Z,101249.34
2023-01-10T03:55:38.426Z,101253.41
2023-01-10T04:00:43.096Z,101270.41
2023-01-10T04:05:50.916Z,101258.22
2023-01-10T04:10:55.555Z,101269.69
2023-01-10T04:16:01.491Z,101253.81
2023-01-10T04:21:05.581Z,101252.63
2023-01-10T04:26:10.284Z,101264.56
2023-01-10T04:31:15.044Z,101282.31
2023-01-10T04:36:19.989Z,101260.13
2023-01-10T04:41:25.454Z,101297.66
2023-01-10T04:46:31.497Z,101285.63
2023-01-10T04:51:35.354Z,101300.88
2023-01-10T04:56:42.634Z,101291.00
2023-01-10T05:01:46.546Z,101280.41
2023-01-10T05:06:52.607Z,101282.88
2023-01-10T05:11:57.107Z,101280.78
2023-01-10T05:17:01.891Z,101275.38
2023-01-10T05:22:08.581Z,101276.97
2023-01-10T05:27:13.219Z,101278.09
2023-01-10T05:32:17.037Z,101290.19
2023-01-10T05:37:26.494Z,101294.97
2023-01-10T05:42:34.501Z,101288.69
2023-01-10T05:47:39.470Z,101277.84
2023-01-10T05:52:45.566Z,101290.41
2023-01-10T05:57:50.465Z,101288.81
2023-01-10T06:02:58.508Z,101273.78
2023-01-10T06:08:03.140Z,101278.44
2023-01-10T06:13:06.859Z,101288.19
2023-01-10T06:18:12.483Z,101282.75
2023-01-10T06:23:22.928Z,101287.44
2023-01-10T06:28:27.499Z,101285.22
2023-01-10T06:33:31.781Z,101285.94
2023-01-10T06:38:36.514Z,101278.81
2023-01-10T06:43:48.671Z,101277.47
2023-01-10T06:48:52.485Z,101288.69
2023-01-10T06:53:57.829Z,101293.63
2023-01-10T06:59:01.970Z,101301.38
2023-01-10T07:04:10.561Z,101306.06
2023-01-10T07:09:16.519Z,101310.50
2023-01-10T07:14:22.528Z,101302.25
2023-01-10T07:19:33.712Z,101299.53
2023-01-10T07:24:40.285Z,101299.78
2023-01-10T07:29:44.567Z,101290.88
2023-01-10T07:34:49.305Z,101275.84
2023-01-10T07:39:54.609Z,101273.78
2023-01-10T07:44:59.374Z,101279.13
2023-01-10T07:50:04.006Z,101277.25
2023-01-10T07:55:10.365Z,101272.31
2023-01-10T08:00:18.798Z,101283.16
2023-01-10T08:05:26.256Z,101282.28
2023-01-10T08:10:30.658Z,101274.88
2023-01-10T08:15:34.531Z,101289.94
2023-01-10T08:20:40.469Z,101280.06
2023-01-10T08:25:48.966Z,101272.06
2023-01-10T08:30:57.239Z,101290.19
2023-01-10T08:36:02.561Z,101276.06
2023-01-10T08:41:07.106Z,101261.47
2023-01-10T08:46:12.041Z,101284.66
2023-01-10T08:51:20.098Z,101270.16
2023-01-10T08:56:24.216Z,101257.59
2023-01-10T09:01:28.611Z,101280.41
2023-01-10T09:06:33.641Z,101284.09
2023-01-10T09:11:39.471Z,101277.78
2023-01-10T09:16:50.355Z,101284.78
2023-01-10T09:21:56.358Z,101271.31
2023-01-10T09:27:04.418Z,101266.78
2023-01-10T09:32:13.690Z,101271.81
2023-01-10T09:37:19.032Z,101263.06
2023-01-10T09:42:40.550Z,101254.31
2023-01-10T09:47:56.964Z,101273.94
2023-01-10T09:53:19.525Z,101268.50
2023-01-10T09:58:28.397Z,101288.09
2023-01-10T10:03:53.327Z,101280.09
2023-01-10T10:08:58.489Z,101280.59
2023-01-10T10:14:23.252Z,101291.81
2023-01-10T10:19:38.872Z,101286.28
2023-01-10T10:25:04.047Z,101278.63
2023-01-10T10:30:23.473Z,101281.88
2023-01-10T10:35:36.070Z,101275.78
2023-01-10T10:40:45.209Z,101278.59
2023-01-10T10:45:56.367Z,101262.94
2023-01-10T10:51:36.422Z,101266.28
2023-01-10T10:56:45.493Z,101266.53
2023-01-10T11:01:52.708Z,101246.31
2023-01-10T11:06:59.392Z,101268.13
2023-01-10T11:12:04.779Z,101255.91
2023-01-10T11:17:29.173Z,101275.25
2023-01-10T11:22:50.253Z,101271.75
2023-01-10T11:27:59.912Z,101266.31
2023-01-10T11:33:18.093Z,101263.69
2023-01-10T11:38:25.383Z,101277.75
2023-01-10T11:43:38.824Z,101284.28
2023-01-10T11:49:04.943Z,101265.19
2023-01-10T11:54:22.334Z,101282.09
2023-01-10T11:59:28.682Z,101285.31
2023-01-10T12:04:44.659Z,101289.53
2023-01-10T12:09:58.925Z,101297.34
2023-01-10T12:15:33.209Z,101286.25
2023-01-10T12:21:01.636Z,101289.22
2023-01-10T12:26:15.554Z,101289.97
2023-01-10T12:31:24.867Z,101293.53
2023-01-10T12:36:38.552Z,101316.34
2023-01-10T12:42:01.450Z,101306.72
2023-01-10T12:47:37.436Z,101309.19
2023-01-10T12:52:50.540Z,101318.31
2023-01-10T12:58:03.779Z,101320.91
2023-01-10T13:03:16.089Z,101318.06
2023-01-10T13:08:25.295Z,101325.81
2023-01-10T13:13:37.832Z,101328.13
2023-01-10T13:19:04.067Z,101334.03
2023-01-10T13:24:27.121Z,101332.56
2023-01-10T13:29:45.232Z,101334.03
2023-01-10T13:34:50.703Z,101338.97
2023-01-10T13:40:01.586Z,101332.34
2023-01-10T13:45:14.884Z,101345.41
2023-01-10T13:50:46.578Z,101344.53
2023-01-10T13:56:01.709Z,101332.94
2023-01-10T14:01:28.891Z,101351.44
2023-01-10T14:06:42.982Z,101345.13
2023-01-10T14:11:46.785Z,101350.94
2023-01-10T14:16:55.425Z,101351.69
2023-01-10T14:22:04.815Z,101342.44
2023-01-10T14:27:18.712Z,101365.75
2023-01-10T14:32:39.312Z,101382.66
2023-01-10T14:37:47.082Z,101382.31
2023-01-10T14:42:54.417Z,101378.00
2023-01-10T14:47:58.288Z,101359.38
2023-01-10T14:53:04.272Z,101381.47
2023-01-10T14:58:20.034Z,101387.41
2023-01-10T15:03:33.632Z,101395.91
2023-01-10T15:08:40.287Z,101410.31
2023-01-10T15:13:59.751Z,101401.69
2023-01-10T15:19:06.120Z,101410.44
2023-01-10T15:24:33.609Z,101418.34
2023-01-10T15:29:46.514Z,101441.78
2023-01-10T15:34:55.595Z,101434.88
2023-01-10T15:40:03.828Z,101434.03
2023-01-10T15:45:38.515Z,101440.19
2023-01-10T15:51:04.651Z,101451.53
2023-01-10T15:56:18.798Z,101448.06
2023-01-10T16:01:26.297Z,101436.34
2023-01-10T16:06:35.888Z,101452.84
2023-01-10T16:12:17.179Z,101457.91
2023-01-10T16:17:26.857Z,101462.34
2023-01-10T16:22:33.505Z,101464.94
2023-01-10T16:27:39.775Z,101484.41
2023-01-10T16:32:45.532Z,101481.94
2023-01-10T16:37:55.957Z,101487.50
2023-01-10T16:43:18.305Z,101489.56
2023-01-10T16:48:23.770Z,101496.22
2023-01-10T16:53:27.627Z,101499.50
2023-01-10T16:58:33.862Z,101508.22
2023-01-10T17:03:40.490Z,101525.34
2023-01-10T17:08:45.913Z,101535.16
2023-01-10T17:13:52.552Z,101520.63
2023-01-10T17:18:59.007Z,101521.38
2023-01-10T17:24:03.699Z,101523.44
2023-01-10T17:29:08.368Z,101523.91
2023-01-10T17:34:12.206Z,101530.72
2023-01-10T17:39:16.125Z,101535.91
2023-01-10T17:44:22.636Z,101523.88
2023-01-10T17:49:27.486Z,101547.16
2023-01-10T17:54:31.473Z,101541.84
2023-01-10T17:59:37.166Z,101549.09
2023-01-10T18:04:42.754Z,101545.66
2023-01-10T18:09:46.099Z,101546.53
2023-01-10T18:14:53.625Z,101559.31
2023-01-10T18:19:58.627Z,101546.16
2023-01-10T18:25:03.498Z,101548.34
2023-01-10T18:30:08.760Z,101557.19
2023-01-10T18:35:14.600Z,101546.34
2023-01-10T18:40:18.627Z,101562.31
2023-01-10T18:45:25.153Z,101539.88
2023-01-10T18:50:30.712Z,101558.50
2023-01-10T18:55:35.590Z,101563.00
2023-01-10T19:00:40.619Z,101562.88
2023-01-10T19:05:44.475Z,101565.66
2023-01-10T19:11:11.873Z,101573.97
2023-01-10T19:16:26.157Z,101569.66
2023-01-10T19:21:38.797Z,101582.00
2023-01-10T19:26:44.547Z,101593.31
2023-01-10T19:31:52.752Z,101591.47
2023-01-10T19:36:56.573Z,101596.13
2023-01-10T19:42:03.076Z,101595.13
2023-01-10T19:47:12.573Z,101607.47
2023-01-10T19:52:16.360Z,101593.31
2023-01-10T19:57:21.622Z,101600.09
2023-01-10T20:02:27.479Z,101585.41
2023-01-10T20:07:35.519Z,101605.63
2023-01-10T20:12:41.671Z,101609.84
2023-01-10T20:17:46.421Z,101608.28
2023-01-10T20:22:57.552Z,101609.88
2023-01-10T20:28:02.334Z,101612.25
2023-01-10T20:33:06.109Z,101619.75
2023-01-10T20:38:11.559Z,101610.06
2023-01-10T20:43:15.550Z,101607.47
2023-01-10T20:48:19.503Z,101603.00
2023-01-10T20:53:23.579Z,101602.88
2023-01-10T20:58:27.286Z,101609.50
2023-01-10T21:03:31.595Z,101610.66
2023-01-10T21:08:38.161Z,101634.34
2023-01-10T21:13:46.586Z,101638.97
2023-01-10T21:18:51.944Z,101639.13
2023-01-10T21:23:55.942Z,101645.16
2023-01-10T21:28:59.914Z,101641.13
2023-01-10T21:34:05.342Z,101664.66
2023-01-10T21:39:09.465Z,101654.97
2023-01-10T21:44:16.900Z,101648.31
2023-01-10T21:49:24.058Z,101665.75
2023-01-10T21:54:29.432Z,101689.69
2023-01-10T21:59:40.656Z,101676.69
2023-01-10T22:04:52.280Z,101680.56
2023-01-10T22:09:58.339Z,101678.53
2023-01-10T22:15:02.285Z,101672.59
2023-01-10T22:20:07.787Z,101672.53
2023-01-10T22:25:13.839Z,101696.31
2023-01-10T22:30:20.292Z,101708.06
2023-01-10T22:35:27.729Z,101690.88
2023-01-10T22:40:32.491Z,101699.81
2023-01-10T22:45:42.507Z,101707.13
2023-01-10T22:50:50.036Z,101704.91
2023-01-10T22:55:55.924Z,101668.00
2023-01-10T23:00:59.749Z,101707.16
2023-01-10T23:06:03.797Z,101698.72
2023-01-10T23:11:08.506Z,101726.28
2023-01-10T23:16:23.757Z,101720.59
2023-01-10T23:21:30.019Z,101717.75
2023-01-10T23:26:35.314Z,101713.09
2023-01-10T23:31:39.127Z,101738.69
2023-01-10T23:36:44.505Z,101720.47
2023-01-10T23:41:48.940Z,101744.88
2023-01-10T23:46:57.563Z,101726.31
2023-01-10T23:52:05.821Z,101749.84
2023-01-10T23:57:12.052Z,101751.19
