createdAt,value
2023-03-28T00:00:47.900Z,101709.25
2023-03-28T00:03:19.278Z,101716.91
2023-03-28T00:05:50.379Z,101709.84
2023-03-28T00:08:19.099Z,101711.09
2023-03-28T00:10:47.391Z,101717.31
2023-03-28T00:13:19.648Z,101726.22
2023-03-28T00:15:48.188Z,101723.72
2023-03-28T00:18:17.796Z,101720.00
2023-03-28T00:20:45.984Z,101718.13
2023-03-28T00:23:14.826Z,101716.88
2023-03-28T00:25:43.480Z,101719.56
2023-03-28T00:28:11.796Z,101721.00
2023-03-28T00:30:40.097Z,101724.75
2023-03-28T00:33:08.846Z,101727.00
2023-03-28T00:35:38.561Z,101727.84
2023-03-28T00:38:06.866Z,101717.06
2023-03-28T00:40:38.744Z,101725.13
2023-03-28T00:43:07.286Z,101723.88
2023-03-28T00:45:35.539Z,101727.81
2023-03-28T00:48:06.764Z,101730.34
2023-03-28T00:50:48.603Z,101729.06
2023-03-28T00:53:18.696Z,101725.16
2023-03-28T00:55:48.279Z,101726.63
2023-03-28T00:58:18.496Z,101736.31
2023-03-28T01:00:47.325Z,101730.94
2023-03-28T01:03:16.224Z,101727.00
2023-03-28T01:05:47.788Z,101718.09
2023-03-28T01:08:19.756Z,101720.16
2023-03-28T01:10:48.526Z,101723.03
2023-03-28T01:13:18.960Z,101718.69
2023-03-28T01:15:50.083Z,101720.94
2023-03-28T01:18:22.511Z,101712.66
2023-03-28T01:21:03.050Z,101721.94
2023-03-28T01:23:50.774Z,101713.88
2023-03-28T01:26:33.667Z,101724.63
2023-03-28T01:29:14.452Z,101724.84
2023-03-28T01:31:50.723Z,101729.38
2023-03-28T01:34:35.118Z,101730.63
2023-03-28T01:37:13.399Z,101733.72
2023-03-28T01:39:48.541Z,101734.75
2023-03-28T01:42:21.281Z,101734.53
2023-03-28T01:44:53.382Z,101727.31
2023-03-28T01:47:26.531Z,101730.00
2023-03-28T01:50:02.050Z,101731.03
2023-03-28T01:52:36.589Z,101728.34
2023-03-28T01:55:08.044Z,101725.06
2023-03-28T01:57:39.885Z,101721.53
2023-03-28T02:00:12.624Z,101717.97
2023-03-28T02:02:43.408Z,101722.66
2023-03-28T02:05:15.477Z,101719.34
2023-03-28T02:07:46.797Z,101713.78
2023-03-28T02:10:16.355Z,101711.31
2023-03-28T02:12:47.019Z,101714.59
2023-03-28T02:15:16.987Z,101715.81
2023-03-28T02:17:49.223Z,101719.94
2023-03-28T02:20:19.321Z,101717.41
2023-03-28T02:22:50.962Z,101724.78
2023-03-28T02:25:19.305Z,101718.13
2023-03-28T02:27:48.942Z,101718.72
2023-03-28T02:30:17.708Z,101716.81
2023-03-28T02:32:49.606Z,101706.03
2023-03-28T02:35:18.774Z,101710.94
2023-03-28T02:37:54.678Z,101710.28
2023-03-28T02:40:31.761Z,101710.44
2023-03-28T02:43:08.515Z,101706.72
2023-03-28T02:46:00.480Z,101708.13
2023-03-28T02:48:37.898Z,101706.88
2023-03-28T02:51:13.453Z,101703.53
2023-03-28T02:53:46.942Z,101711.97
2023-03-28T02:56:17.453Z,101705.00
2023-03-28T02:58:49.477Z,101711.97
2023-03-28T03:01:17.703Z,101705.56
2023-03-28T03:03:48.193Z,101700.38
2023-03-28T03:06:18.062Z,101708.00
2023-03-28T03:08:47.604Z,101707.94
2023-03-28T03:11:15.809Z,101710.63
2023-03-28T03:13:44.390Z,101711.63
2023-03-28T03:16:12.527Z,101710.75
2023-03-28T03:18:40.873Z,101705.25
2023-03-28T03:21:09.252Z,101701.28
2023-03-28T03:23:37.483Z,101707.53
2023-03-28T03:26:07.375Z,101704.03
2023-03-28T03:28:35.571Z,101699.25
2023-03-28T03:31:03.800Z,101699.81
2023-03-28T03:33:32.727Z,101696.09
2023-03-28T03:36:01.086Z,101697.31
2023-03-28T03:38:29.839Z,101703.53
2023-03-28T03:40:58.021Z,101696.16
2023-03-28T03:43:28.770Z,101705.63
2023-03-28T03:45:57.714Z,101707.03
2023-03-28T03:48:26.042Z,101706.41
2023-03-28T03:50:54.227Z,101710.63
2023-03-28T03:53:22.364Z,101708.56
2023-03-28T03:55:50.454Z,101717.19
2023-03-28T03:58:20.536Z,101714.25
2023-03-28T04:00:50.534Z,101719.81
2023-03-28T04:03:23.900Z,101725.13
2023-03-28T04:05:55.077Z,101722.00
2023-03-28T04:08:23.421Z,101725.06
2023-03-28T04:10:51.921Z,101730.47
2023-03-28T04:13:20.386Z,101730.06
2023-03-28T04:15:49.892Z,101737.69
2023-03-28T04:18:20.373Z,101737.31
2023-03-28T04:20:53.703Z,101735.66
2023-03-28T04:23:25.681Z,101742.69
2023-03-28T04:25:55.215Z,101744.69
2023-03-28T04:28:25.989Z,101743.59
2023-03-28T04:30:58.068Z,101747.59
2023-03-28T04:33:26.596Z,101747.41
2023-03-28T04:35:57.356Z,101752.38
2023-03-28T04:38:27.087Z,101752.97
2023-03-28T04:40:57.848Z,101749.16
2023-03-28T04:43:26.361Z,101754.69
2023-03-28T04:46:03.854Z,101754.31
2023-03-28T04:48:32.225Z,101755.16
2023-03-28T04:51:00.505Z,101755.59
2023-03-28T04:53:28.709Z,101753.31
2023-03-28T04:55:56.864Z,101758.41
2023-03-28T04:58:25.135Z,101757.38
2023-03-28T05:00:53.857Z,101759.06
2023-03-28T05:03:24.418Z,101760.59
2023-03-28T05:05:53.524Z,101767.63
2023-03-28T05:08:23.571Z,101770.81
2023-03-28T05:10:51.991Z,101767.25
2023-03-28T05:13:23.057Z,101766.59
2023-03-28T05:15:51.178Z,101766.84
2023-03-28T05:18:19.356Z,101769.50
2023-03-28T05:20:48.790Z,101776.69
2023-03-28T05:23:17.076Z,101779.38
2023-03-28T05:25:45.184Z,101783.72
2023-03-28T05:28:13.340Z,101779.94
2023-03-28T05:30:41.662Z,101786.94
2023-03-28T05:33:09.822Z,101777.59
2023-03-28T05:35:39.162Z,101787.50
2023-03-28T05:38:08.953Z,101783.59
2023-03-28T05:40:37.343Z,101784.00
2023-03-28T05:43:05.721Z,101792.13
2023-03-28T05:45:34.034Z,101785.91
2023-03-28T05:48:02.347Z,101793.72
2023-03-28T05:50:30.637Z,101797.66
2023-03-28T05:52:58.692Z,101788.81
2023-03-28T05:55:28.258Z,101796.75
2023-03-28T05:57:57.622Z,101789.34
2023-03-28T06:00:26.780Z,101793.31
2023-03-28T06:02:55.507Z,101786.91
2023-03-28T06:05:23.852Z,101791.50
2023-03-28T06:07:52.296Z,101794.59
2023-03-28T06:10:21.080Z,101798.28
2023-03-28T06:12:50.659Z,101796.06
2023-03-28T06:15:18.842Z,101800.22
2023-03-28T06:17:47.001Z,101811.16
2023-03-28T06:20:15.240Z,101814.75
2023-03-28T06:22:43.556Z,101806.81
2023-03-28T06:25:13.907Z,101811.72
2023-03-28T06:27:42.209Z,101800.66
2023-03-28T06:30:12.599Z,101811.47
2023-03-28T06:32:41.091Z,101813.63
2023-03-28T06:35:09.559Z,101819.13
2023-03-28T06:37:37.806Z,101815.41
2023-03-28T06:40:07.097Z,101812.81
2023-03-28T06:42:35.927Z,101818.81
2023-03-28T06:45:04.634Z,101818.88
2023-03-28T06:47:34.226Z,101820.53
2023-03-28T06:50:02.368Z,101827.59
2023-03-28T06:52:30.831Z,101831.75
2023-03-28T06:54:59.793Z,101825.28
2023-03-28T06:57:28.064Z,101828.78
2023-03-28T06:59:56.213Z,101828.75
2023-03-28T07:02:24.490Z,101833.06
2023-03-28T07:04:55.562Z,101829.03
2023-03-28T07:07:23.652Z,101833.91
2023-03-28T07:09:54.491Z,101833.53
2023-03-28T07:12:22.908Z,101830.16
2023-03-28T07:14:51.300Z,101830.84
2023-03-28T07:17:19.922Z,101818.81
2023-03-28T07:19:51.253Z,101819.63
2023-03-28T07:22:20.983Z,101820.91
2023-03-28T07:24:50.548Z,101825.16
2023-03-28T07:27:19.576Z,101823.09
2023-03-28T07:29:47.741Z,101820.69
2023-03-28T07:32:16.738Z,101822.44
2023-03-28T07:34:45.011Z,101821.28
2023-03-28T07:37:13.328Z,101817.22
2023-03-28T07:39:43.751Z,101823.22
2023-03-28T07:42:12.278Z,101820.22
2023-03-28T07:44:42.256Z,101820.63
2023-03-28T07:47:11.052Z,101817.69
2023-03-28T07:49:39.478Z,101818.72
2023-03-28T07:52:07.985Z,101825.44
2023-03-28T07:54:36.733Z,101825.84
2023-03-28T07:57:07.054Z,101829.75
2023-03-28T07:59:35.323Z,101829.78
2023-03-28T08:02:03.721Z,101822.41
2023-03-28T08:04:32.096Z,101827.66
2023-03-28T08:07:00.253Z,101828.84
2023-03-28T08:09:28.569Z,101824.44
2023-03-28T08:11:56.750Z,101824.06
2023-03-28T08:14:26.430Z,101831.19
2023-03-28T08:16:54.531Z,101832.34
2023-03-28T08:19:22.766Z,101826.84
2023-03-28T08:21:51.162Z,101830.03
2023-03-28T08:24:29.033Z,101829.09
2023-03-28T08:27:08.172Z,101829.50
2023-03-28T08:29:37.608Z,101836.44
2023-03-28T08:32:07.429Z,101831.91
2023-03-28T08:34:35.943Z,101829.78
2023-03-28T08:37:05.424Z,101824.47
2023-03-28T08:39:35.707Z,101835.84
2023-03-28T08:42:22.411Z,101829.50
2023-03-28T08:44:57.133Z,101829.34
2023-03-28T08:47:27.646Z,101833.22
2023-03-28T08:49:57.773Z,101833.34
2023-03-28T08:52:26.245Z,101823.97
2023-03-28T08:54:59.003Z,101835.53
2023-03-28T08:57:29.226Z,101833.69
2023-03-28T09:00:10.321Z,101835.31
2023-03-28T09:02:38.658Z,101833.47
2023-03-28T09:05:21.887Z,101836.09
2023-03-28T09:07:55.730Z,101830.16
2023-03-28T09:10:28.404Z,101830.09
2023-03-28T09:13:04.632Z,101834.41
2023-03-28T09:15:43.384Z,101837.59
2023-03-28T09:18:25.027Z,101831.81
2023-03-28T09:20:54.794Z,101833.03
2023-03-28T09:23:37.357Z,101829.59
2023-03-28T09:26:08.353Z,101835.63
2023-03-28T09:28:41.363Z,101820.34
2023-03-28T09:31:13.494Z,101825.28
2023-03-28T09:33:45.260Z,101828.97
2023-03-28T09:36:14.650Z,101831.06
2023-03-28T09:38:46.631Z,101831.94
2023-03-28T09:41:17.780Z,101824.59
2023-03-28T09:43:48.630Z,101819.41
2023-03-28T09:46:22.224Z,101814.75
2023-03-28T09:48:50.910Z,101817.00
2023-03-28T09:51:20.396Z,101810.19
2023-03-28T09:53:48.663Z,101812.59
2023-03-28T09:56:24.045Z,101814.72
2023-03-28T09:58:53.534Z,101817.00
2023-03-28T10:01:30.892Z,101803.63
2023-03-28T10:04:00.088Z,101812.66
2023-03-28T10:06:29.744Z,101812.97
2023-03-28T10:09:09.492Z,101818.09
2023-03-28T10:11:52.379Z,101813.03
2023-03-28T10:14:31.076Z,101811.75
2023-03-28T10:17:02.124Z,101797.09
2023-03-28T10:19:33.413Z,101801.63
2023-03-28T10:22:03.109Z,101802.03
2023-03-28T10:24:32.797Z,101801.31
2023-03-28T10:27:07.914Z,101790.72
2023-03-28T10:29:38.082Z,101788.38
2023-03-28T10:32:07.987Z,101789.41
2023-03-28T10:34:36.966Z,101802.34
2023-03-28T10:37:22.316Z,101790.09
2023-03-28T10:39:59.535Z,101778.03
2023-03-28T10:42:27.842Z,101783.53
2023-03-28T10:45:02.849Z,101780.81
2023-03-28T10:47:34.702Z,101782.63
2023-03-28T10:50:03.097Z,101784.88
2023-03-28T10:52:35.720Z,101786.31
2023-03-28T10:55:09.610Z,101781.78
2023-03-28T10:57:41.921Z,101772.59
2023-03-28T11:00:14.867Z,101772.16
2023-03-28T11:02:52.531Z,101757.91
2023-03-28T11:05:35.696Z,101751.59
2023-03-28T11:08:11.676Z,101743.34
2023-03-28T11:10:43.142Z,101733.88
2023-03-28T11:13:21.762Z,101730.25
2023-03-28T11:15:54.715Z,101731.13
2023-03-28T11:18:30.064Z,101729.84
2023-03-28T11:21:08.709Z,101721.41
2023-03-28T11:23:48.966Z,101730.53
2023-03-28T11:26:19.794Z,101723.53
2023-03-28T11:28:58.734Z,101716.56
2023-03-28T11:31:30.561Z,101714.31
2023-03-28T11:34:02.942Z,101703.34
2023-03-28T11:36:34.280Z,101707.19
2023-03-28T11:39:06.204Z,101689.81
2023-03-28T11:41:36.512Z,101694.66
2023-03-28T11:44:10.566Z,101686.00
2023-03-28T11:46:42.571Z,101680.63
2023-03-28T11:49:18.225Z,101662.28
2023-03-28T11:51:47.900Z,101671.91
2023-03-28T11:54:18.555Z,101658.59
2023-03-28T11:56:51.256Z,101662.47
2023-03-28T11:59:24.534Z,101656.75
2023-03-28T12:01:56.247Z,101661.69
2023-03-28T12:04:28.997Z,101653.44
2023-03-28T12:07:04.646Z,101656.38
2023-03-28T12:09:35.640Z,101649.38
2023-03-28T12:12:07.541Z,101632.97
2023-03-28T12:14:38.020Z,101630.19
2023-03-28T12:17:16.836Z,101622.00
2023-03-28T12:19:48.392Z,101635.19
2023-03-28T12:22:26.845Z,101622.59
2023-03-28T12:24:58.949Z,101604.56
2023-03-28T12:27:36.663Z,101617.75
2023-03-28T12:30:09.992Z,101616.78
2023-03-28T12:32:44.144Z,101613.94
2023-03-28T12:35:15.647Z,101613.94
2023-03-28T12:37:58.571Z,101604.44
2023-03-28T12:40:30.578Z,101610.56
2023-03-28T12:43:00.216Z,101596.75
2023-03-28T12:45:39.306Z,101600.03
2023-03-28T12:48:09.550Z,101596.88
2023-03-28T12:50:46.527Z,101597.47
2023-03-28T12:53:15.837Z,101577.44
2023-03-28T12:55:46.060Z,101576.00
2023-03-28T12:58:29.744Z,101582.88
2023-03-28T13:01:16.794Z,101579.63
2023-03-28T13:03:52.202Z,101569.63
2023-03-28T13:06:28.902Z,101567.69
2023-03-28T13:09:05.250Z,101567.34
2023-03-28T13:11:38.905Z,101571.28
2023-03-28T13:14:14.206Z,101551.38
2023-03-28T13:16:47.106Z,101542.13
2023-03-28T13:19:18.611Z,101544.75
2023-03-28T13:21:51.578Z,101546.06
2023-03-28T13:24:29.448Z,101544.19
2023-03-28T13:26:58.680Z,101528.22
2023-03-28T13:29:43.602Z,101521.72
2023-03-28T13:32:17.784Z,101517.22
2023-03-28T13:34:48.652Z,101517.53
2023-03-28T13:37:23.425Z,101506.69
2023-03-28T13:39:53.745Z,101504.25
2023-03-28T13:42:30.948Z,101501.94
2023-03-28T13:45:01.526Z,101502.44
2023-03-28T13:47:34.395Z,101512.38
2023-03-28T13:50:07.914Z,101495.88
2023-03-28T13:52:39.339Z,101496.44
2023-03-28T13:55:16.589Z,101486.75
2023-03-28T13:57:45.075Z,101485.97
2023-03-28T14:00:16.276Z,101487.03
2023-03-28T14:02:49.617Z,101476.94
2023-03-28T14:05:20.426Z,101481.16
2023-03-28T14:07:50.864Z,101476.50
2023-03-28T14:10:37.083Z,101478.94
2023-03-28T14:13:07.550Z,101469.41
2023-03-28T14:15:37.389Z,101474.28
2023-03-28T14:18:06.094Z,101450.28
2023-03-28T14:20:34.904Z,101440.97
2023-03-28T14:23:06.127Z,101445.28
2023-03-28T14:25:34.419Z,101439.19
2023-03-28T14:28:07.445Z,101445.72
2023-03-28T14:30:39.222Z,101439.63
2023-03-28T14:33:16.300Z,101435.97
2023-03-28T14:35:45.671Z,101425.19
2023-03-28T14:38:16.795Z,101431.28
2023-03-28T14:40:46.602Z,101433.91
2023-03-28T14:43:20.846Z,101416.19
2023-03-28T14:45:54.109Z,101413.09
2023-03-28T14:48:24.421Z,101410.94
2023-03-28T14:50:53.882Z,101409.97
2023-03-28T14:53:24.343Z,101396.69
2023-03-28T14:55:54.494Z,101411.41
2023-03-28T14:58:23.916Z,101410.78
2023-03-28T15:00:54.281Z,101382.97
2023-03-28T15:03:23.993Z,101391.09
2023-03-28T15:05:54.767Z,101370.06
2023-03-28T15:08:28.414Z,101371.88
2023-03-28T15:11:00.298Z,101362.22
2023-03-28T15:13:33.814Z,101360.34
2023-03-28T15:16:05.275Z,101355.53
2023-03-28T15:18:38.375Z,101349.59
2023-03-28T15:21:08.069Z,101354.75
2023-03-28T15:23:41.065Z,101339.13
2023-03-28T15:26:13.036Z,101321.19
2023-03-28T15:28:41.362Z,101323.19
2023-03-28T15:31:11.217Z,101323.88
2023-03-28T15:33:39.756Z,101328.03
2023-03-28T15:36:09.736Z,101314.06
2023-03-28T15:38:41.568Z,101322.91
2023-03-28T15:41:19.455Z,101311.97
2023-03-28T15:43:58.853Z,101312.03
2023-03-28T15:46:31.945Z,101301.66
2023-03-28T15:49:01.236Z,101297.84
2023-03-28T15:51:30.806Z,101301.13
2023-03-28T15:54:03.299Z,101291.56
2023-03-28T15:56:32.596Z,101285.81
2023-03-28T15:59:02.565Z,101292.69
2023-03-28T16:01:31.968Z,101285.84
2023-03-28T16:04:16.340Z,101285.56
2023-03-28T16:06:45.384Z,101278.19
2023-03-28T16:09:17.973Z,101282.31
2023-03-28T16:11:47.564Z,101279.56
2023-03-28T16:14:17.178Z,101274.34
2023-03-28T16:16:45.420Z,101272.72
2023-03-28T16:19:18.121Z,101258.25
2023-03-28T16:21:47.003Z,101260.16
2023-03-28T16:24:16.651Z,101262.91
2023-03-28T16:26:45.166Z,101258.00
2023-03-28T16:29:16.782Z,101263.72
2023-03-28T16:31:45.220Z,101247.34
2023-03-28T16:34:13.558Z,101246.78
2023-03-28T16:36:41.812Z,101253.84
2023-03-28T16:39:11.045Z,101249.22
2023-03-28T16:41:40.879Z,101239.94
2023-03-28T16:44:09.274Z,101232.31
2023-03-28T16:46:38.077Z,101231.22
2023-03-28T16:49:06.294Z,101226.88
2023-03-28T16:51:34.616Z,101230.66
2023-03-28T16:54:03.293Z,101227.66
2023-03-28T16:56:32.413Z,101220.28
2023-03-28T16:59:03.680Z,101221.38
2023-03-28T17:01:32.728Z,101225.22
2023-03-28T17:04:00.909Z,101222.47
2023-03-28T17:06:29.560Z,101221.38
2023-03-28T17:08:58.875Z,101216.66
2023-03-28T17:11:27.567Z,101225.44
2023-03-28T17:13:56.080Z,101226.81
2023-03-28T17:16:26.174Z,101226.28
2023-03-28T17:18:54.707Z,101218.34
2023-03-28T17:21:23.065Z,101211.00
2023-03-28T17:23:52.710Z,101225.47
2023-03-28T17:26:21.466Z,101216.66
2023-03-28T17:28:50.917Z,101224.63
2023-03-28T17:31:21.081Z,101212.03
2023-03-28T17:33:51.192Z,101206.59
2023-03-28T17:36:22.015Z,101209.84
2023-03-28T17:38:51.506Z,101208.19
2023-03-28T17:41:22.978Z,101206.25
2023-03-28T17:43:51.983Z,101203.78
2023-03-28T17:46:21.209Z,101200.03
2023-03-28T17:48:50.952Z,101203.53
2023-03-28T17:51:19.437Z,101201.09
2023-03-28T17:53:48.474Z,101193.72
2023-03-28T17:56:17.165Z,101191.78
2023-03-28T17:58:46.736Z,101197.78
2023-03-28T18:01:18.528Z,101194.50
2023-03-28T18:03:48.279Z,101191.75
2023-03-28T18:06:18.123Z,101195.31
2023-03-28T18:08:46.575Z,101201.59
2023-03-28T18:11:15.708Z,101193.97
2023-03-28T18:13:44.799Z,101184.16
2023-03-28T18:16:14.685Z,101195.56
2023-03-28T18:18:42.994Z,101181.63
2023-03-28T18:21:12.714Z,101181.59
2023-03-28T18:23:42.787Z,101178.91
2023-03-28T18:26:12.013Z,101170.75
2023-03-28T18:28:40.734Z,101167.22
2023-03-28T18:31:10.015Z,101167.47
2023-03-28T18:33:38.738Z,101160.91
2023-03-28T18:36:07.592Z,101165.25
2023-03-28T18:38:38.234Z,101161.16
2023-03-28T18:41:09.083Z,101160.66
2023-03-28T18:43:38.207Z,101162.03
2023-03-28T18:46:07.792Z,101163.66
2023-03-28T18:48:36.993Z,101153.84
2023-03-28T18:51:06.563Z,101151.94
2023-03-28T18:53:35.361Z,101139.41
2023-03-28T18:56:04.745Z,101148.44
2023-03-28T18:58:36.703Z,101146.47
2023-03-28T19:01:05.909Z,101138.03
2023-03-28T19:03:38.469Z,101125.75
2023-03-28T19:06:07.709Z,101140.75
2023-03-28T19:08:35.889Z,101136.66
2023-03-28T19:11:11.680Z,101122.50
2023-03-28T19:13:41.589Z,101124.09
2023-03-28T19:16:11.571Z,101120.78
2023-03-28T19:18:41.073Z,101128.47
2023-03-28T19:21:11.130Z,101132.56
2023-03-28T19:23:40.173Z,101137.19
2023-03-28T19:26:09.244Z,101132.25
2023-03-28T19:28:39.112Z,101140.94
2023-03-28T19:31:09.615Z,101137.44
2023-03-28T19:33:38.546Z,101141.81
2023-03-28T19:36:07.802Z,101140.72
2023-03-28T19:38:38.001Z,101149.75
2023-03-28T19:41:10.714Z,101159.78
2023-03-28T19:43:41.548Z,101179.28
2023-03-28T19:46:13.006Z,101185.16
2023-03-28T19:48:41.575Z,101183.06
2023-03-28T19:51:10.302Z,101170.38
2023-03-28T19:53:38.669Z,101186.00
2023-03-28T19:56:07.316Z,101178.53
2023-03-28T19:58:36.002Z,101178.97
2023-03-28T20:01:04.735Z,101172.66
2023-03-28T20:03:34.591Z,101173.59
2023-03-28T20:06:04.368Z,101164.28
2023-03-28T20:08:34.266Z,101177.81
2023-03-28T20:11:02.875Z,101166.56
2023-03-28T20:13:31.426Z,101160.72
2023-03-28T20:16:02.397Z,101155.84
2023-03-28T20:18:32.411Z,101160.69
2023-03-28T20:21:03.435Z,101157.34
2023-03-28T20:23:32.775Z,101160.50
2023-03-28T20:26:01.888Z,101154.50
2023-03-28T20:28:31.832Z,101157.22
2023-03-28T20:31:00.382Z,101158.91
2023-03-28T20:33:28.827Z,101156.06
2023-03-28T20:35:58.299Z,101168.25
2023-03-28T20:38:30.259Z,101150.78
2023-03-28T20:40:59.142Z,101145.53
2023-03-28T20:43:29.321Z,101145.53
2023-03-28T20:46:01.532Z,101143.25
2023-03-28T20:48:36.321Z,101152.53
2023-03-28T20:51:05.859Z,101155.03
2023-03-28T20:53:35.424Z,101140.09
2023-03-28T20:56:05.279Z,101148.31
2023-03-28T20:58:38.774Z,101149.81
2023-03-28T21:01:08.939Z,101152.03
2023-03-28T21:03:46.489Z,101151.63
2023-03-28T21:06:16.575Z,101155.91
2023-03-28T21:08:47.431Z,101153.53
2023-03-28T21:11:16.893Z,101149.00
2023-03-28T21:13:45.186Z,101144.78
2023-03-28T21:16:14.478Z,101144.94
2023-03-28T21:18:42.753Z,101139.53
2023-03-28T21:21:11.723Z,101140.78
2023-03-28T21:23:40.479Z,101131.72
2023-03-28T21:26:11.055Z,101132.56
2023-03-28T21:28:39.746Z,101123.59
2023-03-28T21:31:10.148Z,101130.09
2023-03-28T21:33:38.968Z,101120.31
2023-03-28T21:36:07.933Z,101125.97
2023-03-28T21:38:36.182Z,101128.44
2023-03-28T21:41:04.777Z,101113.16
2023-03-28T21:43:34.973Z,101117.75
2023-03-28T21:46:03.217Z,101114.63
2023-03-28T21:48:31.696Z,101104.31
2023-03-28T21:51:00.553Z,101104.53
2023-03-28T21:53:30.563Z,101107.06
2023-03-28T21:56:00.827Z,101104.31
2023-03-28T21:58:30.935Z,101096.91
2023-03-28T22:01:01.351Z,101096.09
2023-03-28T22:03:30.169Z,101101.00
2023-03-28T22:05:58.515Z,101098.06
2023-03-28T22:08:27.145Z,101095.75
2023-03-28T22:10:57.476Z,101085.25
2023-03-28T22:13:25.676Z,101083.13
2023-03-28T22:18:28.067Z,101080.41
2023-03-28T22:20:56.297Z,101086.91
2023-03-28T22:23:25.648Z,101076.22
2023-03-28T22:25:56.480Z,101075.88
2023-03-28T22:28:25.497Z,101079.53
2023-03-28T22:30:54.263Z,101067.06
2023-03-28T22:33:24.844Z,101069.31
2023-03-28T22:35:54.391Z,101064.56
2023-03-28T22:38:22.678Z,101058.00
2023-03-28T22:40:51.080Z,101049.19
2023-03-28T22:43:19.374Z,101048.47
2023-03-28T22:45:47.719Z,101052.72
2023-03-28T22:48:16.047Z,101047.75
2023-03-28T22:50:45.255Z,101050.94
2023-03-28T22:53:15.321Z,101047.81
2023-03-28T22:55:44.572Z,101045.66
2023-03-28T22:58:13.405Z,101052.06
2023-03-28T23:00:43.572Z,101030.41
2023-03-28T23:03:12.282Z,101041.09
2023-03-28T23:05:40.444Z,101037.47
2023-03-28T23:08:08.679Z,101037.78
2023-03-28T23:10:38.321Z,101029.91
2023-03-28T23:13:06.709Z,101033.53
2023-03-28T23:15:35.104Z,101021.41
2023-03-28T23:18:03.630Z,101025.91
2023-03-28T23:20:31.987Z,101010.34
2023-03-28T23:23:00.307Z,101013.53
2023-03-28T23:25:29.069Z,100999.94
2023-03-28T23:27:58.661Z,100996.56
2023-03-28T23:30:27.027Z,100976.72
2023-03-28T23:32:55.380Z,100982.22
2023-03-28T23:35:23.736Z,100957.78
2023-03-28T23:37:55.955Z,100956.13
2023-03-28T23:40:30.745Z,100952.69
2023-03-28T23:43:03.877Z,100950.56
2023-03-28T23:45:37.725Z,100937.25
2023-03-28T23:48:07.255Z,100942.31
2023-03-28T23:50:35.898Z,100944.13
2023-03-28T23:53:04.537Z,100939.28
2023-03-28T23:55:34.907Z,100939.81
2023-03-28T23:58:04.781Z,100935.75
