createdAt,value
2022-09-23T00:01:03.543Z,102005.78
2022-09-23T00:03:31.914Z,102005.78
2022-09-23T00:06:03.490Z,102006.78
2022-09-23T00:08:30.528Z,102001.50
2022-09-23T00:10:58.070Z,102006.91
2022-09-23T00:13:25.490Z,102004.75
2022-09-23T00:15:52.148Z,102003.09
2022-09-23T00:18:20.575Z,102001.38
2022-09-23T00:20:47.858Z,101996.28
2022-09-23T00:23:14.416Z,101995.44
2022-09-23T00:25:40.862Z,101998.22
2022-09-23T00:28:07.313Z,101995.06
2022-09-23T00:30:33.857Z,101991.25
2022-09-23T00:33:00.453Z,101986.94
2022-09-23T00:35:27.084Z,101984.19
2022-09-23T00:37:53.539Z,101982.69
2022-09-23T00:40:20.885Z,101986.81
2022-09-23T00:42:49.866Z,101985.16
2022-09-23T00:45:16.973Z,101986.44
2022-09-23T00:47:56.559Z,101977.94
2022-09-23T00:50:42.828Z,101975.09
2022-09-23T00:53:15.525Z,101974.28
2022-09-23T00:55:45.829Z,101974.44
2022-09-23T00:58:15.686Z,101971.28
2022-09-23T01:00:42.693Z,101964.22
2022-09-23T01:03:09.523Z,101967.13
2022-09-23T01:05:36.691Z,101963.16
2022-09-23T01:08:04.853Z,101959.72
2022-09-23T01:10:57.061Z,101963.63
2022-09-23T01:13:26.731Z,101962.81
2022-09-23T01:16:08.658Z,101955.75
2022-09-23T01:18:49.009Z,101962.81
2022-09-23T01:21:25.479Z,101958.53
2022-09-23T01:24:18.970Z,101962.81
2022-09-23T01:27:10.026Z,101957.84
2022-09-23T01:30:14.049Z,101955.22
2022-09-23T01:32:51.296Z,101957.16
2022-09-23T01:35:34.258Z,101957.47
2022-09-23T01:38:13.066Z,101953.16
2022-09-23T01:41:10.277Z,101943.69
2022-09-23T01:44:00.154Z,101938.63
2022-09-23T01:46:32.951Z,101940.53
2022-09-23T01:49:11.350Z,101930.66
2022-09-23T01:51:42.684Z,101933.28
2022-09-23T01:54:19.847Z,101941.75
2022-09-23T01:56:52.414Z,101940.84
2022-09-23T01:59:26.579Z,101943.19
2022-09-23T02:02:22.034Z,101938.88
2022-09-23T02:05:10.618Z,101929.59
2022-09-23T02:07:48.243Z,101938.47
2022-09-23T02:10:21.536Z,101933.03
2022-09-23T02:12:52.333Z,101930.41
2022-09-23T02:15:27.443Z,101932.22
2022-09-23T02:18:05.342Z,101931.81
2022-09-23T02:20:36.616Z,101926.56
2022-09-23T02:23:08.423Z,101928.66
2022-09-23T02:25:46.945Z,101916.69
2022-09-23T02:28:25.136Z,101916.97
2022-09-23T02:31:07.660Z,101906.47
2022-09-23T02:33:43.337Z,101898.88
2022-09-23T02:36:38.418Z,101900.31
2022-09-23T02:39:10.867Z,101891.91
2022-09-23T02:41:44.670Z,101894.66
2022-09-23T02:44:17.822Z,101884.44
2022-09-23T02:46:44.969Z,101883.63
2022-09-23T02:49:23.169Z,101882.81
2022-09-23T02:51:51.012Z,101892.31
2022-09-23T02:54:20.922Z,101884.31
2022-09-23T02:56:50.183Z,101877.53
2022-09-23T02:59:19.576Z,101880.72
2022-09-23T03:02:13.520Z,101879.06
2022-09-23T03:04:52.310Z,101876.09
2022-09-23T03:07:21.788Z,101874.41
2022-09-23T03:09:57.455Z,101876.09
2022-09-23T03:12:39.201Z,101876.09
2022-09-23T03:15:12.281Z,101871.66
2022-09-23T03:17:49.864Z,101874.28
2022-09-23T03:20:34.151Z,101862.97
2022-09-23T03:23:06.634Z,101866.25
2022-09-23T03:25:38.910Z,101861.59
2022-09-23T03:28:08.562Z,101859.09
2022-09-23T03:30:36.593Z,101866.84
2022-09-23T03:33:09.268Z,101856.19
2022-09-23T03:36:01.014Z,101860.47
2022-09-23T03:38:35.330Z,101859.63
2022-09-23T03:41:04.165Z,101858.81
2022-09-23T03:43:34.077Z,101856.88
2022-09-23T03:46:05.367Z,101856.19
2022-09-23T03:48:31.907Z,101854.00
2022-09-23T03:50:58.776Z,101852.06
2022-09-23T03:53:25.313Z,101838.94
2022-09-23T03:56:03.324Z,101848.06
2022-09-23T03:58:29.900Z,101840.19
2022-09-23T04:00:58.324Z,101843.22
2022-09-23T04:03:29.278Z,101837.81
2022-09-23T04:05:55.812Z,101835.19
2022-09-23T04:08:22.478Z,101840.59
2022-09-23T04:10:54.627Z,101838.41
2022-09-23T04:13:21.281Z,101836.09
2022-09-23T04:15:50.123Z,101836.22
2022-09-23T04:18:16.570Z,101836.13
2022-09-23T04:20:43.141Z,101833.44
2022-09-23T04:23:09.637Z,101830.09
2022-09-23T04:25:36.118Z,101835.06
2022-09-23T04:28:02.680Z,101842.38
2022-09-23T04:30:29.112Z,101830.88
2022-09-23T04:32:55.587Z,101833.63
2022-09-23T04:35:22.049Z,101831.34
2022-09-23T04:37:48.795Z,101820.97
2022-09-23T04:40:15.525Z,101833.25
2022-09-23T04:42:42.010Z,101826.50
2022-09-23T04:45:08.804Z,101824.72
2022-09-23T04:47:35.363Z,101821.25
2022-09-23T04:50:01.914Z,101823.59
2022-09-23T04:52:31.139Z,101826.09
2022-09-23T04:54:57.650Z,101825.78
2022-09-23T04:57:24.605Z,101823.25
2022-09-23T04:59:51.203Z,101827.25
2022-09-23T05:02:17.630Z,101831.22
2022-09-23T05:04:44.554Z,101830.25
2022-09-23T05:07:11.736Z,101819.75
2022-09-23T05:09:38.800Z,101822.22
2022-09-23T05:12:05.545Z,101821.25
2022-09-23T05:14:31.957Z,101822.91
2022-09-23T05:16:58.455Z,101819.16
2022-09-23T05:19:24.892Z,101815.41
2022-09-23T05:21:51.409Z,101817.88
2022-09-23T05:24:17.942Z,101813.16
2022-09-23T05:26:44.473Z,101814.69
2022-09-23T05:29:11.276Z,101812.75
2022-09-23T05:31:37.829Z,101814.38
2022-09-23T05:34:05.427Z,101809.00
2022-09-23T05:36:38.434Z,101821.84
2022-09-23T05:39:06.562Z,101823.31
2022-09-23T05:41:33.973Z,101829.09
2022-09-23T05:44:00.930Z,101832.94
2022-09-23T05:46:29.851Z,101836.63
2022-09-23T05:49:02.157Z,101827.28
2022-09-23T05:51:31.118Z,101824.53
2022-09-23T05:53:59.178Z,101830.44
2022-09-23T05:56:27.550Z,101821.75
2022-09-23T05:58:54.710Z,101821.22
2022-09-23T06:01:27.894Z,101821.22
2022-09-23T06:03:56.191Z,101827.28
2022-09-23T06:06:39.967Z,101824.22
2022-09-23T06:09:09.914Z,101824.75
2022-09-23T06:11:37.174Z,101825.13
2022-09-23T06:14:04.243Z,101826.63
2022-09-23T06:16:35.553Z,101826.00
2022-09-23T06:19:06.152Z,101823.88
2022-09-23T06:21:37.792Z,101820.97
2022-09-23T06:24:05.210Z,101824.63
2022-09-23T06:26:35.106Z,101828.47
2022-09-23T06:29:03.005Z,101820.94
2022-09-23T06:31:29.824Z,101820.47
2022-09-23T06:34:07.194Z,101823.59
2022-09-23T06:36:44.004Z,101813.91
2022-09-23T06:39:10.786Z,101820.50
2022-09-23T06:41:37.870Z,101813.00
2022-09-23T06:44:04.386Z,101821.75
2022-09-23T06:46:31.846Z,101818.34
2022-09-23T06:48:58.548Z,101820.19
2022-09-23T06:51:25.107Z,101816.63
2022-09-23T06:53:51.583Z,101812.06
2022-09-23T06:56:19.902Z,101823.13
2022-09-23T06:58:46.875Z,101822.00
2022-09-23T07:01:16.282Z,101814.81
2022-09-23T07:03:44.316Z,101825.03
2022-09-23T07:06:11.477Z,101820.47
2022-09-23T07:08:38.265Z,101822.16
2022-09-23T07:11:07.267Z,101821.97
2022-09-23T07:13:34.307Z,101821.84
2022-09-23T07:16:02.190Z,101810.97
2022-09-23T07:18:36.243Z,101816.91
2022-09-23T07:21:15.204Z,101809.00
2022-09-23T07:23:43.490Z,101814.25
2022-09-23T07:26:10.298Z,101809.47
2022-09-23T07:28:37.203Z,101816.03
2022-09-23T07:31:09.771Z,101806.78
2022-09-23T07:33:38.550Z,101809.22
2022-09-23T07:36:18.212Z,101803.44
2022-09-23T07:38:46.617Z,101801.59
2022-09-23T07:41:18.833Z,101811.94
2022-09-23T07:43:46.416Z,101812.97
2022-09-23T07:46:16.846Z,101816.03
2022-09-23T07:48:45.718Z,101818.31
2022-09-23T07:51:36.988Z,101821.41
2022-09-23T07:54:09.934Z,101812.47
2022-09-23T07:56:37.842Z,101816.53
2022-09-23T07:59:08.505Z,101821.88
2022-09-23T08:01:38.229Z,101816.69
2022-09-23T08:04:28.224Z,101819.94
2022-09-23T08:06:58.076Z,101816.88
2022-09-23T08:09:28.632Z,101818.28
2022-09-23T08:11:55.255Z,101812.88
2022-09-23T08:14:25.266Z,101813.53
2022-09-23T08:16:52.378Z,101815.81
2022-09-23T08:19:19.139Z,101818.28
2022-09-23T08:21:47.524Z,101810.44
2022-09-23T08:24:18.596Z,101814.34
2022-09-23T08:26:46.177Z,101817.34
2022-09-23T08:29:17.660Z,101814.25
2022-09-23T08:31:44.457Z,101821.06
2022-09-23T08:34:11.037Z,101814.84
2022-09-23T08:36:38.000Z,101821.44
2022-09-23T08:39:05.774Z,101813.41
2022-09-23T08:41:43.691Z,101818.78
2022-09-23T08:44:19.588Z,101813.97
2022-09-23T08:47:12.190Z,101807.66
2022-09-23T08:49:45.001Z,101812.25
2022-09-23T08:52:24.423Z,101817.06
2022-09-23T08:54:55.278Z,101814.94
2022-09-23T08:58:26.530Z,101813.88
2022-09-23T09:01:09.839Z,101812.69
2022-09-23T09:03:44.695Z,101809.22
2022-09-23T09:06:18.858Z,101806.63
2022-09-23T09:08:47.023Z,101814.75
2022-09-23T09:11:16.906Z,101814.00
2022-09-23T09:13:59.698Z,101809.38
2022-09-23T09:16:59.570Z,101803.69
2022-09-23T09:19:53.372Z,101800.44
2022-09-23T09:22:27.232Z,101802.13
2022-09-23T09:25:01.674Z,101798.91
2022-09-23T09:27:28.414Z,101804.41
2022-09-23T09:29:55.462Z,101808.31
2022-09-23T09:33:01.266Z,101804.06
2022-09-23T09:35:29.154Z,101796.34
2022-09-23T09:37:55.922Z,101799.81
2022-09-23T09:40:22.471Z,101793.09
2022-09-23T09:42:50.456Z,101799.69
2022-09-23T09:45:20.064Z,101790.69
2022-09-23T09:47:58.653Z,101795.41
2022-09-23T09:50:45.062Z,101784.44
2022-09-23T09:53:25.465Z,101789.38
2022-09-23T09:56:05.530Z,101791.53
2022-09-23T09:58:47.775Z,101783.22
2022-09-23T10:01:31.170Z,101784.69
2022-09-23T10:04:00.784Z,101781.88
2022-09-23T10:06:30.273Z,101775.94
2022-09-23T10:09:02.821Z,101782.31
2022-09-23T10:11:30.385Z,101782.28
2022-09-23T10:14:02.919Z,101775.34
2022-09-23T10:16:34.331Z,101778.63
2022-09-23T10:19:03.275Z,101774.56
2022-09-23T10:21:36.224Z,101756.13
2022-09-23T10:24:05.932Z,101765.56
2022-09-23T10:26:51.208Z,101766.59
2022-09-23T10:29:55.318Z,101761.47
2022-09-23T10:32:25.739Z,101757.75
2022-09-23T10:34:58.670Z,101752.84
2022-09-23T10:37:32.622Z,101753.00
2022-09-23T10:40:19.139Z,101751.16
2022-09-23T10:43:42.199Z,101756.06
2022-09-23T10:46:36.808Z,101756.69
2022-09-23T10:49:12.274Z,101750.13
2022-09-23T10:51:44.863Z,101757.50
2022-09-23T10:54:38.845Z,101753.56
2022-09-23T10:57:32.377Z,101748.84
2022-09-23T11:00:04.065Z,101759.69
2022-09-23T11:02:45.190Z,101751.72
2022-09-23T11:05:38.212Z,101763.19
2022-09-23T11:08:47.295Z,101763.38
2022-09-23T11:11:16.695Z,101758.44
2022-09-23T11:13:55.220Z,101757.00
2022-09-23T11:16:43.402Z,101757.81
2022-09-23T11:19:33.762Z,101755.78
2022-09-23T11:22:06.034Z,101751.25
2022-09-23T11:24:58.403Z,101756.75
2022-09-23T11:27:43.577Z,101748.34
2022-09-23T11:30:13.090Z,101750.19
2022-09-23T11:33:14.288Z,101752.47
2022-09-23T11:35:55.839Z,101757.97
2022-09-23T11:38:45.648Z,101754.06
2022-09-23T11:41:23.524Z,101746.03
2022-09-23T11:43:56.655Z,101743.34
2022-09-23T11:46:25.967Z,101739.66
2022-09-23T11:49:15.874Z,101742.25
2022-09-23T11:51:57.464Z,101732.56
2022-09-23T11:54:29.786Z,101728.97
2022-09-23T11:57:03.933Z,101719.72
2022-09-23T12:02:27.004Z,101725.59
2022-09-23T12:05:09.406Z,101732.47
2022-09-23T12:07:58.054Z,101725.16
2022-09-23T12:10:44.848Z,101719.66
2022-09-23T12:13:38.559Z,101710.47
2022-09-23T12:16:25.714Z,101706.13
2022-09-23T12:19:04.541Z,101710.13
2022-09-23T12:21:49.756Z,101716.06
2022-09-23T12:24:36.201Z,101710.34
2022-09-23T12:27:09.121Z,101705.00
2022-09-23T12:29:37.938Z,101703.75
2022-09-23T12:32:10.029Z,101702.19
2022-09-23T12:34:40.557Z,101694.41
2022-09-23T12:37:07.184Z,101687.63
2022-09-23T12:39:37.290Z,101684.81
2022-09-23T12:42:10.839Z,101685.88
2022-09-23T12:44:41.440Z,101692.16
2022-09-23T12:47:21.112Z,101688.63
2022-09-23T12:49:49.538Z,101687.97
2022-09-23T12:52:16.068Z,101681.59
2022-09-23T12:54:50.379Z,101685.47
2022-09-23T12:57:35.002Z,101682.31
2022-09-23T13:00:13.760Z,101680.31
2022-09-23T13:03:12.151Z,101681.34
2022-09-23T13:06:10.148Z,101685.78
2022-09-23T13:08:41.665Z,101674.66
2022-09-23T13:11:20.474Z,101678.97
2022-09-23T13:13:49.916Z,101677.13
2022-09-23T13:16:26.883Z,101676.31
2022-09-23T13:18:58.471Z,101668.88
2022-09-23T13:21:43.089Z,101674.84
2022-09-23T13:24:19.427Z,101665.09
2022-09-23T13:27:10.433Z,101668.22
2022-09-23T13:29:42.319Z,101666.81
2022-09-23T13:32:20.748Z,101661.84
2022-09-23T13:34:58.194Z,101657.16
2022-09-23T13:37:31.442Z,101662.00
2022-09-23T13:40:28.349Z,101666.94
2022-09-23T13:43:08.983Z,101652.69
2022-09-23T13:45:41.317Z,101654.97
2022-09-23T13:48:13.469Z,101653.69
2022-09-23T13:50:45.059Z,101660.47
2022-09-23T13:53:16.666Z,101653.88
2022-09-23T13:55:43.492Z,101650.50
2022-09-23T13:58:21.427Z,101649.63
2022-09-23T14:00:49.579Z,101652.19
2022-09-23T14:03:24.747Z,101651.53
2022-09-23T14:05:52.710Z,101648.88
2022-09-23T14:08:19.821Z,101648.28
2022-09-23T14:10:46.924Z,101642.63
2022-09-23T14:13:33.997Z,101633.84
2022-09-23T14:16:04.133Z,101634.03
2022-09-23T14:18:40.051Z,101636.22
2022-09-23T14:21:23.191Z,101637.25
2022-09-23T14:23:49.597Z,101634.22
2022-09-23T14:26:16.210Z,101621.63
2022-09-23T14:28:42.857Z,101615.34
2022-09-23T14:31:09.707Z,101619.94
2022-09-23T14:33:40.858Z,101609.72
2022-09-23T14:36:35.833Z,101621.81
2022-09-23T14:39:12.635Z,101618.09
2022-09-23T14:41:45.469Z,101614.25
2022-09-23T14:44:22.077Z,101612.81
2022-09-23T14:46:59.539Z,101610.41
2022-09-23T14:49:27.021Z,101604.69
2022-09-23T14:52:03.121Z,101601.03
2022-09-23T14:54:35.543Z,101609.56
2022-09-23T14:57:17.375Z,101608.81
2022-09-23T14:59:54.390Z,101608.19
2022-09-23T15:02:31.149Z,101597.03
2022-09-23T15:05:36.066Z,101604.28
2022-09-23T15:08:02.976Z,101598.38
2022-09-23T15:10:37.463Z,101601.72
2022-09-23T15:13:05.663Z,101601.78
2022-09-23T15:15:32.622Z,101594.06
2022-09-23T15:18:26.546Z,101593.53
2022-09-23T15:21:00.865Z,101591.97
2022-09-23T15:23:39.145Z,101600.16
2022-09-23T15:26:09.866Z,101590.16
2022-09-23T15:28:36.270Z,101584.22
2022-09-23T15:31:03.173Z,101593.50
2022-09-23T15:33:29.911Z,101585.91
2022-09-23T15:35:56.529Z,101583.47
2022-09-23T15:38:23.742Z,101587.97
2022-09-23T15:40:50.471Z,101595.38
2022-09-23T15:43:23.260Z,101592.72
2022-09-23T15:45:50.393Z,101596.81
2022-09-23T15:48:24.688Z,101594.41
2022-09-23T15:50:51.842Z,101589.72
2022-09-23T15:53:24.533Z,101594.09
2022-09-23T15:55:51.591Z,101587.31
2022-09-23T15:58:22.558Z,101589.22
2022-09-23T16:00:56.583Z,101591.91
2022-09-23T16:03:30.786Z,101581.28
2022-09-23T16:06:02.227Z,101583.78
2022-09-23T16:08:29.544Z,101580.75
2022-09-23T16:10:56.459Z,101584.69
2022-09-23T16:13:23.075Z,101589.63
2022-09-23T16:15:49.634Z,101578.59
2022-09-23T16:18:16.197Z,101585.41
2022-09-23T16:20:44.690Z,101587.44
2022-09-23T16:23:38.557Z,101587.03
2022-09-23T16:26:11.207Z,101589.31
2022-09-23T16:28:37.777Z,101589.97
2022-09-23T16:31:04.594Z,101585.47
2022-09-23T16:33:31.250Z,101590.81
2022-09-23T16:36:00.802Z,101589.38
2022-09-23T16:38:28.959Z,101590.19
2022-09-23T16:40:59.413Z,101591.06
2022-09-23T16:43:32.590Z,101588.19
2022-09-23T16:45:59.238Z,101586.34
2022-09-23T16:48:25.813Z,101594.53
2022-09-23T16:50:53.983Z,101597.41
2022-09-23T16:53:20.475Z,101594.53
2022-09-23T16:55:46.924Z,101587.81
2022-09-23T16:58:13.371Z,101591.06
2022-09-23T17:00:58.399Z,101589.03
2022-09-23T17:03:40.881Z,101590.47
2022-09-23T17:06:13.084Z,101593.53
2022-09-23T17:08:40.781Z,101593.94
2022-09-23T17:11:08.356Z,101593.34
2022-09-23T17:13:35.005Z,101594.78
2022-09-23T17:16:02.338Z,101598.47
2022-09-23T17:18:29.790Z,101599.28
2022-09-23T17:20:58.271Z,101590.28
2022-09-23T17:23:26.633Z,101587.84
2022-09-23T17:25:53.125Z,101591.94
2022-09-23T17:28:19.880Z,101588.44
2022-09-23T17:30:46.379Z,101594.97
2022-09-23T17:33:13.706Z,101585.97
2022-09-23T17:35:41.062Z,101581.28
2022-09-23T17:38:07.551Z,101585.59
2022-09-23T17:40:40.430Z,101584.97
2022-09-23T17:43:07.970Z,101579.84
2022-09-23T17:45:37.514Z,101582.91
2022-09-23T17:48:04.141Z,101576.75
2022-09-23T17:50:31.256Z,101578.59
2022-09-23T17:53:00.924Z,101566.94
2022-09-23T17:55:27.442Z,101562.22
2022-09-23T17:57:53.958Z,101564.66
2022-09-23T18:00:20.465Z,101564.47
2022-09-23T18:02:50.288Z,101567.94
2022-09-23T18:05:16.952Z,101567.09
2022-09-23T18:07:43.475Z,101568.13
2022-09-23T18:10:10.125Z,101566.69
2022-09-23T18:12:36.564Z,101567.72
2022-09-23T18:15:03.270Z,101567.47
2022-09-23T18:17:29.971Z,101568.72
2022-09-23T18:19:56.424Z,101572.81
2022-09-23T18:22:22.925Z,101563.59
2022-09-23T18:24:49.396Z,101568.91
2022-09-23T18:27:15.907Z,101568.91
2022-09-23T18:29:42.410Z,101575.22
2022-09-23T18:32:13.313Z,101575.81
2022-09-23T18:34:40.586Z,101572.97
2022-09-23T18:37:15.366Z,101571.72
2022-09-23T18:39:42.642Z,101574.38
2022-09-23T18:42:09.234Z,101576.41
2022-09-23T18:44:35.981Z,101573.31
2022-09-23T18:47:02.472Z,101570.88
2022-09-23T18:49:47.321Z,101569.84
2022-09-23T18:52:13.803Z,101578.84
2022-09-23T18:54:40.319Z,101571.88
2022-09-23T18:57:06.837Z,101574.75
2022-09-23T18:59:33.398Z,101570.63
2022-09-23T19:02:00.043Z,101575.53
2022-09-23T19:04:27.373Z,101577.78
2022-09-23T19:06:56.395Z,101578.97
2022-09-23T19:09:23.568Z,101581.84
2022-09-23T19:11:52.720Z,101572.88
2022-09-23T19:14:19.548Z,101576.53
2022-09-23T19:16:48.824Z,101577.16
2022-09-23T19:19:15.407Z,101573.69
2022-09-23T19:21:41.894Z,101575.72
2022-09-23T19:24:08.580Z,101576.53
2022-09-23T19:26:38.088Z,101580.22
2022-09-23T19:29:06.170Z,101572.44
2022-09-23T19:31:33.926Z,101571.63
2022-09-23T19:34:10.116Z,101570.59
2022-09-23T19:36:38.934Z,101573.25
2022-09-23T19:39:14.482Z,101576.13
2022-09-23T19:41:41.052Z,101570.81
2022-09-23T19:44:08.011Z,101568.97
2022-09-23T19:46:37.148Z,101566.31
2022-09-23T19:49:05.257Z,101569.19
2022-09-23T19:51:34.019Z,101568.56
2022-09-23T19:54:05.178Z,101560.97
2022-09-23T19:56:33.036Z,101560.97
2022-09-23T19:59:00.806Z,101561.78
2022-09-23T20:01:29.444Z,101562.00
2022-09-23T20:03:56.375Z,101567.31
2022-09-23T20:06:23.296Z,101556.72
2022-09-23T20:08:50.077Z,101564.66
2022-09-23T20:11:24.837Z,101557.72
2022-09-23T20:14:00.862Z,101563.22
2022-09-23T20:16:29.914Z,101547.13
2022-09-23T20:18:56.580Z,101550.38
2022-09-23T20:21:23.054Z,101551.41
2022-09-23T20:23:49.582Z,101556.06
2022-09-23T20:26:34.421Z,101554.44
2022-09-23T20:29:01.367Z,101548.53
2022-09-23T20:31:28.790Z,101549.34
2022-09-23T20:34:00.381Z,101544.81
2022-09-23T20:36:29.197Z,101547.06
2022-09-23T20:38:57.026Z,101541.75
2022-09-23T20:41:23.548Z,101536.44
2022-09-23T20:43:54.224Z,101540.94
2022-09-23T20:46:23.431Z,101542.13
2022-09-23T20:48:50.410Z,101542.13
2022-09-23T20:51:16.906Z,101537.66
2022-09-23T20:53:45.648Z,101536.00
2022-09-23T20:56:13.309Z,101533.56
2022-09-23T20:58:40.316Z,101522.34
2022-09-23T21:01:11.583Z,101525.97
2022-09-23T21:03:40.311Z,101517.38
2022-09-23T21:06:09.229Z,101522.09
2022-09-23T21:08:37.090Z,101515.16
2022-09-23T21:11:06.015Z,101517.19
2022-09-23T21:13:33.604Z,101518.81
2022-09-23T21:16:08.190Z,101513.88
2022-09-23T21:18:38.196Z,101508.78
2022-09-23T21:21:06.262Z,101511.44
2022-09-23T21:23:34.240Z,101512.47
2022-09-23T21:26:00.659Z,101515.94
2022-09-23T21:28:33.480Z,101514.31
2022-09-23T21:31:11.449Z,101518.75
2022-09-23T21:33:37.994Z,101514.69
2022-09-23T21:36:06.871Z,101513.66
2022-09-23T21:38:37.443Z,101508.56
2022-09-23T21:41:06.803Z,101502.44
2022-09-23T21:43:35.975Z,101511.41
2022-09-23T21:46:04.309Z,101504.69
2022-09-23T21:48:32.856Z,101513.84
2022-09-23T21:51:08.254Z,101506.06
2022-09-23T21:53:39.115Z,101510.94
2022-09-23T21:56:15.733Z,101507.47
2022-09-23T21:58:45.761Z,101517.25
2022-09-23T22:01:21.462Z,101511.97
2022-09-23T22:03:59.192Z,101512.16
2022-09-23T22:06:30.491Z,101515.19
2022-09-23T22:09:03.617Z,101511.72
2022-09-23T22:11:51.648Z,101508.28
2022-09-23T22:14:19.966Z,101509.25
2022-09-23T22:16:46.809Z,101503.34
2022-09-23T22:19:15.083Z,101505.19
2022-09-23T22:21:44.063Z,101511.91
2022-09-23T22:24:12.530Z,101505.78
2022-09-23T22:26:44.394Z,101502.13
2022-09-23T22:29:31.739Z,101504.16
2022-09-23T22:32:18.032Z,101506.00
2022-09-23T22:34:50.578Z,101498.44
2022-09-23T22:37:26.451Z,101503.09
2022-09-23T22:39:53.478Z,101500.66
2022-09-23T22:42:23.732Z,101490.06
2022-09-23T22:44:51.309Z,101491.69
2022-09-23T22:47:19.077Z,101497.63
2022-09-23T22:49:49.016Z,101492.34
2022-09-23T22:52:21.189Z,101486.00
2022-09-23T22:54:47.861Z,101494.78
2022-09-23T22:57:15.262Z,101495.41
2022-09-23T22:59:43.493Z,101490.09
2022-09-23T23:02:09.997Z,101490.50
2022-09-23T23:04:37.192Z,101493.97
2022-09-23T23:07:04.580Z,101483.34
2022-09-23T23:09:31.330Z,101491.50
2022-09-23T23:11:57.797Z,101486.22
2022-09-23T23:14:24.759Z,101487.22
2022-09-23T23:16:51.275Z,101479.25
2022-09-23T23:19:19.234Z,101482.94
2022-09-23T23:21:46.123Z,101482.94
2022-09-23T23:24:21.936Z,101476.00
2022-09-23T23:26:48.929Z,101475.19
2022-09-23T23:29:17.423Z,101476.63
2022-09-23T23:31:44.124Z,101474.97
2022-09-23T23:34:19.208Z,101468.06
2022-09-23T23:36:47.961Z,101479.47
2022-09-23T23:39:14.918Z,101468.88
2022-09-23T23:41:41.680Z,101461.75
2022-09-23T23:44:08.886Z,101468.06
2022-09-23T23:46:37.378Z,101471.31
2022-09-23T23:49:04.817Z,101463.56
2022-09-23T23:51:31.392Z,101464.38
2022-09-23T23:53:58.735Z,101467.41
2022-09-23T23:56:26.368Z,101470.28
2022-09-23T23:58:57.676Z,101466.81
