createdAt,value
2019-02-11T16:36:38.495Z,79.44
2019-02-11T16:39:04.440Z,79.53
2019-02-11T16:41:30.321Z,79.53
2019-02-11T16:43:56.383Z,79.49
2019-02-11T16:46:22.388Z,79.46
2019-02-11T16:48:48.258Z,79.40
2019-02-11T16:51:14.383Z,79.37
2019-02-11T16:53:40.375Z,79.34
2019-02-11T16:56:06.259Z,79.35
2019-02-11T16:58:32.428Z,79.35
2019-02-11T17:00:58.275Z,79.35
2019-02-11T17:03:24.173Z,79.31
2019-02-11T17:05:50.196Z,79.28
2019-02-11T17:08:16.070Z,79.30
2019-02-11T17:10:42.036Z,79.29
2019-02-11T17:13:08.183Z,79.32
2019-02-11T17:15:34.041Z,79.30
2019-02-11T17:17:59.931Z,79.27
2019-02-11T17:20:26.059Z,79.27
2019-02-11T17:22:52.044Z,79.25
2019-02-11T17:25:17.936Z,79.18
2019-02-11T17:27:45.320Z,79.20
2019-02-11T17:30:13.077Z,79.20
2019-02-11T17:32:38.937Z,79.25
2019-02-11T17:35:06.183Z,79.14
2019-02-11T17:37:32.082Z,79.16
2019-02-11T17:39:58.045Z,79.16
2019-02-11T17:42:24.229Z,79.12
2019-02-11T17:44:50.277Z,79.17
2019-02-11T17:47:16.129Z,79.13
2019-02-11T17:49:42.285Z,79.17
2019-02-11T17:52:09.139Z,79.18
2019-02-11T17:54:35.144Z,79.17
2019-02-11T17:57:01.805Z,79.11
2019-02-11T17:59:27.676Z,79.16
2019-02-11T18:01:53.697Z,79.09
2019-02-11T18:04:19.829Z,79.05
2019-02-11T18:06:45.724Z,79.08
2019-02-11T18:09:11.717Z,79.09
2019-02-11T18:11:38.023Z,79.11
2019-02-11T18:14:04.991Z,79.09
2019-02-11T18:16:30.831Z,79.01
2019-02-11T18:18:57.076Z,79.06
2019-02-11T18:21:23.083Z,79.12
2019-02-11T18:23:48.940Z,79.16
2019-02-11T18:26:14.957Z,79.11
2019-02-11T18:28:40.992Z,79.13
2019-02-11T18:31:06.963Z,79.12
2019-02-11T18:33:33.047Z,79.12
2019-02-11T18:35:59.046Z,79.13
2019-02-11T18:38:25.033Z,79.14
2019-02-11T18:40:51.091Z,79.12
2019-02-11T18:43:16.934Z,79.08
2019-02-11T18:45:42.771Z,79.08
2019-02-11T18:48:09.027Z,79.11
2019-02-11T18:50:34.995Z,79.15
2019-02-11T18:53:00.900Z,79.15
2019-02-11T18:55:27.026Z,79.17
2019-02-11T18:57:52.894Z,79.19
2019-02-11T19:00:19.078Z,79.28
2019-02-11T19:02:45.324Z,79.30
2019-02-11T19:05:11.398Z,79.40
2019-02-11T19:07:37.329Z,79.37
2019-02-11T19:10:04.877Z,79.40
2019-02-11T19:12:30.818Z,79.42
2019-02-11T19:14:56.714Z,79.42
2019-02-11T19:17:22.671Z,79.41
2019-02-11T19:19:48.541Z,79.39
2019-02-11T19:22:14.452Z,79.39
2019-02-11T19:24:40.428Z,79.38
2019-02-11T19:27:06.421Z,79.39
2019-02-11T19:29:32.355Z,79.38
2019-02-11T19:31:58.438Z,79.38
2019-02-11T19:34:24.304Z,79.37
2019-02-11T19:36:50.203Z,79.35
2019-02-11T19:39:16.157Z,79.36
2019-02-11T19:41:43.125Z,79.36
2019-02-11T19:44:09.185Z,79.34
2019-02-11T19:46:35.194Z,79.34
2019-02-11T19:49:00.986Z,79.37
2019-02-11T19:51:26.881Z,79.35
2019-02-11T19:53:52.940Z,79.33
2019-02-11T19:56:18.871Z,79.36
2019-02-11T19:58:44.826Z,79.37
2019-02-11T20:01:10.997Z,79.36
2019-02-11T20:03:36.885Z,79.33
2019-02-11T20:06:02.863Z,79.38
2019-02-11T20:08:29.023Z,79.37
2019-02-11T20:10:54.895Z,79.36
2019-02-11T20:13:20.749Z,79.35
2019-02-11T20:15:46.702Z,79.36
2019-02-11T20:18:12.613Z,79.36
2019-02-11T20:20:38.517Z,79.36
2019-02-11T20:23:04.684Z,79.35
2019-02-11T20:25:30.561Z,79.33
2019-02-11T20:27:56.485Z,79.36
2019-02-11T20:30:23.653Z,79.37
2019-02-11T20:32:49.622Z,79.38
2019-02-11T20:35:15.505Z,79.37
2019-02-11T20:37:41.562Z,79.38
2019-02-11T20:40:09.211Z,79.36
2019-02-11T20:42:35.103Z,79.38
2019-02-11T20:45:01.058Z,79.37
2019-02-11T20:47:26.941Z,79.36
2019-02-11T20:49:52.790Z,79.38
2019-02-11T20:52:18.875Z,79.36
2019-02-11T20:54:44.793Z,79.33
2019-02-11T20:57:10.651Z,79.32
2019-02-11T20:59:36.781Z,79.33
2019-02-11T21:02:02.769Z,79.35
2019-02-11T21:04:28.653Z,79.32
2019-02-11T21:06:54.727Z,79.33
2019-02-11T21:09:20.619Z,79.26
2019-02-11T21:11:46.615Z,79.26
2019-02-11T21:14:12.755Z,79.24
2019-02-11T21:16:38.703Z,79.23
2019-02-11T21:19:04.607Z,79.23
2019-02-11T21:21:30.758Z,79.19
2019-02-11T21:23:56.613Z,79.25
2019-02-11T21:26:22.527Z,79.27
2019-02-11T21:28:48.633Z,79.28
2019-02-11T21:31:14.497Z,79.28
2019-02-11T21:33:40.395Z,79.30
2019-02-11T21:36:06.372Z,79.27
2019-02-11T21:38:32.208Z,79.29
2019-02-11T21:40:58.173Z,79.24
2019-02-11T21:43:24.238Z,79.21
2019-02-11T21:45:50.216Z,79.18
2019-02-11T21:48:16.073Z,79.22
2019-02-11T21:50:42.212Z,79.16
2019-02-11T21:53:08.139Z,79.19
2019-02-11T21:55:34.078Z,79.19
2019-02-11T21:58:00.199Z,79.15
2019-02-11T22:00:26.150Z,79.12
2019-02-11T22:02:52.030Z,79.11
2019-02-11T22:05:18.282Z,79.10
2019-02-11T22:07:44.218Z,79.15
2019-02-11T22:10:11.195Z,79.12
2019-02-11T22:12:37.408Z,79.10
2019-02-11T22:15:03.780Z,79.09
2019-02-11T22:17:29.641Z,79.05
2019-02-11T22:19:55.802Z,79.08
2019-02-11T22:22:21.665Z,79.05
2019-02-11T22:24:47.516Z,79.02
2019-02-11T22:27:13.639Z,78.98
2019-02-11T22:29:39.515Z,78.95
2019-02-11T22:32:05.495Z,78.93
2019-02-11T22:34:31.508Z,78.93
2019-02-11T22:36:57.382Z,78.84
2019-02-11T22:39:23.259Z,78.89
2019-02-11T22:41:49.265Z,78.91
2019-02-11T22:44:15.119Z,78.95
2019-02-11T22:46:40.981Z,78.96
2019-02-11T22:49:06.986Z,78.98
2019-02-11T22:51:32.844Z,78.98
2019-02-11T22:53:58.714Z,78.95
2019-02-11T22:56:24.834Z,78.97
2019-02-11T22:58:50.816Z,79.00
2019-02-11T23:01:17.271Z,78.98
2019-02-11T23:03:43.435Z,78.96
2019-02-11T23:06:09.377Z,78.93
2019-02-11T23:08:35.294Z,78.94
2019-02-11T23:11:01.337Z,78.95
2019-02-11T23:13:27.193Z,78.91
2019-02-11T23:15:53.176Z,78.91
2019-02-11T23:18:19.301Z,78.88
2019-02-11T23:20:51.695Z,78.91
2019-02-11T23:23:12.942Z,78.91
2019-02-11T23:25:39.056Z,78.94
2019-02-11T23:28:04.944Z,78.95
2019-02-11T23:30:30.823Z,78.97
2019-02-11T23:32:57.028Z,78.99
2019-02-11T23:35:23.082Z,79.00
2019-02-11T23:37:48.934Z,78.99
2019-02-11T23:40:14.902Z,78.96
2019-02-11T23:42:40.854Z,78.92
2019-02-11T23:45:07.931Z,78.89
2019-02-11T23:47:33.863Z,78.91
2019-02-11T23:49:59.837Z,78.86
2019-02-11T23:52:25.715Z,78.82
2019-02-11T23:54:51.828Z,78.86
2019-02-11T23:57:17.678Z,78.81
2019-02-11T23:59:43.588Z,78.83
