createdAt,value
2023-01-22T00:01:02.987Z,100.00
2023-01-22T00:03:29.678Z,100.00
2023-01-22T00:05:56.349Z,100.00
2023-01-22T00:08:22.977Z,100.00
2023-01-22T00:10:53.874Z,100.00
2023-01-22T00:13:21.532Z,100.00
2023-01-22T00:15:48.241Z,100.00
2023-01-22T00:18:15.063Z,100.00
2023-01-22T00:20:41.847Z,100.00
2023-01-22T00:23:08.448Z,100.00
2023-01-22T00:25:35.190Z,100.00
2023-01-22T00:28:01.831Z,100.00
2023-01-22T00:30:28.413Z,100.00
2023-01-22T00:32:55.031Z,100.00
2023-01-22T00:35:21.587Z,100.00
2023-01-22T00:37:48.615Z,100.00
2023-01-22T00:40:16.160Z,100.00
2023-01-22T00:42:43.170Z,100.00
2023-01-22T00:45:12.655Z,100.00
2023-01-22T00:47:39.589Z,100.00
2023-01-22T00:50:06.877Z,100.00
2023-01-22T00:52:33.629Z,100.00
2023-01-22T00:55:00.605Z,100.00
2023-01-22T00:57:27.433Z,100.00
2023-01-22T00:59:54.140Z,100.00
2023-01-22T01:02:20.744Z,100.00
2023-01-22T01:04:47.389Z,100.00
2023-01-22T01:07:14.034Z,100.00
2023-01-22T01:09:40.630Z,100.00
2023-01-22T01:12:08.898Z,100.00
2023-01-22T01:14:35.949Z,100.00
2023-01-22T01:17:02.541Z,100.00
2023-01-22T01:19:29.132Z,100.00
2023-01-22T01:21:55.744Z,100.00
2023-01-22T01:24:22.334Z,100.00
2023-01-22T01:26:48.892Z,100.00
2023-01-22T01:29:16.065Z,100.00
2023-01-22T01:31:42.753Z,100.00
2023-01-22T01:34:09.541Z,100.00
2023-01-22T01:36:48.430Z,100.00
2023-01-22T01:39:16.333Z,100.00
2023-01-22T01:41:43.095Z,100.00
2023-01-22T01:44:16.952Z,100.00
2023-01-22T01:46:57.895Z,100.00
2023-01-22T01:49:37.717Z,100.00
2023-01-22T01:52:09.302Z,100.00
2023-01-22T01:54:37.334Z,100.00
2023-01-22T01:57:11.471Z,100.00
2023-01-22T01:59:39.322Z,100.00
2023-01-22T02:02:06.322Z,100.00
2023-01-22T02:04:33.118Z,100.00
2023-01-22T02:06:59.747Z,100.00
2023-01-22T02:09:27.391Z,100.00
2023-01-22T02:11:54.478Z,100.00
2023-01-22T02:14:28.915Z,100.00
2023-01-22T02:17:11.752Z,100.00
2023-01-22T02:19:39.449Z,100.00
2023-01-22T02:22:19.410Z,100.00
2023-01-22T02:24:46.017Z,100.00
2023-01-22T02:27:12.844Z,100.00
2023-01-22T02:29:39.756Z,100.00
2023-01-22T02:32:06.889Z,100.00
2023-01-22T02:34:33.561Z,100.00
2023-01-22T02:37:01.210Z,100.00
2023-01-22T02:39:28.174Z,100.00
2023-01-22T02:41:54.909Z,100.00
2023-01-22T02:44:21.462Z,100.00
2023-01-22T02:46:48.201Z,100.00
2023-01-22T02:49:14.875Z,100.00
2023-01-22T02:51:41.462Z,100.00
2023-01-22T02:54:08.202Z,100.00
2023-01-22T02:56:35.243Z,100.00
2023-01-22T02:59:03.825Z,100.00
2023-01-22T03:01:31.144Z,100.00
2023-01-22T03:04:01.607Z,100.00
2023-01-22T03:06:29.787Z,100.00
2023-01-22T03:09:00.687Z,100.00
2023-01-22T03:11:29.655Z,100.00
2023-01-22T03:14:15.399Z,100.00
2023-01-22T03:17:01.179Z,100.00
2023-01-22T03:19:47.045Z,100.00
2023-01-22T03:22:15.721Z,100.00
2023-01-22T03:24:43.533Z,100.00
2023-01-22T03:27:10.798Z,100.00
2023-01-22T03:29:38.579Z,100.00
2023-01-22T03:32:07.005Z,100.00
2023-01-22T03:34:33.986Z,100.00
2023-01-22T03:37:00.822Z,100.00
2023-01-22T03:39:28.376Z,100.00
2023-01-22T03:41:55.029Z,100.00
2023-01-22T03:44:21.610Z,100.00
2023-01-22T03:46:48.398Z,100.00
2023-01-22T03:49:15.146Z,100.00
2023-01-22T03:51:43.349Z,100.00
2023-01-22T03:54:14.786Z,100.00
2023-01-22T03:56:42.138Z,100.00
2023-01-22T03:59:09.943Z,100.00
2023-01-22T04:01:37.316Z,100.00
2023-01-22T04:04:04.467Z,100.00
2023-01-22T04:06:31.133Z,100.00
2023-01-22T04:08:57.778Z,100.00
2023-01-22T04:11:24.514Z,100.00
2023-01-22T04:13:51.285Z,100.00
2023-01-22T04:16:18.242Z,100.00
2023-01-22T04:18:44.949Z,100.00
2023-01-22T04:21:11.729Z,100.00
2023-01-22T04:23:38.432Z,100.00
2023-01-22T04:26:05.294Z,100.00
2023-01-22T04:28:31.972Z,100.00
2023-01-22T04:30:59.825Z,100.00
2023-01-22T04:33:26.517Z,100.00
2023-01-22T04:35:54.668Z,100.00
2023-01-22T04:38:21.474Z,100.00
2023-01-22T04:40:48.235Z,100.00
2023-01-22T04:43:15.000Z,100.00
2023-01-22T04:45:41.704Z,100.00
2023-01-22T04:48:12.772Z,100.00
2023-01-22T04:50:39.703Z,100.00
2023-01-22T04:53:06.542Z,100.00
2023-01-22T04:55:33.598Z,100.00
2023-01-22T04:58:01.323Z,100.00
2023-01-22T05:00:29.497Z,100.00
2023-01-22T05:03:00.424Z,100.00
2023-01-22T05:05:28.330Z,100.00
2023-01-22T05:07:55.176Z,100.00
2023-01-22T05:10:22.516Z,100.00
2023-01-22T05:12:49.523Z,100.00
2023-01-22T05:15:24.100Z,100.00
2023-01-22T05:17:51.812Z,100.00
2023-01-22T05:20:18.790Z,100.00
2023-01-22T05:22:45.542Z,100.00
2023-01-22T05:25:12.457Z,100.00
2023-01-22T05:27:39.113Z,100.00
2023-01-22T05:30:07.066Z,100.00
2023-01-22T05:32:33.841Z,100.00
2023-01-22T05:35:00.426Z,100.00
2023-01-22T05:37:27.154Z,100.00
2023-01-22T05:39:53.830Z,100.00
2023-01-22T05:42:21.148Z,100.00
2023-01-22T05:44:48.132Z,100.00
2023-01-22T05:47:15.398Z,100.00
2023-01-22T05:49:42.115Z,100.00
2023-01-22T05:52:10.892Z,100.00
2023-01-22T05:54:40.590Z,100.00
2023-01-22T05:57:07.290Z,100.00
2023-01-22T05:59:34.216Z,100.00
2023-01-22T06:02:01.163Z,100.00
2023-01-22T06:04:28.175Z,100.00
2023-01-22T06:06:54.759Z,100.00
2023-01-22T06:09:21.437Z,100.00
2023-01-22T06:11:48.346Z,100.00
2023-01-22T06:14:15.109Z,100.00
2023-01-22T06:16:41.856Z,100.00
2023-01-22T06:19:08.649Z,100.00
2023-01-22T06:21:35.338Z,100.00
2023-01-22T06:24:01.921Z,100.00
2023-01-22T06:26:28.529Z,100.00
2023-01-22T06:28:55.340Z,100.00
2023-01-22T06:31:22.226Z,100.00
2023-01-22T06:33:48.997Z,100.00
2023-01-22T06:36:15.670Z,100.00
2023-01-22T06:38:42.253Z,100.00
2023-01-22T06:41:09.484Z,100.00
2023-01-22T06:43:37.572Z,100.00
2023-01-22T06:46:04.809Z,100.00
2023-01-22T06:48:31.798Z,100.00
2023-01-22T06:50:59.939Z,100.00
2023-01-22T06:53:27.075Z,100.00
2023-01-22T06:55:53.700Z,100.00
2023-01-22T06:58:20.229Z,100.00
2023-01-22T07:00:46.810Z,100.00
2023-01-22T07:03:15.039Z,100.00
2023-01-22T07:05:41.757Z,100.00
2023-01-22T07:08:15.140Z,100.00
2023-01-22T07:10:42.433Z,100.00
2023-01-22T07:13:10.292Z,100.00
2023-01-22T07:15:37.002Z,100.00
2023-01-22T07:18:04.009Z,100.00
2023-01-22T07:20:30.640Z,100.00
2023-01-22T07:22:59.947Z,100.00
2023-01-22T07:25:27.611Z,100.00
2023-01-22T07:28:01.512Z,100.00
2023-01-22T07:30:28.758Z,100.00
2023-01-22T07:33:00.279Z,100.00
2023-01-22T07:35:27.631Z,100.00
2023-01-22T07:37:55.857Z,100.00
2023-01-22T07:40:24.273Z,100.00
2023-01-22T07:42:51.671Z,100.00
2023-01-22T07:45:19.411Z,100.00
2023-01-22T07:47:57.040Z,100.00
2023-01-22T07:50:25.744Z,100.00
2023-01-22T07:52:52.350Z,100.00
2023-01-22T07:55:19.125Z,100.00
2023-01-22T07:57:45.886Z,100.00
2023-01-22T08:00:15.851Z,100.00
2023-01-22T08:02:43.014Z,100.00
2023-01-22T08:05:13.337Z,100.00
2023-01-22T08:07:39.923Z,100.00
2023-01-22T08:10:07.086Z,100.00
2023-01-22T08:12:33.757Z,100.00
2023-01-22T08:15:00.322Z,100.00
2023-01-22T08:17:26.857Z,100.00
2023-01-22T08:19:53.559Z,100.00
2023-01-22T08:22:20.276Z,100.00
2023-01-22T08:24:46.877Z,100.00
2023-01-22T08:27:13.973Z,100.00
2023-01-22T08:29:40.559Z,100.00
2023-01-22T08:32:07.368Z,100.00
2023-01-22T08:34:33.982Z,100.00
2023-01-22T08:37:00.617Z,100.00
2023-01-22T08:39:27.252Z,100.00
2023-01-22T08:41:57.665Z,100.00
2023-01-22T08:44:25.358Z,100.00
2023-01-22T08:46:52.588Z,100.00
2023-01-22T08:49:21.454Z,100.00
2023-01-22T08:51:50.319Z,100.00
2023-01-22T08:54:18.248Z,100.00
2023-01-22T08:56:45.022Z,100.00
2023-01-22T08:59:11.621Z,100.00
2023-01-22T09:01:38.206Z,100.00
2023-01-22T09:04:09.034Z,100.00
2023-01-22T09:06:37.587Z,100.00
2023-01-22T09:09:05.057Z,100.00
2023-01-22T09:11:32.325Z,100.00
2023-01-22T09:13:59.678Z,100.00
2023-01-22T09:16:27.725Z,100.00
2023-01-22T09:18:54.432Z,100.00
2023-01-22T09:21:21.061Z,100.00
2023-01-22T09:23:47.684Z,100.00
2023-01-22T09:26:14.382Z,100.00
2023-01-22T09:28:40.977Z,100.00
2023-01-22T09:31:07.660Z,100.00
2023-01-22T09:33:34.303Z,100.00
2023-01-22T09:36:15.217Z,100.00
2023-01-22T09:38:42.693Z,100.00
2023-01-22T09:41:30.262Z,100.00
2023-01-22T09:44:02.218Z,100.00
2023-01-22T09:46:43.595Z,100.00
2023-01-22T09:49:19.159Z,100.00
2023-01-22T09:52:12.085Z,100.00
2023-01-22T09:54:38.757Z,100.00
2023-01-22T09:57:13.024Z,100.00
2023-01-22T09:59:53.316Z,100.00
2023-01-22T10:02:35.104Z,100.00
2023-01-22T10:05:20.218Z,100.00
2023-01-22T10:07:57.564Z,100.00
2023-01-22T10:10:26.790Z,100.00
2023-01-22T10:13:04.878Z,100.00
2023-01-22T10:15:31.526Z,100.00
2023-01-22T10:17:58.952Z,100.00
2023-01-22T10:20:26.362Z,100.00
2023-01-22T10:22:56.256Z,100.00
2023-01-22T10:25:22.940Z,100.00
2023-01-22T10:27:59.374Z,100.00
2023-01-22T10:30:27.577Z,100.00
2023-01-22T10:33:06.653Z,100.00
2023-01-22T10:35:49.339Z,100.00
2023-01-22T10:38:26.641Z,100.00
2023-01-22T10:41:04.240Z,100.00
2023-01-22T10:43:33.904Z,100.00
2023-01-22T10:46:13.427Z,100.00
2023-01-22T10:48:40.043Z,100.00
2023-01-22T10:51:16.543Z,100.00
2023-01-22T10:53:50.192Z,100.00
2023-01-22T10:56:35.247Z,100.00
2023-01-22T10:59:23.165Z,100.00
2023-01-22T11:01:56.937Z,100.00
2023-01-22T11:04:29.753Z,100.00
2023-01-22T11:07:06.458Z,100.00
2023-01-22T11:09:41.760Z,100.00
2023-01-22T11:12:12.883Z,100.00
2023-01-22T11:14:39.919Z,100.00
2023-01-22T11:17:32.633Z,100.00
2023-01-22T11:20:05.713Z,100.00
2023-01-22T11:22:40.564Z,100.00
2023-01-22T11:25:11.624Z,100.00
2023-01-22T11:27:49.020Z,100.00
2023-01-22T11:30:40.505Z,100.00
2023-01-22T11:33:44.726Z,100.00
2023-01-22T11:36:19.918Z,100.00
2023-01-22T11:38:52.394Z,100.00
2023-01-22T11:41:27.835Z,100.00
2023-01-22T11:44:03.404Z,100.00
2023-01-22T11:46:59.299Z,100.00
2023-01-22T11:49:56.241Z,100.00
2023-01-22T11:52:47.366Z,100.00
2023-01-22T11:55:16.944Z,100.00
2023-01-22T11:58:05.768Z,100.00
2023-01-22T12:00:58.268Z,100.00
2023-01-22T12:03:49.767Z,100.00
2023-01-22T12:06:22.009Z,100.00
2023-01-22T12:09:07.585Z,100.00
2023-01-22T12:11:57.493Z,100.00
2023-01-22T12:14:51.665Z,100.00
2023-01-22T12:17:55.469Z,100.00
2023-01-22T12:20:43.424Z,100.00
2023-01-22T12:23:19.493Z,100.00
2023-01-22T12:25:57.557Z,100.00
2023-01-22T12:28:24.070Z,100.00
2023-01-22T12:31:00.454Z,100.00
2023-01-22T12:33:30.857Z,100.00
2023-01-22T12:36:01.229Z,100.00
2023-01-22T12:38:41.670Z,100.00
2023-01-22T12:41:30.710Z,100.00
2023-01-22T12:44:02.334Z,100.00
2023-01-22T12:46:42.673Z,100.00
2023-01-22T12:49:12.407Z,100.00
2023-01-22T12:51:39.007Z,100.00
2023-01-22T12:54:38.230Z,100.00
2023-01-22T12:57:32.784Z,100.00
2023-01-22T13:00:34.851Z,100.00
2023-01-22T13:03:32.901Z,100.00
2023-01-22T13:06:02.197Z,100.00
2023-01-22T13:08:44.055Z,100.00
2023-01-22T13:11:26.773Z,100.00
2023-01-22T13:14:15.616Z,100.00
2023-01-22T13:17:10.241Z,100.00
2023-01-22T13:19:42.385Z,100.00
2023-01-22T13:22:35.457Z,100.00
2023-01-22T13:25:02.008Z,100.00
2023-01-22T13:27:35.091Z,100.00
2023-01-22T13:30:18.860Z,100.00
2023-01-22T13:32:45.737Z,100.00
2023-01-22T13:35:15.044Z,100.00
2023-01-22T13:37:44.113Z,100.00
2023-01-22T13:40:21.736Z,100.00
2023-01-22T13:42:49.142Z,100.00
2023-01-22T13:45:21.964Z,80.43
2023-01-22T13:47:48.978Z,80.43
2023-01-22T13:50:21.530Z,63.55
2023-01-22T13:52:50.476Z,63.55
2023-01-22T13:55:20.312Z,58.80
2023-01-22T13:57:51.906Z,65.65
2023-01-22T14:00:36.559Z,65.65
2023-01-22T14:03:18.602Z,78.33
2023-01-22T14:05:45.752Z,82.47
2023-01-22T14:08:13.547Z,84.97
2023-01-22T14:10:42.093Z,86.83
2023-01-22T14:13:11.119Z,89.21
2023-01-22T14:15:38.925Z,92.33
2023-01-22T14:18:16.820Z,94.42
2023-01-22T14:20:47.053Z,96.06
2023-01-22T14:23:15.094Z,97.32
2023-01-22T14:25:48.473Z,98.79
2023-01-22T14:28:15.790Z,99.30
2023-01-22T14:30:42.671Z,100.00
2023-01-22T14:33:23.883Z,100.00
2023-01-22T14:35:51.899Z,100.00
2023-01-22T14:38:19.014Z,100.00
2023-01-22T14:40:45.995Z,100.00
2023-01-22T14:43:12.662Z,100.00
2023-01-22T14:45:40.400Z,100.00
2023-01-22T14:48:07.488Z,100.00
2023-01-22T14:50:34.078Z,100.00
2023-01-22T14:53:00.801Z,100.00
2023-01-22T14:55:27.472Z,100.00
2023-01-22T14:57:54.840Z,100.00
2023-01-22T15:00:21.697Z,100.00
2023-01-22T15:02:48.546Z,100.00
2023-01-22T15:05:15.763Z,100.00
2023-01-22T15:07:43.529Z,100.00
2023-01-22T15:10:10.964Z,100.00
2023-01-22T15:12:37.586Z,100.00
2023-01-22T15:15:05.211Z,100.00
2023-01-22T15:17:31.807Z,100.00
2023-01-22T15:19:58.397Z,100.00
2023-01-22T15:22:24.989Z,100.00
2023-01-22T15:24:51.682Z,100.00
2023-01-22T15:27:18.889Z,100.00
2023-01-22T15:29:46.327Z,100.00
2023-01-22T15:32:13.365Z,100.00
2023-01-22T15:34:40.379Z,100.00
2023-01-22T15:37:07.352Z,100.00
2023-01-22T15:39:33.989Z,100.00
2023-01-22T15:42:00.557Z,100.00
2023-01-22T15:44:27.193Z,100.00
2023-01-22T15:46:54.026Z,100.00
2023-01-22T15:49:20.764Z,100.00
2023-01-22T15:51:47.346Z,100.00
2023-01-22T15:54:15.867Z,100.00
2023-01-22T15:56:43.136Z,100.00
2023-01-22T15:59:11.411Z,100.00
2023-01-22T16:01:38.465Z,100.00
2023-01-22T16:04:05.285Z,100.00
2023-01-22T16:06:34.240Z,100.00
2023-01-22T16:09:03.310Z,100.00
2023-01-22T16:11:30.954Z,100.00
2023-01-22T16:13:59.232Z,100.00
2023-01-22T16:16:31.584Z,100.00
2023-01-22T16:19:00.369Z,100.00
2023-01-22T16:21:27.144Z,100.00
2023-01-22T16:24:01.652Z,100.00
2023-01-22T16:26:33.815Z,100.00
2023-01-22T16:29:02.727Z,100.00
2023-01-22T16:31:32.621Z,100.00
2023-01-22T16:34:06.028Z,100.00
2023-01-22T16:36:33.436Z,100.00
2023-01-22T16:39:00.872Z,100.00
2023-01-22T16:41:32.924Z,100.00
2023-01-22T16:44:08.664Z,100.00
2023-01-22T16:46:39.007Z,100.00
2023-01-22T16:49:26.504Z,100.00
2023-01-22T16:51:56.176Z,100.00
2023-01-22T16:54:25.018Z,100.00
2023-01-22T16:56:51.693Z,100.00
2023-01-22T16:59:18.431Z,100.00
2023-01-22T17:01:45.602Z,100.00
2023-01-22T17:04:12.536Z,100.00
2023-01-22T17:06:44.122Z,100.00
2023-01-22T17:09:20.145Z,100.00
2023-01-22T17:11:53.186Z,100.00
2023-01-22T17:14:22.221Z,100.00
2023-01-22T17:16:49.659Z,100.00
2023-01-22T17:19:16.991Z,100.00
2023-01-22T17:21:43.874Z,100.00
2023-01-22T17:24:14.211Z,100.00
2023-01-22T17:26:42.169Z,100.00
2023-01-22T17:29:09.779Z,100.00
2023-01-22T17:31:37.761Z,100.00
2023-01-22T17:34:08.566Z,100.00
2023-01-22T17:36:35.230Z,100.00
2023-01-22T17:39:01.940Z,100.00
2023-01-22T17:41:30.242Z,100.00
2023-01-22T17:43:58.789Z,100.00
2023-01-22T17:46:29.260Z,100.00
2023-01-22T17:48:56.267Z,100.00
2023-01-22T17:51:27.346Z,100.00
2023-01-22T17:53:55.830Z,100.00
2023-01-22T17:56:26.053Z,100.00
2023-01-22T17:58:58.428Z,100.00
2023-01-22T18:01:30.503Z,100.00
2023-01-22T18:04:03.082Z,100.00
2023-01-22T18:06:30.076Z,100.00
2023-01-22T18:08:57.413Z,100.00
2023-01-22T18:11:28.839Z,100.00
2023-01-22T18:14:08.338Z,100.00
2023-01-22T18:16:38.595Z,100.00
2023-01-22T18:19:07.330Z,100.00
2023-01-22T18:21:36.423Z,100.00
2023-01-22T18:24:04.862Z,100.00
2023-01-22T18:26:31.581Z,100.00
2023-01-22T18:28:59.483Z,100.00
2023-01-22T18:31:27.799Z,100.00
2023-01-22T18:33:57.164Z,100.00
2023-01-22T18:36:30.185Z,100.00
2023-01-22T18:39:02.067Z,100.00
2023-01-22T18:41:29.275Z,100.00
2023-01-22T18:43:58.703Z,100.00
2023-01-22T18:46:28.410Z,100.00
2023-01-22T18:49:06.976Z,100.00
2023-01-22T18:51:34.254Z,100.00
2023-01-22T18:54:07.725Z,100.00
2023-01-22T18:56:35.124Z,100.00
2023-01-22T18:59:01.644Z,100.00
2023-01-22T19:01:31.885Z,100.00
2023-01-22T19:04:01.562Z,100.00
2023-01-22T19:06:35.171Z,100.00
2023-01-22T19:09:08.961Z,100.00
2023-01-22T19:11:38.365Z,100.00
2023-01-22T19:14:07.231Z,100.00
2023-01-22T19:16:34.275Z,100.00
2023-01-22T19:19:11.063Z,100.00
2023-01-22T19:21:43.506Z,100.00
2023-01-22T19:24:11.572Z,100.00
2023-01-22T19:26:38.428Z,100.00
2023-01-22T19:29:08.172Z,100.00
2023-01-22T19:31:37.809Z,100.00
2023-01-22T19:34:05.351Z,100.00
2023-01-22T19:36:34.532Z,100.00
2023-01-22T19:39:04.326Z,100.00
2023-01-22T19:41:31.189Z,100.00
2023-01-22T19:44:00.643Z,100.00
2023-01-22T19:46:28.665Z,100.00
2023-01-22T19:48:55.657Z,100.00
2023-01-22T19:51:24.917Z,100.00
2023-01-22T19:53:51.543Z,100.00
2023-01-22T19:56:21.566Z,100.00
2023-01-22T19:58:48.977Z,100.00
2023-01-22T20:01:17.188Z,100.00
2023-01-22T20:03:44.417Z,100.00
2023-01-22T20:06:12.473Z,100.00
2023-01-22T20:08:39.400Z,100.00
2023-01-22T20:11:08.172Z,100.00
2023-01-22T20:13:35.768Z,100.00
2023-01-22T20:16:02.392Z,100.00
2023-01-22T20:18:29.260Z,100.00
2023-01-22T20:20:57.279Z,100.00
2023-01-22T20:23:25.094Z,100.00
2023-01-22T20:25:52.242Z,100.00
2023-01-22T20:28:19.482Z,100.00
2023-01-22T20:30:57.303Z,100.00
2023-01-22T20:33:24.035Z,100.00
2023-01-22T20:35:50.657Z,100.00
2023-01-22T20:38:17.409Z,100.00
2023-01-22T20:40:46.125Z,100.00
2023-01-22T20:43:14.120Z,100.00
2023-01-22T20:45:41.047Z,100.00
2023-01-22T20:48:07.784Z,100.00
2023-01-22T20:50:34.439Z,100.00
2023-01-22T20:53:01.172Z,100.00
2023-01-22T20:55:27.731Z,100.00
2023-01-22T20:57:54.302Z,100.00
2023-01-22T21:00:20.951Z,100.00
2023-01-22T21:02:49.806Z,100.00
2023-01-22T21:05:16.642Z,100.00
2023-01-22T21:07:43.511Z,100.00
2023-01-22T21:10:10.974Z,100.00
2023-01-22T21:12:41.114Z,100.00
2023-01-22T21:15:08.586Z,100.00
2023-01-22T21:17:35.922Z,100.00
2023-01-22T21:20:03.262Z,100.00
2023-01-22T21:22:29.885Z,100.00
2023-01-22T21:24:56.504Z,100.00
2023-01-22T21:27:23.353Z,100.00
2023-01-22T21:29:50.459Z,100.00
2023-01-22T21:32:17.220Z,100.00
2023-01-22T21:34:43.825Z,100.00
2023-01-22T21:37:10.482Z,100.00
2023-01-22T21:39:40.079Z,100.00
2023-01-22T21:42:26.890Z,100.00
2023-01-22T21:45:11.614Z,100.00
2023-01-22T21:47:38.255Z,100.00
2023-01-22T21:50:05.220Z,100.00
2023-01-22T21:52:31.917Z,100.00
2023-01-22T21:54:59.285Z,100.00
2023-01-22T21:57:26.379Z,100.00
2023-01-22T21:59:53.023Z,100.00
2023-01-22T22:02:20.171Z,100.00
2023-01-22T22:04:46.837Z,100.00
2023-01-22T22:07:14.198Z,100.00
2023-01-22T22:09:41.082Z,100.00
2023-01-22T22:12:07.712Z,100.00
2023-01-22T22:14:34.308Z,100.00
2023-01-22T22:17:00.974Z,100.00
2023-01-22T22:19:28.924Z,100.00
2023-01-22T22:21:55.617Z,100.00
2023-01-22T22:24:22.215Z,100.00
2023-01-22T22:26:48.819Z,100.00
2023-01-22T22:29:15.419Z,100.00
2023-01-22T22:31:42.099Z,100.00
2023-01-22T22:34:08.998Z,100.00
2023-01-22T22:36:35.709Z,100.00
2023-01-22T22:39:02.771Z,100.00
2023-01-22T22:41:32.430Z,100.00
2023-01-22T22:43:59.181Z,100.00
2023-01-22T22:46:34.084Z,100.00
2023-01-22T22:49:01.924Z,100.00
2023-01-22T22:51:34.597Z,100.00
2023-01-22T22:54:07.918Z,100.00
2023-01-22T22:56:34.586Z,100.00
2023-01-22T22:59:02.037Z,100.00
2023-01-22T23:01:31.554Z,100.00
2023-01-22T23:03:58.304Z,100.00
2023-01-22T23:06:30.836Z,100.00
2023-01-22T23:08:58.750Z,100.00
2023-01-22T23:11:28.373Z,100.00
2023-01-22T23:14:01.255Z,100.00
2023-01-22T23:16:33.867Z,100.00
2023-01-22T23:19:03.613Z,100.00
2023-01-22T23:21:30.594Z,100.00
2023-01-22T23:23:57.440Z,100.00
2023-01-22T23:26:29.971Z,100.00
2023-01-22T23:28:58.925Z,100.00
2023-01-22T23:31:27.222Z,100.00
2023-01-22T23:33:55.294Z,100.00
2023-01-22T23:36:22.811Z,100.00
2023-01-22T23:38:50.048Z,100.00
2023-01-22T23:41:17.871Z,100.00
2023-01-22T23:43:44.729Z,100.00
2023-01-22T23:46:23.446Z,100.00
2023-01-22T23:48:51.030Z,100.00
2023-01-22T23:51:18.632Z,100.00
2023-01-22T23:53:47.469Z,100.00
2023-01-22T23:56:15.617Z,100.00
2023-01-22T23:58:42.704Z,100.00
