createdAt,value
2019-05-28T00:01:57.550Z,11.85
2019-05-28T00:04:32.470Z,12.98
2019-05-28T00:07:07.648Z,12.63
2019-05-28T00:09:41.878Z,12.75
2019-05-28T00:12:15.844Z,12.35
2019-05-28T00:14:49.718Z,13.45
2019-05-28T00:17:24.346Z,13.22
2019-05-28T00:19:59.335Z,11.70
2019-05-28T00:22:33.710Z,12.85
2019-05-28T00:25:11.222Z,11.95
2019-05-28T00:27:45.964Z,14.25
2019-05-28T00:30:21.115Z,12.90
2019-05-28T00:32:55.551Z,13.35
2019-05-28T00:35:30.124Z,12.28
2019-05-28T00:38:04.379Z,12.47
2019-05-28T00:40:38.652Z,12.58
2019-05-28T00:43:13.140Z,12.65
2019-05-28T00:45:47.460Z,13.08
2019-05-28T00:48:21.867Z,12.98
2019-05-28T00:50:58.265Z,12.65
2019-05-28T00:53:32.129Z,12.70
2019-05-28T00:58:40.009Z,13.30
2019-05-28T01:01:16.499Z,13.10
2019-05-28T01:03:50.578Z,13.50
2019-05-28T01:06:24.704Z,12.93
2019-05-28T01:08:58.728Z,12.88
2019-05-28T01:11:32.979Z,12.93
2019-05-28T01:14:07.838Z,13.00
2019-05-28T01:16:42.067Z,12.78
2019-05-28T01:19:15.948Z,13.58
2019-05-28T01:21:50.198Z,13.28
2019-05-28T01:24:24.732Z,13.75
2019-05-28T01:26:59.336Z,13.55
2019-05-28T01:29:34.311Z,12.88
2019-05-28T01:32:08.870Z,12.40
2019-05-28T01:34:42.751Z,12.85
2019-05-28T01:37:16.717Z,12.43
2019-05-28T01:39:51.406Z,12.40
2019-05-28T01:42:26.043Z,13.15
2019-05-28T01:45:00.527Z,13.10
2019-05-28T01:47:34.472Z,12.53
2019-05-28T01:50:10.103Z,12.23
2019-05-28T01:52:44.314Z,13.05
2019-05-28T01:55:19.106Z,13.08
2019-05-28T01:57:53.338Z,12.45
2019-05-28T02:00:27.535Z,13.60
2019-05-28T02:03:01.980Z,12.98
2019-05-28T02:05:36.463Z,13.98
2019-05-28T02:08:10.915Z,12.90
2019-05-28T02:10:45.148Z,13.10
2019-05-28T02:13:20.501Z,12.18
2019-05-28T02:15:54.703Z,12.98
2019-05-28T02:18:28.886Z,12.95
2019-05-28T02:21:02.963Z,12.93
2019-05-28T02:23:36.759Z,13.08
2019-05-28T02:26:11.102Z,12.00
2019-05-28T02:28:45.227Z,13.58
2019-05-28T02:31:27.411Z,13.62
2019-05-28T02:33:54.860Z,13.35
2019-05-28T02:36:29.215Z,13.35
2019-05-28T02:39:03.711Z,14.13
2019-05-28T02:41:38.319Z,14.60
2019-05-28T02:44:12.562Z,13.03
2019-05-28T02:46:46.566Z,14.05
2019-05-28T02:49:21.002Z,14.38
2019-05-28T02:51:56.748Z,13.15
2019-05-28T02:54:31.403Z,12.98
2019-05-28T02:57:06.486Z,12.93
2019-05-28T02:59:41.551Z,14.35
2019-05-28T03:02:17.672Z,13.85
2019-05-28T03:04:54.412Z,13.58
2019-05-28T03:07:29.685Z,13.53
2019-05-28T03:10:05.547Z,12.53
2019-05-28T03:12:39.799Z,13.35
2019-05-28T03:15:14.321Z,12.95
2019-05-28T03:17:50.241Z,13.90
2019-05-28T03:20:25.281Z,12.93
2019-05-28T03:23:00.618Z,12.98
2019-05-28T03:25:36.733Z,13.65
2019-05-28T03:28:10.831Z,13.15
2019-05-28T03:30:46.707Z,13.18
2019-05-28T03:33:21.217Z,13.05
2019-05-28T03:35:57.492Z,14.28
2019-05-28T03:38:33.195Z,13.65
2019-05-28T03:41:07.750Z,21.25
2019-05-28T03:43:42.049Z,23.70
2019-05-28T03:46:16.039Z,18.75
2019-05-28T03:48:50.385Z,14.87
2019-05-28T03:51:25.056Z,14.93
2019-05-28T03:53:59.040Z,14.13
2019-05-28T03:56:34.024Z,14.45
2019-05-28T03:59:08.117Z,13.98
2019-05-28T04:01:42.687Z,14.10
2019-05-28T04:04:16.990Z,14.47
2019-05-28T04:06:50.800Z,14.53
2019-05-28T04:09:25.024Z,14.13
2019-05-28T04:11:58.656Z,14.83
2019-05-28T04:14:33.107Z,14.70
2019-05-28T04:17:07.590Z,15.60
2019-05-28T04:19:41.770Z,15.63
2019-05-28T04:22:16.122Z,14.83
2019-05-28T04:24:50.389Z,15.35
2019-05-28T04:27:24.201Z,15.25
2019-05-28T04:32:48.339Z,16.35
2019-05-28T04:35:22.570Z,19.60
2019-05-28T04:37:56.929Z,19.80
2019-05-28T04:40:30.842Z,16.73
2019-05-28T04:43:04.686Z,17.10
2019-05-28T04:45:39.072Z,17.23
2019-05-28T04:48:14.474Z,17.07
2019-05-28T04:50:49.077Z,17.50
2019-05-28T04:53:23.482Z,19.07
2019-05-28T04:55:59.226Z,17.32
2019-05-28T04:58:33.862Z,16.80
2019-05-28T05:01:08.386Z,18.10
2019-05-28T05:03:43.588Z,16.75
2019-05-28T05:06:18.860Z,17.07
2019-05-28T05:08:53.551Z,16.07
2019-05-28T05:11:27.891Z,15.83
2019-05-28T05:14:02.235Z,17.65
2019-05-28T05:16:36.133Z,19.32
2019-05-28T05:21:44.008Z,23.35
2019-05-28T05:24:18.414Z,16.95
2019-05-28T05:26:53.130Z,16.52
2019-05-28T05:29:27.670Z,16.45
2019-05-28T05:32:01.760Z,16.75
2019-05-28T05:34:35.739Z,17.27
2019-05-28T05:37:11.182Z,15.70
2019-05-28T05:39:48.902Z,15.83
2019-05-28T05:42:22.228Z,16.00
2019-05-28T05:44:56.333Z,37.67
2019-05-28T05:47:31.889Z,17.65
2019-05-28T05:50:07.263Z,19.10
2019-05-28T05:52:44.096Z,17.35
2019-05-28T05:55:28.234Z,16.20
2019-05-28T05:58:04.588Z,15.13
2019-05-28T06:00:38.765Z,16.32
2019-05-28T06:03:12.918Z,16.40
2019-05-28T06:05:46.870Z,16.70
2019-05-28T06:08:21.323Z,16.62
2019-05-28T06:10:56.157Z,17.55
2019-05-28T06:13:31.365Z,17.95
2019-05-28T06:16:05.344Z,16.62
2019-05-28T06:18:39.486Z,17.35
2019-05-28T06:21:18.318Z,17.27
2019-05-28T06:23:49.340Z,17.00
2019-05-28T06:26:23.239Z,17.52
2019-05-28T06:31:30.840Z,17.48
2019-05-28T06:34:05.072Z,18.15
2019-05-28T06:36:39.067Z,17.40
2019-05-28T06:39:12.936Z,17.52
2019-05-28T06:41:46.907Z,18.07
2019-05-28T06:44:21.027Z,16.57
2019-05-28T06:46:55.513Z,17.37
2019-05-28T06:49:29.434Z,16.93
2019-05-28T06:54:48.066Z,16.75
2019-05-28T06:57:30.956Z,18.00
2019-05-28T07:00:11.043Z,16.82
2019-05-28T07:02:44.762Z,17.30
2019-05-28T07:05:19.284Z,17.82
2019-05-28T07:07:53.690Z,17.27
2019-05-28T07:10:27.716Z,17.40
2019-05-28T07:13:01.832Z,18.57
2019-05-28T07:15:36.343Z,18.10
2019-05-28T07:18:10.764Z,17.32
2019-05-28T07:20:45.038Z,17.15
2019-05-28T07:23:19.116Z,17.23
2019-05-28T07:25:53.720Z,18.17
2019-05-28T07:31:01.586Z,17.12
2019-05-28T07:33:36.091Z,16.45
2019-05-28T07:36:11.811Z,16.85
2019-05-28T07:38:46.211Z,16.87
2019-05-28T07:41:20.221Z,17.85
2019-05-28T07:43:54.278Z,16.55
2019-05-28T07:46:28.226Z,16.27
2019-05-28T07:49:05.565Z,16.25
2019-05-28T07:51:39.887Z,16.90
2019-05-28T07:54:14.226Z,16.93
2019-05-28T07:56:48.652Z,18.07
2019-05-28T07:59:22.806Z,16.67
2019-05-28T08:01:57.189Z,17.90
2019-05-28T08:04:46.273Z,16.42
2019-05-28T08:07:07.913Z,22.02
2019-05-28T08:09:42.476Z,22.98
2019-05-28T08:12:16.748Z,17.02
2019-05-28T08:14:50.890Z,17.07
2019-05-28T08:17:26.347Z,16.27
2019-05-28T08:20:00.531Z,17.85
2019-05-28T08:22:42.224Z,18.42
2019-05-28T08:25:27.576Z,16.80
2019-05-28T08:27:46.066Z,16.93
2019-05-28T08:30:20.858Z,17.52
2019-05-28T08:32:54.995Z,18.80
2019-05-28T08:35:31.066Z,16.40
2019-05-28T08:38:04.709Z,20.62
2019-05-28T08:40:38.594Z,16.95
2019-05-28T08:45:53.738Z,16.93
2019-05-28T08:48:40.265Z,17.55
2019-05-28T08:51:27.292Z,16.55
2019-05-28T08:54:01.491Z,16.67
2019-05-28T08:56:39.321Z,17.27
2019-05-28T08:59:15.176Z,16.67
2019-05-28T09:01:49.150Z,16.12
2019-05-28T09:04:23.895Z,16.45
2019-05-28T09:09:33.086Z,16.82
2019-05-28T09:12:09.565Z,16.55
2019-05-28T09:14:55.907Z,16.57
2019-05-28T09:17:20.684Z,15.53
2019-05-28T09:19:55.657Z,16.15
2019-05-28T09:22:29.624Z,16.73
2019-05-28T09:25:03.777Z,16.55
2019-05-28T09:27:37.833Z,16.37
2019-05-28T09:30:14.698Z,15.72
2019-05-28T09:32:50.811Z,16.57
2019-05-28T09:35:43.471Z,16.65
2019-05-28T09:38:02.927Z,16.23
2019-05-28T09:40:49.789Z,16.82
2019-05-28T09:46:29.892Z,16.62
2019-05-28T09:49:23.494Z,15.72
2019-05-28T09:52:12.658Z,15.30
2019-05-28T09:54:46.971Z,16.42
2019-05-28T09:57:21.910Z,15.50
2019-05-28T09:59:58.842Z,16.00
2019-05-28T10:02:33.936Z,15.30
2019-05-28T10:05:11.954Z,15.65
2019-05-28T10:07:46.001Z,14.40
2019-05-28T10:10:22.494Z,16.32
2019-05-28T10:13:08.373Z,15.00
2019-05-28T10:15:38.435Z,15.25
2019-05-28T10:18:24.904Z,15.30
2019-05-28T10:20:53.682Z,15.65
2019-05-28T10:23:32.227Z,15.95
2019-05-28T10:29:03.573Z,17.85
2019-05-28T10:34:22.158Z,16.73
2019-05-28T10:36:57.806Z,16.85
2019-05-28T10:39:31.928Z,16.25
2019-05-28T10:42:11.369Z,16.02
2019-05-28T10:44:48.375Z,16.05
2019-05-28T10:47:22.328Z,15.58
2019-05-28T10:50:23.863Z,15.70
2019-05-28T10:52:49.093Z,14.78
2019-05-28T10:55:30.465Z,16.73
2019-05-28T10:58:13.503Z,15.90
2019-05-28T11:00:48.796Z,15.20
2019-05-28T11:03:35.812Z,16.37
2019-05-28T11:06:22.619Z,16.37
2019-05-28T11:08:58.746Z,15.55
2019-05-28T11:11:34.511Z,16.45
2019-05-28T11:14:29.627Z,15.93
2019-05-28T11:16:56.208Z,16.12
2019-05-28T11:19:53.414Z,16.02
2019-05-28T11:22:27.946Z,15.72
2019-05-28T11:25:25.008Z,16.00
2019-05-28T11:27:51.577Z,16.55
2019-05-28T11:30:37.590Z,17.23
2019-05-28T11:33:12.696Z,15.85
2019-05-28T11:36:31.176Z,15.53
2019-05-28T11:38:46.442Z,15.45
2019-05-28T11:41:40.858Z,15.90
2019-05-28T11:44:26.749Z,16.20
2019-05-28T11:46:57.254Z,15.58
2019-05-28T11:49:31.170Z,15.70
2019-05-28T11:52:19.829Z,16.20
2019-05-28T11:54:50.248Z,16.23
2019-05-28T11:57:41.229Z,16.90
2019-05-28T12:00:09.015Z,16.48
2019-05-28T12:02:48.744Z,17.00
2019-05-28T12:05:28.944Z,17.48
2019-05-28T12:08:06.347Z,16.60
2019-05-28T12:10:52.501Z,17.32
2019-05-28T12:13:27.510Z,16.77
2019-05-28T12:16:08.600Z,16.05
2019-05-28T12:18:49.809Z,15.58
2019-05-28T12:21:24.690Z,16.40
2019-05-28T12:24:21.953Z,17.57
2019-05-28T12:26:59.122Z,17.45
2019-05-28T12:29:33.426Z,17.27
2019-05-28T12:35:26.472Z,16.57
2019-05-28T12:37:54.624Z,18.20
2019-05-28T12:40:47.287Z,17.50
2019-05-28T12:43:27.284Z,16.77
2019-05-28T12:46:10.700Z,16.90
2019-05-28T12:48:44.835Z,17.15
2019-05-28T12:51:36.901Z,16.52
2019-05-28T12:57:08.294Z,17.10
2019-05-28T12:59:44.671Z,17.75
2019-05-28T13:02:24.674Z,26.27
2019-05-28T13:04:58.659Z,19.90
2019-05-28T13:07:44.342Z,17.73
2019-05-28T13:10:16.688Z,19.75
2019-05-28T13:12:51.255Z,21.65
2019-05-28T13:15:26.416Z,17.52
2019-05-28T13:18:00.344Z,18.60
2019-05-28T13:20:39.176Z,16.77
2019-05-28T13:23:12.898Z,17.05
2019-05-28T13:25:54.133Z,17.10
2019-05-28T13:28:34.617Z,16.67
2019-05-28T13:31:17.170Z,17.37
2019-05-28T13:33:53.596Z,16.93
2019-05-28T13:36:35.666Z,16.55
2019-05-28T13:39:11.817Z,16.62
2019-05-28T13:41:59.696Z,17.57
2019-05-28T13:44:33.335Z,15.83
2019-05-28T13:50:16.600Z,20.30
2019-05-28T13:52:58.301Z,16.87
2019-05-28T13:55:36.323Z,16.42
2019-05-28T13:58:33.846Z,17.80
2019-05-28T14:01:09.264Z,17.27
2019-05-28T14:03:44.221Z,17.37
2019-05-28T14:06:44.420Z,17.32
2019-05-28T14:09:19.528Z,16.37
2019-05-28T14:12:00.390Z,17.82
2019-05-28T14:14:52.136Z,17.25
2019-05-28T14:17:17.334Z,17.17
2019-05-28T14:19:52.295Z,16.80
2019-05-28T14:22:34.726Z,17.77
2019-05-28T14:25:17.493Z,17.95
2019-05-28T14:28:01.635Z,17.70
2019-05-28T14:30:36.190Z,17.30
2019-05-28T14:36:18.775Z,17.00
2019-05-28T14:39:03.586Z,17.20
2019-05-28T14:41:50.903Z,17.92
2019-05-28T14:44:21.780Z,17.92
2019-05-28T14:47:29.021Z,17.60
2019-05-28T14:49:35.775Z,18.92
2019-05-28T14:55:09.001Z,18.07
2019-05-28T14:57:52.803Z,18.17
2019-05-28T15:00:32.518Z,18.20
2019-05-28T15:03:07.866Z,17.30
2019-05-28T15:05:41.866Z,18.82
2019-05-28T15:08:15.616Z,17.62
2019-05-28T15:10:53.391Z,19.37
2019-05-28T15:13:28.590Z,18.73
2019-05-28T15:16:24.329Z,20.08
2019-05-28T15:18:46.241Z,19.67
2019-05-28T15:21:29.907Z,20.20
2019-05-28T15:24:17.483Z,25.00
2019-05-28T15:27:01.154Z,18.40
2019-05-28T15:32:29.040Z,19.30
2019-05-28T15:38:05.949Z,20.48
2019-05-28T15:40:46.925Z,19.02
2019-05-28T15:43:40.079Z,20.25
2019-05-28T15:46:19.572Z,19.55
2019-05-28T15:48:53.078Z,19.30
2019-05-28T15:51:35.202Z,19.40
2019-05-28T15:54:20.455Z,18.67
2019-05-28T15:56:56.236Z,19.62
2019-05-28T15:59:29.302Z,23.95
2019-05-28T16:02:03.333Z,20.43
2019-05-28T16:04:37.846Z,18.87
2019-05-28T16:10:22.777Z,18.52
2019-05-28T16:13:00.637Z,18.73
2019-05-28T16:15:37.096Z,19.40
2019-05-28T16:18:18.241Z,20.17
2019-05-28T16:21:02.440Z,19.10
2019-05-28T16:23:41.549Z,20.60
2019-05-28T16:26:26.606Z,20.62
2019-05-28T16:29:14.025Z,19.25
2019-05-28T16:31:51.242Z,20.62
2019-05-28T16:34:30.542Z,19.07
2019-05-28T16:37:31.096Z,19.65
2019-05-28T16:39:52.359Z,20.32
2019-05-28T16:45:35.478Z,19.85
2019-05-28T16:48:20.675Z,18.85
2019-05-28T16:50:56.666Z,20.45
2019-05-28T16:53:33.277Z,20.37
2019-05-28T16:56:07.347Z,20.57
2019-05-28T16:58:41.180Z,20.60
2019-05-28T17:03:52.036Z,20.05
2019-05-28T17:06:28.457Z,19.70
2019-05-28T17:09:05.618Z,20.90
2019-05-28T17:14:39.898Z,20.10
2019-05-28T17:17:03.105Z,19.80
2019-05-28T17:19:40.311Z,20.10
2019-05-28T17:22:14.303Z,20.48
2019-05-28T17:24:50.956Z,20.37
2019-05-28T17:27:30.104Z,20.02
2019-05-28T17:30:17.972Z,20.37
2019-05-28T17:32:43.065Z,19.15
2019-05-28T17:35:17.857Z,19.90
2019-05-28T17:37:51.588Z,19.48
2019-05-28T17:42:58.939Z,19.10
2019-05-28T17:45:33.904Z,19.92
2019-05-28T17:48:08.066Z,19.87
2019-05-28T17:50:45.455Z,19.73
2019-05-28T17:53:23.081Z,20.08
2019-05-28T17:55:56.975Z,18.77
2019-05-28T17:58:41.390Z,19.42
2019-05-28T18:01:15.020Z,21.35
2019-05-28T18:06:21.584Z,18.12
2019-05-28T18:08:55.743Z,20.05
2019-05-28T18:11:32.008Z,19.95
2019-05-28T18:14:08.000Z,20.50
2019-05-28T18:16:42.779Z,18.87
2019-05-28T18:19:16.713Z,19.55
2019-05-28T18:24:22.899Z,20.50
2019-05-28T18:27:00.390Z,19.65
2019-05-28T18:29:34.001Z,20.35
2019-05-28T18:32:13.014Z,20.45
2019-05-28T18:34:46.651Z,19.17
2019-05-28T18:37:38.091Z,19.95
2019-05-28T18:40:14.399Z,20.40
2019-05-28T18:42:48.425Z,19.23
2019-05-28T18:45:23.316Z,20.55
2019-05-28T18:47:57.140Z,19.87
2019-05-28T18:50:31.729Z,20.57
2019-05-28T18:53:06.272Z,19.45
2019-05-28T18:55:40.449Z,20.50
2019-05-28T18:58:14.295Z,19.92
2019-05-28T19:00:48.711Z,19.95
2019-05-28T19:03:22.802Z,19.55
2019-05-28T19:05:56.913Z,21.45
2019-05-28T19:08:31.131Z,19.52
2019-05-28T19:11:05.370Z,20.10
2019-05-28T19:13:39.599Z,20.75
2019-05-28T19:16:13.737Z,21.45
2019-05-28T19:18:47.502Z,19.52
2019-05-28T19:21:22.652Z,19.90
2019-05-28T19:23:57.291Z,19.17
2019-05-28T19:26:31.605Z,20.85
2019-05-28T19:29:05.820Z,20.17
2019-05-28T19:31:39.907Z,20.80
2019-05-28T19:34:14.054Z,20.08
2019-05-28T19:36:49.265Z,19.48
2019-05-28T19:39:23.624Z,20.77
2019-05-28T19:41:57.659Z,19.98
2019-05-28T19:44:31.812Z,20.35
2019-05-28T19:47:05.798Z,20.60
2019-05-28T19:49:39.669Z,19.45
2019-05-28T19:54:46.640Z,19.82
2019-05-28T19:57:21.167Z,20.50
2019-05-28T19:59:55.325Z,23.65
2019-05-28T20:02:29.603Z,23.80
2019-05-28T20:05:03.478Z,22.13
2019-05-28T20:07:37.562Z,21.42
2019-05-28T20:10:12.131Z,22.05
2019-05-28T20:12:46.205Z,21.52
2019-05-28T20:15:22.872Z,19.77
2019-05-28T20:17:56.720Z,20.25
2019-05-28T20:20:31.493Z,21.42
2019-05-28T20:23:05.277Z,20.77
2019-05-28T20:25:39.842Z,21.23
2019-05-28T20:28:14.950Z,20.82
2019-05-28T20:30:49.502Z,21.17
2019-05-28T20:33:24.057Z,21.70
2019-05-28T20:35:59.611Z,19.15
2019-05-28T20:38:33.692Z,22.40
2019-05-28T20:41:10.103Z,29.10
2019-05-28T20:43:44.163Z,23.77
2019-05-28T20:48:51.455Z,20.80
2019-05-28T20:51:25.553Z,30.92
2019-05-28T20:53:59.956Z,22.20
2019-05-28T20:56:34.920Z,22.07
2019-05-28T20:59:09.484Z,21.60
2019-05-28T21:01:43.948Z,20.97
2019-05-28T21:04:17.827Z,20.12
2019-05-28T21:06:52.424Z,20.68
2019-05-28T21:09:26.335Z,21.05
2019-05-28T21:12:00.261Z,21.45
2019-05-28T21:14:35.668Z,20.55
2019-05-28T21:17:10.044Z,20.70
2019-05-28T21:19:44.157Z,21.12
2019-05-28T21:22:26.528Z,21.60
2019-05-28T21:24:54.574Z,20.97
2019-05-28T21:27:28.894Z,20.00
2019-05-28T21:30:03.093Z,19.70
2019-05-28T21:32:37.231Z,20.10
2019-05-28T21:35:13.593Z,20.88
2019-05-28T21:37:47.992Z,21.40
2019-05-28T21:40:22.619Z,20.35
2019-05-28T21:43:03.400Z,18.37
2019-05-28T21:45:32.344Z,19.32
2019-05-28T21:48:06.842Z,20.17
2019-05-28T21:50:42.242Z,21.45
2019-05-28T21:53:16.141Z,20.52
2019-05-28T21:55:50.004Z,19.82
2019-05-28T21:58:24.353Z,19.25
2019-05-28T22:01:21.225Z,19.57
2019-05-28T22:03:55.466Z,20.25
2019-05-28T22:06:29.629Z,21.30
2019-05-28T22:09:04.008Z,21.80
2019-05-28T22:11:39.652Z,22.22
2019-05-28T22:14:13.722Z,22.25
2019-05-28T22:16:47.839Z,21.62
2019-05-28T22:19:22.167Z,20.15
2019-05-28T22:21:56.340Z,19.55
2019-05-28T22:24:30.601Z,20.32
2019-05-28T22:27:04.835Z,20.02
2019-05-28T22:29:39.538Z,18.98
2019-05-28T22:32:13.620Z,20.00
2019-05-28T22:34:47.647Z,19.52
2019-05-28T22:37:21.833Z,19.98
2019-05-28T22:39:57.204Z,20.00
2019-05-28T22:42:32.381Z,20.37
2019-05-28T22:45:07.908Z,21.45
2019-05-28T22:47:42.041Z,21.85
2019-05-28T22:50:22.916Z,21.48
2019-05-28T22:52:52.093Z,21.05
2019-05-28T22:55:26.442Z,21.35
2019-05-28T22:58:00.824Z,21.75
2019-05-28T23:00:34.963Z,21.95
2019-05-28T23:03:09.531Z,22.00
2019-05-28T23:05:43.289Z,21.93
2019-05-28T23:08:17.618Z,21.97
2019-05-28T23:10:51.389Z,22.13
2019-05-28T23:15:58.341Z,20.60
2019-05-28T23:18:32.506Z,21.73
2019-05-28T23:21:06.775Z,21.95
2019-05-28T23:23:41.245Z,21.97
2019-05-28T23:26:15.674Z,22.22
2019-05-28T23:28:49.699Z,21.60
2019-05-28T23:31:23.666Z,22.07
2019-05-28T23:33:57.882Z,22.02
2019-05-28T23:36:31.970Z,22.87
2019-05-28T23:39:06.989Z,22.65
2019-05-28T23:41:41.252Z,23.98
2019-05-28T23:44:15.974Z,23.55
2019-05-28T23:46:50.672Z,24.60
2019-05-28T23:49:24.563Z,23.02
2019-05-28T23:51:58.974Z,34.27
2019-05-28T23:54:33.101Z,31.25
2019-05-28T23:57:07.772Z,26.35
2019-05-28T23:59:42.547Z,26.42
