createdAt,value
2019-05-02T00:00:46.362Z,57.70
2019-05-02T00:03:15.839Z,57.70
2019-05-02T00:05:44.624Z,58.00
2019-05-02T00:08:13.331Z,58.00
2019-05-02T00:10:43.179Z,57.90
2019-05-02T00:13:12.058Z,57.90
2019-05-02T00:15:40.721Z,57.80
2019-05-02T00:18:09.413Z,57.80
2019-05-02T00:20:38.144Z,57.70
2019-05-02T00:23:07.779Z,57.70
2019-05-02T00:25:36.454Z,57.70
2019-05-02T00:28:07.755Z,57.60
2019-05-02T00:30:36.097Z,57.50
2019-05-02T00:33:05.159Z,57.50
2019-05-02T00:35:33.862Z,57.50
2019-05-02T00:38:03.887Z,57.50
2019-05-02T00:40:33.423Z,57.50
2019-05-02T00:43:02.120Z,57.50
2019-05-02T00:45:30.862Z,57.40
2019-05-02T00:48:24.352Z,57.40
2019-05-02T00:50:53.474Z,57.40
2019-05-02T00:53:22.177Z,57.30
2019-05-02T00:55:50.902Z,57.30
2019-05-02T00:58:20.252Z,57.20
2019-05-02T01:01:24.272Z,57.30
2019-05-02T01:03:56.528Z,57.20
2019-05-02T01:06:25.220Z,57.10
2019-05-02T01:08:53.998Z,57.10
2019-05-02T01:11:22.640Z,57.00
2019-05-02T01:13:55.818Z,56.90
2019-05-02T01:16:21.847Z,56.80
2019-05-02T01:18:50.495Z,56.70
2019-05-02T01:21:19.168Z,56.50
2019-05-02T01:23:47.832Z,56.50
2019-05-02T01:26:16.616Z,56.40
2019-05-02T01:28:54.367Z,56.30
2019-05-02T01:31:49.994Z,56.20
2019-05-02T01:34:31.548Z,56.20
2019-05-02T01:37:11.886Z,56.10
2019-05-02T01:39:42.770Z,56.10
2019-05-02T01:42:09.960Z,56.00
2019-05-02T01:44:38.743Z,56.00
2019-05-02T01:47:07.391Z,56.00
2019-05-02T01:49:36.039Z,56.00
2019-05-02T01:52:04.730Z,56.00
2019-05-02T01:54:33.394Z,55.90
2019-05-02T01:57:04.053Z,55.90
2019-05-02T01:59:33.998Z,55.90
2019-05-02T02:02:02.912Z,55.80
2019-05-02T02:04:31.620Z,55.80
2019-05-02T02:07:00.661Z,55.70
2019-05-02T02:09:29.341Z,55.70
2019-05-02T02:11:58.040Z,55.70
2019-05-02T02:14:26.748Z,55.60
2019-05-02T02:16:55.416Z,55.60
2019-05-02T02:19:29.435Z,55.60
2019-05-02T02:22:23.071Z,55.60
2019-05-02T02:25:10.803Z,55.50
2019-05-02T02:27:39.476Z,55.50
2019-05-02T02:30:08.216Z,55.50
2019-05-02T02:32:36.952Z,55.40
2019-05-02T02:35:10.071Z,55.40
2019-05-02T02:37:36.839Z,55.40
2019-05-02T02:40:05.933Z,55.30
2019-05-02T02:42:34.605Z,55.30
2019-05-02T02:45:19.007Z,55.30
2019-05-02T02:47:53.182Z,55.30
2019-05-02T02:50:18.676Z,55.20
2019-05-02T02:52:47.371Z,55.20
2019-05-02T02:55:21.367Z,55.20
2019-05-02T02:57:46.475Z,55.10
2019-05-02T03:00:15.221Z,55.10
2019-05-02T03:02:48.571Z,55.10
2019-05-02T03:05:18.506Z,55.10
2019-05-02T03:07:44.736Z,55.10
2019-05-02T03:10:13.399Z,55.10
2019-05-02T03:13:07.285Z,55.00
2019-05-02T03:15:40.379Z,55.00
2019-05-02T03:18:09.044Z,54.90
2019-05-02T03:20:40.706Z,55.00
2019-05-02T03:23:08.095Z,54.90
2019-05-02T03:25:49.915Z,54.90
2019-05-02T03:28:17.783Z,54.90
2019-05-02T03:30:38.167Z,54.90
2019-05-02T03:33:11.644Z,54.90
2019-05-02T03:35:44.197Z,54.80
2019-05-02T03:38:08.856Z,54.80
2019-05-02T03:40:38.887Z,54.80
2019-05-02T03:43:07.982Z,54.80
2019-05-02T03:45:39.837Z,54.80
2019-05-02T03:48:07.096Z,54.70
2019-05-02T03:50:35.795Z,54.70
2019-05-02T03:53:04.503Z,54.70
2019-05-02T03:55:33.971Z,54.70
2019-05-02T03:58:13.322Z,54.70
2019-05-02T04:00:33.551Z,54.60
2019-05-02T04:03:02.652Z,54.60
2019-05-02T04:05:33.914Z,54.50
2019-05-02T04:08:02.402Z,54.50
2019-05-02T04:11:17.764Z,54.50
2019-05-02T04:13:46.416Z,54.50
2019-05-02T04:16:17.171Z,54.50
2019-05-02T04:18:54.426Z,54.50
2019-05-02T04:21:16.053Z,54.50
2019-05-02T04:23:45.945Z,54.40
2019-05-02T04:26:15.616Z,54.40
2019-05-02T04:28:45.512Z,54.40
2019-05-02T04:31:15.088Z,54.30
2019-05-02T04:33:43.757Z,54.30
2019-05-02T04:36:15.523Z,54.30
2019-05-02T04:38:48.094Z,54.30
2019-05-02T04:41:18.740Z,54.30
2019-05-02T04:43:54.635Z,54.30
2019-05-02T04:46:22.098Z,54.30
2019-05-02T04:48:48.895Z,54.30
2019-05-02T04:51:17.455Z,54.30
2019-05-02T04:53:45.629Z,54.20
2019-05-02T04:56:15.025Z,54.20
2019-05-02T04:58:43.716Z,54.20
2019-05-02T05:01:12.374Z,54.20
2019-05-02T05:03:41.032Z,54.10
2019-05-02T05:06:12.081Z,54.10
2019-05-02T05:08:41.716Z,54.10
2019-05-02T05:11:13.965Z,54.10
2019-05-02T05:13:41.034Z,54.10
2019-05-02T05:16:15.127Z,54.00
2019-05-02T05:18:43.960Z,54.10
2019-05-02T05:21:10.737Z,54.10
2019-05-02T05:24:05.043Z,54.00
2019-05-02T05:26:39.148Z,53.90
2019-05-02T05:29:08.119Z,53.90
2019-05-02T05:31:38.159Z,53.90
2019-05-02T05:34:08.034Z,53.90
2019-05-02T05:36:37.614Z,53.90
2019-05-02T05:39:08.599Z,53.90
2019-05-02T05:41:37.888Z,53.90
2019-05-02T05:44:07.762Z,53.80
2019-05-02T05:46:38.761Z,53.70
2019-05-02T05:49:10.590Z,53.70
2019-05-02T05:51:38.043Z,53.60
2019-05-02T05:54:07.757Z,53.40
2019-05-02T05:56:42.181Z,53.40
2019-05-02T05:59:07.909Z,53.40
2019-05-02T06:01:38.414Z,53.40
2019-05-02T06:04:08.005Z,53.30
2019-05-02T06:06:37.816Z,53.30
2019-05-02T06:09:08.628Z,53.20
2019-05-02T06:11:37.415Z,53.10
2019-05-02T06:14:06.054Z,53.10
2019-05-02T06:16:35.464Z,53.10
2019-05-02T06:19:04.576Z,53.10
2019-05-02T06:21:33.270Z,53.00
2019-05-02T06:24:01.955Z,53.00
2019-05-02T06:26:30.615Z,53.00
2019-05-02T06:28:59.552Z,53.40
2019-05-02T06:31:28.336Z,54.20
2019-05-02T06:33:57.009Z,55.20
2019-05-02T06:36:25.715Z,55.00
2019-05-02T06:38:56.609Z,54.90
2019-05-02T06:41:24.882Z,56.30
2019-05-02T06:43:53.564Z,55.50
2019-05-02T06:46:27.702Z,56.30
2019-05-02T06:48:53.656Z,56.50
2019-05-02T06:51:22.965Z,56.70
2019-05-02T06:53:51.636Z,56.80
2019-05-02T06:56:20.401Z,56.80
2019-05-02T06:58:49.081Z,56.80
2019-05-02T07:01:21.256Z,56.80
2019-05-02T07:03:48.507Z,56.90
2019-05-02T07:06:17.468Z,56.90
2019-05-02T07:08:46.470Z,56.90
2019-05-02T07:11:15.561Z,56.90
2019-05-02T07:13:44.237Z,57.00
2019-05-02T07:16:38.573Z,57.40
2019-05-02T07:19:21.615Z,57.40
2019-05-02T07:21:53.059Z,57.30
2019-05-02T07:24:19.716Z,57.50
2019-05-02T07:26:52.061Z,57.60
2019-05-02T07:29:21.912Z,57.60
2019-05-02T07:31:49.956Z,57.60
2019-05-02T07:34:18.632Z,57.60
2019-05-02T07:36:47.317Z,57.60
2019-05-02T07:39:15.992Z,57.50
2019-05-02T07:41:44.662Z,57.60
2019-05-02T07:44:13.335Z,57.60
2019-05-02T07:46:51.636Z,57.60
2019-05-02T07:49:12.404Z,57.50
2019-05-02T07:51:41.085Z,57.60
2019-05-02T07:54:09.759Z,57.60
2019-05-02T07:56:38.433Z,57.60
2019-05-02T07:59:07.128Z,57.50
2019-05-02T08:01:35.798Z,57.40
2019-05-02T08:04:09.497Z,57.80
2019-05-02T08:06:35.675Z,58.50
2019-05-02T08:09:09.197Z,59.00
2019-05-02T08:11:38.543Z,58.70
2019-05-02T08:14:07.885Z,59.10
2019-05-02T08:16:36.556Z,58.80
2019-05-02T08:19:06.661Z,58.60
2019-05-02T08:21:35.650Z,58.80
2019-05-02T08:24:04.305Z,59.10
2019-05-02T08:27:01.175Z,59.20
2019-05-02T08:29:30.786Z,59.60
2019-05-02T08:32:00.224Z,60.00
2019-05-02T08:34:34.819Z,60.10
2019-05-02T08:37:04.789Z,60.20
2019-05-02T08:39:35.245Z,60.30
2019-05-02T08:42:04.742Z,60.80
2019-05-02T08:44:33.437Z,60.50
2019-05-02T08:47:02.195Z,60.10
2019-05-02T08:49:30.877Z,59.70
2019-05-02T08:51:59.584Z,59.70
2019-05-02T08:54:32.718Z,59.70
2019-05-02T08:57:00.308Z,59.60
2019-05-02T08:59:29.080Z,59.60
2019-05-02T09:01:57.835Z,59.70
2019-05-02T09:04:29.136Z,59.70
2019-05-02T09:06:58.739Z,59.50
2019-05-02T09:09:28.103Z,59.40
2019-05-02T09:12:11.376Z,59.60
2019-05-02T09:14:28.177Z,59.50
2019-05-02T09:17:00.204Z,59.30
2019-05-02T09:19:27.323Z,59.20
2019-05-02T09:21:55.995Z,59.30
2019-05-02T09:24:44.981Z,59.30
2019-05-02T09:27:13.706Z,59.40
2019-05-02T09:29:45.823Z,59.30
2019-05-02T09:32:17.190Z,59.20
2019-05-02T09:34:43.196Z,59.20
2019-05-02T09:37:12.135Z,59.20
2019-05-02T09:39:41.548Z,59.10
2019-05-02T09:42:13.796Z,59.10
2019-05-02T09:44:42.583Z,59.00
2019-05-02T09:47:22.213Z,59.00
2019-05-02T09:50:06.003Z,59.00
2019-05-02T09:52:39.665Z,59.00
2019-05-02T09:55:05.939Z,59.00
2019-05-02T09:57:34.615Z,58.90
2019-05-02T10:00:03.602Z,58.90
2019-05-02T10:02:32.530Z,58.80
2019-05-02T10:05:01.934Z,58.90
2019-05-02T10:07:32.455Z,58.80
2019-05-02T10:10:03.170Z,58.80
2019-05-02T10:12:32.102Z,58.70
2019-05-02T10:15:02.372Z,58.90
2019-05-02T10:17:32.251Z,58.80
2019-05-02T10:20:02.131Z,58.70
2019-05-02T10:22:39.166Z,58.70
2019-05-02T10:25:02.623Z,58.60
2019-05-02T10:27:32.266Z,58.60
2019-05-02T10:30:08.108Z,58.60
2019-05-02T10:32:32.473Z,58.50
2019-05-02T10:35:02.132Z,58.50
2019-05-02T10:37:38.034Z,58.50
2019-05-02T10:40:03.000Z,58.50
2019-05-02T10:42:32.535Z,58.40
2019-05-02T10:45:02.794Z,58.40
2019-05-02T10:47:32.793Z,58.40
2019-05-02T10:50:08.846Z,58.40
2019-05-02T10:52:37.522Z,58.30
2019-05-02T10:55:07.818Z,58.30
2019-05-02T10:57:36.475Z,58.20
2019-05-02T11:00:06.220Z,58.20
2019-05-02T11:02:53.955Z,58.20
2019-05-02T11:05:26.404Z,58.20
2019-05-02T11:07:56.927Z,58.20
2019-05-02T11:10:25.330Z,58.10
2019-05-02T11:13:05.729Z,58.10
2019-05-02T11:16:05.117Z,58.20
2019-05-02T11:18:52.299Z,58.00
2019-05-02T11:21:20.214Z,58.00
2019-05-02T11:23:49.002Z,57.90
2019-05-02T11:26:21.545Z,57.90
2019-05-02T11:28:48.522Z,57.90
2019-05-02T11:31:17.379Z,57.90
2019-05-02T11:33:46.055Z,57.80
2019-05-02T11:36:14.712Z,57.80
2019-05-02T11:38:46.457Z,57.80
2019-05-02T11:41:13.771Z,57.80
2019-05-02T11:43:44.856Z,57.80
2019-05-02T11:46:12.837Z,57.80
2019-05-02T11:48:54.769Z,57.80
2019-05-02T11:51:16.228Z,57.80
2019-05-02T11:53:42.292Z,57.80
2019-05-02T11:56:13.351Z,57.80
2019-05-02T11:58:48.168Z,57.70
2019-05-02T12:01:12.540Z,57.70
2019-05-02T12:03:48.238Z,57.70
2019-05-02T12:06:19.799Z,57.60
2019-05-02T12:08:49.302Z,57.60
2019-05-02T12:11:17.965Z,57.60
2019-05-02T12:13:51.621Z,57.60
2019-05-02T12:16:18.627Z,57.50
2019-05-02T12:18:47.286Z,57.50
2019-05-02T12:21:15.945Z,57.50
2019-05-02T12:23:44.620Z,57.50
2019-05-02T12:26:13.353Z,57.40
2019-05-02T12:28:42.983Z,57.40
2019-05-02T12:31:28.907Z,57.40
2019-05-02T12:33:59.496Z,57.40
2019-05-02T12:36:28.156Z,57.40
2019-05-02T12:38:56.878Z,57.30
2019-05-02T12:41:25.555Z,57.30
2019-05-02T12:43:54.212Z,57.30
2019-05-02T12:46:22.907Z,57.30
2019-05-02T12:48:52.150Z,57.20
2019-05-02T12:51:22.521Z,57.20
2019-05-02T12:53:52.895Z,57.10
2019-05-02T12:56:22.897Z,57.10
2019-05-02T12:58:53.034Z,57.10
2019-05-02T13:01:22.325Z,57.10
2019-05-02T13:04:08.625Z,57.10
2019-05-02T13:06:37.472Z,57.00
2019-05-02T13:09:09.196Z,57.10
2019-05-02T13:12:03.436Z,57.10
2019-05-02T13:14:32.491Z,57.00
2019-05-02T13:17:05.258Z,57.00
2019-05-02T13:19:40.095Z,57.00
2019-05-02T13:22:27.091Z,57.00
2019-05-02T13:25:02.339Z,57.00
2019-05-02T13:27:42.858Z,56.90
2019-05-02T13:30:03.462Z,56.90
2019-05-02T13:32:42.523Z,56.90
2019-05-02T13:35:32.375Z,56.90
2019-05-02T13:38:03.149Z,56.90
2019-05-02T13:40:44.580Z,56.80
2019-05-02T13:43:13.510Z,56.80
2019-05-02T13:46:08.520Z,56.80
2019-05-02T13:48:37.198Z,56.80
2019-05-02T13:51:05.859Z,56.80
2019-05-02T13:53:36.613Z,56.70
2019-05-02T13:56:23.686Z,56.70
2019-05-02T13:58:52.320Z,56.70
2019-05-02T14:01:22.443Z,56.60
2019-05-02T14:03:55.460Z,56.60
2019-05-02T14:06:29.617Z,56.50
2019-05-02T14:08:57.446Z,56.50
2019-05-02T14:11:43.836Z,56.50
2019-05-02T14:14:12.501Z,56.40
2019-05-02T14:16:42.006Z,56.40
2019-05-02T14:19:12.612Z,56.40
2019-05-02T14:21:42.192Z,56.30
2019-05-02T14:24:11.880Z,56.30
2019-05-02T14:26:43.255Z,56.30
2019-05-02T14:29:15.988Z,56.30
2019-05-02T14:31:42.283Z,56.20
2019-05-02T14:34:39.545Z,56.20
2019-05-02T14:37:08.210Z,56.20
2019-05-02T14:39:36.956Z,56.10
2019-05-02T14:42:05.609Z,56.10
2019-05-02T14:45:01.319Z,56.00
2019-05-02T14:47:04.684Z,56.10
2019-05-02T14:49:33.491Z,56.10
2019-05-02T14:52:06.913Z,56.00
2019-05-02T14:54:32.937Z,55.90
2019-05-02T14:57:06.356Z,56.00
2019-05-02T14:59:35.051Z,55.90
2019-05-02T15:02:07.715Z,55.80
2019-05-02T15:04:38.174Z,55.80
2019-05-02T15:07:07.041Z,55.80
2019-05-02T15:09:36.341Z,55.80
2019-05-02T15:12:13.499Z,55.70
2019-05-02T15:14:35.634Z,55.70
2019-05-02T15:17:04.780Z,55.70
2019-05-02T15:19:33.633Z,55.70
2019-05-02T15:22:02.480Z,55.60
2019-05-02T15:24:36.183Z,55.60
2019-05-02T15:27:03.996Z,55.50
2019-05-02T15:29:32.414Z,55.50
2019-05-02T15:32:37.379Z,55.50
2019-05-02T15:35:20.748Z,55.50
2019-05-02T15:37:45.579Z,55.40
2019-05-02T15:42:52.253Z,55.40
2019-05-02T15:45:23.858Z,55.40
2019-05-02T15:47:52.754Z,55.40
2019-05-02T15:50:25.549Z,55.30
2019-05-02T15:53:03.209Z,55.30
2019-05-02T15:55:33.811Z,55.30
2019-05-02T15:57:58.625Z,55.30
2019-05-02T16:00:32.233Z,55.30
2019-05-02T16:03:04.252Z,55.20
2019-05-02T16:05:32.142Z,55.10
2019-05-02T16:08:08.201Z,55.10
2019-05-02T16:10:38.318Z,55.10
2019-05-02T16:13:03.753Z,55.00
2019-05-02T16:15:33.111Z,55.00
2019-05-02T16:18:05.121Z,54.90
2019-05-02T16:20:47.267Z,54.90
2019-05-02T16:23:13.039Z,54.90
2019-05-02T16:25:42.890Z,54.80
2019-05-02T16:28:12.742Z,54.80
2019-05-02T16:30:47.320Z,54.80
2019-05-02T16:33:17.429Z,54.70
2019-05-02T16:35:46.262Z,54.70
2019-05-02T16:38:15.069Z,54.70
2019-05-02T16:40:43.720Z,54.70
2019-05-02T16:43:12.368Z,54.70
2019-05-02T16:45:41.662Z,54.60
2019-05-02T16:48:12.009Z,54.60
2019-05-02T16:50:41.831Z,54.50
2019-05-02T16:53:11.925Z,54.50
2019-05-02T16:55:43.445Z,54.40
2019-05-02T16:58:11.883Z,54.30
2019-05-02T17:00:42.556Z,54.40
2019-05-02T17:03:12.633Z,54.40
2019-05-02T17:05:44.307Z,54.40
2019-05-02T17:08:34.041Z,54.40
2019-05-02T17:11:07.635Z,54.40
2019-05-02T17:13:36.318Z,54.30
2019-05-02T17:16:13.024Z,54.30
2019-05-02T17:18:36.261Z,54.30
2019-05-02T17:21:04.927Z,54.30
2019-05-02T17:23:37.388Z,54.20
2019-05-02T17:26:03.966Z,54.20
2019-05-02T17:28:32.651Z,54.20
2019-05-02T17:31:01.321Z,54.20
2019-05-02T17:33:30.036Z,54.80
2019-05-02T17:35:58.731Z,54.10
2019-05-02T17:38:29.190Z,54.70
2019-05-02T17:40:59.243Z,54.00
2019-05-02T17:43:28.152Z,53.90
2019-05-02T17:45:56.825Z,53.90
2019-05-02T17:48:25.510Z,53.90
2019-05-02T17:51:09.861Z,53.90
2019-05-02T17:53:41.072Z,53.80
2019-05-02T17:56:13.123Z,53.70
2019-05-02T17:58:39.809Z,53.70
2019-05-02T18:01:12.990Z,53.70
2019-05-02T18:03:42.496Z,53.70
2019-05-02T18:06:12.586Z,53.50
2019-05-02T18:08:46.305Z,53.50
2019-05-02T18:11:12.727Z,53.50
2019-05-02T18:13:42.390Z,53.40
2019-05-02T18:16:15.081Z,53.40
2019-05-02T18:18:43.763Z,53.40
2019-05-02T18:21:12.760Z,53.40
2019-05-02T18:23:42.794Z,53.30
2019-05-02T18:26:11.806Z,53.30
2019-05-02T18:28:47.022Z,53.30
2019-05-02T18:31:12.258Z,53.20
2019-05-02T18:33:42.564Z,53.20
2019-05-02T18:36:11.403Z,53.20
2019-05-02T18:38:41.750Z,53.10
2019-05-02T18:41:12.037Z,53.00
2019-05-02T18:43:45.042Z,53.00
2019-05-02T18:46:12.778Z,53.10
2019-05-02T18:48:45.758Z,53.20
2019-05-02T18:51:17.124Z,53.20
2019-05-02T18:53:42.589Z,53.50
2019-05-02T18:56:12.459Z,53.70
2019-05-02T18:58:45.113Z,53.90
2019-05-02T19:01:14.051Z,54.00
2019-05-02T19:03:42.299Z,54.10
2019-05-02T19:06:11.662Z,54.30
2019-05-02T19:08:46.612Z,54.40
2019-05-02T19:11:13.062Z,54.60
2019-05-02T19:13:42.853Z,54.80
2019-05-02T19:16:12.929Z,54.80
2019-05-02T19:18:42.628Z,55.00
2019-05-02T19:21:12.619Z,55.00
2019-05-02T19:23:42.491Z,55.10
2019-05-02T19:26:14.668Z,55.10
2019-05-02T19:29:08.506Z,55.20
2019-05-02T19:31:52.324Z,55.20
2019-05-02T19:34:22.816Z,55.30
2019-05-02T19:36:52.857Z,55.30
2019-05-02T19:39:23.976Z,55.30
2019-05-02T19:41:52.102Z,55.30
2019-05-02T19:44:28.639Z,55.30
2019-05-02T19:46:51.959Z,56.00
2019-05-02T19:49:22.397Z,55.30
2019-05-02T19:51:56.402Z,55.30
2019-05-02T19:54:22.362Z,55.40
2019-05-02T19:56:52.357Z,55.40
2019-05-02T19:59:24.771Z,55.30
2019-05-02T20:01:52.301Z,55.30
2019-05-02T20:04:22.210Z,55.40
2019-05-02T20:06:50.914Z,55.30
2019-05-02T20:09:19.563Z,55.30
2019-05-02T20:11:48.239Z,55.90
2019-05-02T20:14:16.922Z,55.10
2019-05-02T20:16:52.631Z,55.10
2019-05-02T20:19:23.045Z,55.00
2019-05-02T20:22:16.551Z,54.80
2019-05-02T20:25:01.148Z,54.70
2019-05-02T20:27:28.934Z,54.60
2019-05-02T20:29:57.861Z,54.60
2019-05-02T20:32:26.523Z,54.60
2019-05-02T20:34:55.200Z,54.70
2019-05-02T20:37:24.495Z,54.70
2019-05-02T20:39:53.227Z,54.70
2019-05-02T20:42:21.927Z,54.70
2019-05-02T20:44:52.651Z,54.60
2019-05-02T20:47:23.073Z,54.70
2019-05-02T20:49:52.146Z,54.80
2019-05-02T20:52:21.769Z,54.80
2019-05-02T20:54:52.429Z,54.80
2019-05-02T20:57:21.400Z,54.80
2019-05-02T20:59:52.314Z,54.80
2019-05-02T21:02:20.607Z,54.80
2019-05-02T21:04:49.406Z,54.80
2019-05-02T21:07:34.150Z,54.80
2019-05-02T21:10:12.402Z,54.80
2019-05-02T21:12:41.880Z,54.70
2019-05-02T21:15:12.495Z,54.80
2019-05-02T21:17:42.420Z,54.70
2019-05-02T21:20:12.479Z,54.70
2019-05-02T21:22:42.190Z,54.60
2019-05-02T21:25:12.999Z,54.50
2019-05-02T21:27:42.192Z,54.40
2019-05-02T21:30:12.431Z,54.40
2019-05-02T21:32:42.771Z,54.30
2019-05-02T21:35:11.988Z,54.30
2019-05-02T21:38:00.401Z,54.20
2019-05-02T21:40:29.284Z,54.20
2019-05-02T21:42:58.065Z,54.20
2019-05-02T21:45:26.956Z,54.20
2019-05-02T21:47:55.758Z,54.10
2019-05-02T21:50:36.627Z,54.10
2019-05-02T21:53:15.569Z,54.10
2019-05-02T21:56:05.175Z,54.00
2019-05-02T21:58:33.941Z,54.00
2019-05-02T22:01:09.093Z,54.10
2019-05-02T22:03:38.541Z,54.00
2019-05-02T22:06:07.311Z,54.00
2019-05-02T22:08:36.083Z,54.00
2019-05-02T22:11:04.888Z,53.90
2019-05-02T22:13:33.708Z,53.90
2019-05-02T22:16:02.494Z,53.90
2019-05-02T22:18:32.147Z,53.90
2019-05-02T22:21:01.715Z,53.90
2019-05-02T22:23:31.861Z,54.00
2019-05-02T22:26:02.090Z,54.00
2019-05-02T22:28:32.722Z,54.00
2019-05-02T22:31:03.253Z,54.00
2019-05-02T22:33:32.806Z,54.10
2019-05-02T22:36:02.393Z,54.20
2019-05-02T22:38:46.955Z,54.10
2019-05-02T22:41:15.695Z,54.20
2019-05-02T22:43:44.472Z,54.10
2019-05-02T22:46:15.281Z,54.20
2019-05-02T22:48:43.989Z,54.20
2019-05-02T22:51:12.768Z,54.30
2019-05-02T22:53:41.787Z,54.30
2019-05-02T22:56:11.800Z,54.30
2019-05-02T22:58:42.120Z,54.30
2019-05-02T23:01:11.314Z,54.30
2019-05-02T23:03:41.776Z,54.30
2019-05-02T23:06:12.410Z,54.30
2019-05-02T23:08:43.365Z,54.30
2019-05-02T23:11:12.966Z,54.30
2019-05-02T23:13:42.347Z,54.30
2019-05-02T23:16:11.630Z,54.30
2019-05-02T23:18:42.478Z,54.30
2019-05-02T23:21:12.565Z,54.30
2019-05-02T23:23:41.787Z,54.30
2019-05-02T23:26:28.846Z,54.30
2019-05-02T23:28:58.133Z,54.30
2019-05-02T23:31:26.844Z,54.30
2019-05-02T23:33:58.796Z,54.30
2019-05-02T23:36:28.791Z,54.30
2019-05-02T23:38:57.637Z,54.30
2019-05-02T23:41:26.461Z,54.30
2019-05-02T23:43:55.262Z,54.30
2019-05-02T23:46:24.106Z,54.30
2019-05-02T23:48:53.889Z,54.30
2019-05-02T23:51:22.715Z,54.30
2019-05-02T23:53:52.749Z,54.20
2019-05-02T23:56:22.106Z,54.10
2019-05-02T23:58:51.952Z,54.10
