createdAt,value
2018-04-23T15:04:51.323Z,10.80
2018-04-23T15:06:19.210Z,12.00
2018-04-23T15:08:43.144Z,12.90
2018-04-23T15:11:03.710Z,14.00
2018-04-23T15:13:29.318Z,14.90
2018-04-23T15:15:39.422Z,12.80
2018-04-23T15:18:01.342Z,12.80
2018-04-23T15:19:10.137Z,13.30
2018-04-23T15:20:57.179Z,13.60
2018-04-23T15:23:21.222Z,14.30
2018-04-23T15:24:32.327Z,14.10
2018-04-23T15:26:19.417Z,14.70
2018-04-23T15:27:19.663Z,15.00
2018-04-23T15:28:28.149Z,15.60
2018-04-23T15:30:14.138Z,15.10
2018-04-23T17:16:47.622Z,17.70
2018-04-23T17:17:47.658Z,14.00
2018-04-23T17:20:21.610Z,14.70
2018-04-23T17:22:51.895Z,13.50
2018-04-23T17:25:45.315Z,13.90
2018-04-23T17:28:09.316Z,13.30
2018-04-23T17:30:33.906Z,12.90
2018-04-23T17:31:34.034Z,12.60
2018-04-23T17:32:34.388Z,13.60
2018-04-23T17:33:33.816Z,14.70
2018-04-23T17:34:34.197Z,13.50
2018-04-23T17:35:33.967Z,12.60
2018-04-23T17:36:33.872Z,14.00
2018-04-23T17:37:42.511Z,14.70
2018-04-23T17:39:28.052Z,13.00
2018-04-23T17:41:53.096Z,12.70
2018-04-23T17:43:00.362Z,13.30
2018-04-23T17:44:47.208Z,13.70
2018-04-23T17:45:47.786Z,13.00
2018-04-23T17:46:58.619Z,13.00
2018-04-23T17:47:59.328Z,13.20
2018-04-23T17:49:42.538Z,11.00
2018-04-23T17:52:09.257Z,11.60
2018-04-23T17:53:11.016Z,11.60
2018-04-23T17:55:32.348Z,10.90
2018-04-23T17:56:32.265Z,11.10
2018-04-23T17:57:32.183Z,11.20
2018-04-23T17:59:55.877Z,11.80
2018-04-23T18:00:55.059Z,12.50
2018-04-23T18:03:19.260Z,11.60
