createdAt,value
2022-11-27T00:04:19.253Z,2.8
2022-11-27T00:09:19.087Z,2.8
2022-11-27T00:14:19.101Z,2.1
2022-11-27T00:19:19.108Z,2.2
2022-11-27T00:24:19.099Z,2.3
2022-11-27T00:29:19.117Z,1.9
2022-11-27T00:34:19.112Z,1.9
2022-11-27T00:39:19.109Z,1.9
2022-11-27T00:44:19.089Z,1.8
2022-11-27T00:49:19.116Z,1.8
2022-11-27T00:54:20.764Z,1.2
2022-11-27T00:59:19.110Z,1.7
2022-11-27T01:04:19.115Z,1.7
2022-11-27T01:09:19.105Z,1.7
2022-11-27T01:14:19.115Z,1.4
2022-11-27T01:19:19.117Z,1.3
2022-11-27T01:24:19.121Z,1.2
2022-11-27T01:29:19.102Z,1.2
2022-11-27T01:34:19.131Z,1.2
2022-11-27T01:39:19.109Z,1.2
2022-11-27T01:44:19.132Z,1.1
2022-11-27T01:49:19.126Z,1.1
2022-11-27T01:54:19.125Z,1.2
2022-11-27T01:59:19.109Z,0.9
2022-11-27T02:04:19.137Z,0.8
2022-11-27T02:09:19.113Z,0.8
2022-11-27T02:14:19.134Z,0.6
2022-11-27T02:19:19.124Z,0.5
2022-11-27T02:24:19.148Z,0.6
2022-11-27T02:29:19.131Z,0.9
2022-11-27T02:34:19.125Z,0.6
2022-11-27T02:39:19.138Z,0.6
2022-11-27T02:44:19.135Z,0.6
2022-11-27T02:49:19.140Z,0.7
2022-11-27T02:54:19.118Z,0.6
2022-11-27T02:59:19.132Z,0.9
2022-11-27T03:04:19.140Z,0.7
2022-11-27T03:09:19.141Z,0.7
2022-11-27T03:14:19.145Z,0.7
2022-11-27T03:19:19.140Z,0.8
2022-11-27T03:24:19.163Z,0.6
2022-11-27T03:29:19.147Z,0.8
2022-11-27T03:34:19.168Z,0.8
2022-11-27T03:39:19.146Z,0.8
2022-11-27T03:44:19.165Z,0.7
2022-11-27T03:49:19.166Z,0.9
2022-11-27T03:54:19.168Z,0.9
2022-11-27T03:59:19.174Z,1.1
2022-11-27T04:04:19.193Z,0.9
2022-11-27T04:09:19.180Z,0.9
2022-11-27T04:14:19.187Z,1.1
2022-11-27T04:19:19.187Z,1.2
2022-11-27T04:24:19.186Z,1.3
2022-11-27T04:29:19.193Z,1.5
2022-11-27T04:34:19.213Z,1.1
2022-11-27T04:39:19.184Z,1.1
2022-11-27T04:44:19.197Z,1.4
2022-11-27T04:49:19.212Z,1.8
2022-11-27T04:54:19.216Z,1.5
2022-11-27T04:59:19.200Z,1.6
2022-11-27T05:04:19.213Z,1.6
2022-11-27T05:09:19.224Z,1.6
2022-11-27T05:14:19.191Z,2.1
2022-11-27T05:19:19.202Z,1.6
2022-11-27T05:24:19.202Z,1.4
2022-11-27T05:29:19.222Z,1.6
2022-11-27T05:34:19.217Z,1.5
2022-11-27T05:39:19.210Z,1.5
2022-11-27T05:44:19.228Z,1.8
2022-11-27T05:49:19.219Z,1.5
2022-11-27T05:54:19.238Z,1.2
2022-11-27T05:59:19.227Z,1.5
2022-11-27T06:04:19.250Z,1.8
2022-11-27T06:09:19.228Z,1.8
2022-11-27T06:14:19.232Z,2.2
2022-11-27T06:19:19.244Z,2.6
2022-11-27T06:24:19.243Z,2.4
2022-11-27T06:29:19.253Z,2.6
2022-11-27T06:34:19.260Z,2.7
2022-11-27T06:39:19.250Z,2.7
2022-11-27T06:44:19.260Z,2.7
2022-11-27T06:49:19.260Z,3
2022-11-27T06:54:19.341Z,3.6
2022-11-27T06:59:19.252Z,2.7
2022-11-27T07:04:19.252Z,2.6
2022-11-27T07:09:19.263Z,2.6
2022-11-27T07:14:19.258Z,2.5
2022-11-27T07:19:19.244Z,2.4
2022-11-27T07:24:19.262Z,2.1
2022-11-27T07:29:19.251Z,2.8
2022-11-27T07:34:21.645Z,3.2
2022-11-27T07:39:33.871Z,3.2
2022-11-27T07:44:19.266Z,2.5
2022-11-27T07:49:19.259Z,2.9
2022-11-27T07:59:19.255Z,3.7
2022-11-27T08:04:19.316Z,3.4
2022-11-27T08:09:19.268Z,3.4
2022-11-27T08:14:19.264Z,3.2
2022-11-27T08:19:19.259Z,2.8
2022-11-27T08:24:19.258Z,2.8
2022-11-27T08:29:19.255Z,3.3
2022-11-27T08:34:19.261Z,2.8
2022-11-27T08:39:19.304Z,2.8
2022-11-27T08:44:19.260Z,3.8
2022-11-27T08:49:19.262Z,3.5
2022-11-27T08:54:19.268Z,3.8
2022-11-27T08:59:19.261Z,3.5
2022-11-27T09:04:19.339Z,3.7
2022-11-27T09:09:19.279Z,3.7
2022-11-27T09:14:19.270Z,3.5
2022-11-27T09:19:19.254Z,3.7
2022-11-27T09:24:19.263Z,3.9
2022-11-27T09:29:19.287Z,4.6
2022-11-27T09:34:19.252Z,3.3
2022-11-27T09:39:19.262Z,3.3
2022-11-27T09:44:19.261Z,4.6
2022-11-27T09:49:19.267Z,5.1
2022-11-27T09:54:19.268Z,5
2022-11-27T09:59:19.264Z,4.5
2022-11-27T10:04:19.269Z,4.1
2022-11-27T10:09:19.258Z,4.1
2022-11-27T10:14:19.259Z,4
2022-11-27T10:19:19.261Z,4.3
2022-11-27T10:24:19.268Z,4.2
2022-11-27T10:29:19.265Z,2.4
2022-11-27T10:34:19.246Z,4.7
2022-11-27T10:39:19.263Z,4.7
2022-11-27T10:44:19.272Z,4.8
2022-11-27T10:49:19.274Z,4.8
2022-11-27T10:54:19.275Z,5.4
2022-11-27T10:59:19.305Z,4.5
2022-11-27T11:04:36.918Z,5
2022-11-27T11:09:19.291Z,5
2022-11-27T11:19:19.280Z,5.9
2022-11-27T11:24:19.281Z,6.5
2022-11-27T11:29:19.268Z,8.4
2022-11-27T11:34:19.268Z,7.8
2022-11-27T11:39:19.339Z,7.8
2022-11-27T11:44:19.277Z,7.7
2022-11-27T11:49:19.278Z,6.6
2022-11-27T11:54:19.271Z,6.1
2022-11-27T11:59:19.274Z,7
2022-11-27T12:04:19.349Z,6.9
2022-11-27T12:09:19.289Z,6.9
2022-11-27T12:14:19.282Z,6.5
2022-11-27T12:19:19.294Z,6.7
2022-11-27T12:24:19.277Z,5.5
2022-11-27T12:29:19.281Z,5.2
2022-11-27T12:34:19.274Z,7.2
2022-11-27T12:39:19.285Z,7.2
2022-11-27T12:44:19.289Z,5
2022-11-27T12:49:19.268Z,5.6
2022-11-27T12:54:19.279Z,6.3
2022-11-27T12:59:19.285Z,5.1
2022-11-27T13:04:19.304Z,5.5
2022-11-27T13:09:19.276Z,5.5
2022-11-27T13:14:19.283Z,3.8
2022-11-27T13:19:19.285Z,5.2
2022-11-27T13:24:19.266Z,4.8
2022-11-27T13:29:19.311Z,6.2
2022-11-27T13:34:19.286Z,6.3
2022-11-27T13:39:19.300Z,6.3
2022-11-27T13:44:19.306Z,4.6
2022-11-27T13:49:19.297Z,5.1
2022-11-27T13:54:21.346Z,5.4
2022-11-27T13:59:19.290Z,5.7
2022-11-27T14:04:19.294Z,5.9
2022-11-27T14:09:19.274Z,5.9
2022-11-27T14:14:19.294Z,5.3
2022-11-27T14:19:19.298Z,4.8
2022-11-27T14:24:19.293Z,4.7
2022-11-27T14:29:19.276Z,4.6
2022-11-27T14:34:23.327Z,4.9
2022-11-27T14:39:19.285Z,4.9
2022-11-27T14:44:19.297Z,4.9
2022-11-27T14:49:19.287Z,5
2022-11-27T14:54:19.308Z,4.6
2022-11-27T14:59:19.300Z,5
2022-11-27T15:04:19.301Z,3.7
2022-11-27T15:09:30.711Z,3.7
2022-11-27T15:14:19.306Z,4.2
2022-11-27T15:19:19.288Z,4.5
2022-11-27T15:24:19.293Z,4.7
2022-11-27T15:29:19.290Z,4.7
2022-11-27T15:34:19.322Z,4.3
2022-11-27T15:39:19.303Z,4.3
2022-11-27T15:44:19.302Z,6.2
2022-11-27T15:49:19.308Z,6.1
2022-11-27T15:54:19.304Z,5.1
2022-11-27T15:59:19.305Z,3.6
2022-11-27T16:04:19.295Z,3.6
2022-11-27T16:09:19.309Z,5.4
2022-11-27T16:14:19.311Z,4.3
2022-11-27T16:19:19.312Z,5.7
2022-11-27T16:24:19.309Z,4.5
2022-11-27T16:29:19.313Z,5.1
2022-11-27T16:34:19.317Z,5.1
2022-11-27T16:39:19.302Z,5
2022-11-27T16:44:19.321Z,4.5
2022-11-27T16:49:19.323Z,7.4
2022-11-27T16:54:19.319Z,8.4
2022-11-27T16:59:19.320Z,7.4
2022-11-27T17:04:19.336Z,7.4
2022-11-27T17:09:19.325Z,103.4
2022-11-27T17:14:19.331Z,58.7
2022-11-27T17:19:19.341Z,41.3
2022-11-27T17:24:19.339Z,22.4
2022-11-27T17:29:19.325Z,14
2022-11-27T17:34:19.342Z,14
2022-11-27T17:39:19.343Z,10
2022-11-27T17:44:19.354Z,10.3
2022-11-27T17:49:19.379Z,9.4
2022-11-27T17:54:19.354Z,8.4
2022-11-27T17:59:19.336Z,7.7
2022-11-27T18:04:19.352Z,7.7
2022-11-27T18:09:19.331Z,8
2022-11-27T18:14:19.348Z,9
2022-11-27T18:19:19.355Z,10
2022-11-27T18:24:24.333Z,15.4
2022-11-27T18:29:19.351Z,14.7
2022-11-27T18:34:19.387Z,14.7
2022-11-27T18:39:19.361Z,17.7
2022-11-27T18:44:19.345Z,14.9
2022-11-27T18:49:19.372Z,13.6
2022-11-27T18:54:19.368Z,10
2022-11-27T18:59:19.358Z,10.8
2022-11-27T19:04:19.367Z,10.8
2022-11-27T19:09:19.368Z,10.7
2022-11-27T19:14:19.369Z,8.7
2022-11-27T19:20:04.721Z,12.5
2022-11-27T19:24:19.385Z,21.2
2022-11-27T19:29:19.376Z,42.3
2022-11-27T19:34:19.395Z,42.3
2022-11-27T19:39:19.385Z,16.5
2022-11-27T19:44:19.398Z,12.2
2022-11-27T19:49:19.389Z,13.6
2022-11-27T19:54:19.424Z,10.2
2022-11-27T19:59:25.386Z,7.1
2022-11-27T20:04:19.396Z,7.1
2022-11-27T20:09:19.394Z,7.4
2022-11-27T20:14:19.418Z,9.2
2022-11-27T20:19:19.408Z,8.3
2022-11-27T20:24:19.411Z,11.1
2022-11-27T20:29:19.459Z,9.8
2022-11-27T20:34:19.418Z,9.8
2022-11-27T20:39:21.739Z,9.7
2022-11-27T20:44:19.443Z,7.5
2022-11-27T20:49:19.404Z,5.7
2022-11-27T20:54:19.412Z,5.9
2022-11-27T20:59:19.408Z,6.1
2022-11-27T21:04:19.425Z,6.1
2022-11-27T21:09:19.437Z,5.3
2022-11-27T21:14:19.419Z,5.8
2022-11-27T21:19:19.825Z,6.5
2022-11-27T21:24:19.430Z,6.1
2022-11-27T21:29:19.425Z,6.9
2022-11-27T21:34:19.428Z,6.9
2022-11-27T21:39:19.419Z,7.1
2022-11-27T21:44:19.444Z,8.8
2022-11-27T21:49:19.442Z,7.4
2022-11-27T21:54:19.432Z,6.8
2022-11-27T21:59:19.437Z,7.8
2022-11-27T22:04:19.442Z,7.8
2022-11-27T22:09:19.424Z,7.6
2022-11-27T22:14:19.450Z,7.5
2022-11-27T22:19:19.439Z,6.8
2022-11-27T22:24:19.959Z,6
2022-11-27T22:29:19.442Z,6.5
2022-11-27T22:34:19.481Z,6.5
2022-11-27T22:44:19.446Z,8.2
2022-11-27T22:49:19.453Z,7.6
2022-11-27T22:54:19.447Z,8.5
2022-11-27T22:59:32.681Z,7.4
2022-11-27T23:04:19.450Z,7.4
2022-11-27T23:09:19.457Z,9
2022-11-27T23:14:19.458Z,9
2022-11-27T23:19:19.455Z,8.6
2022-11-27T23:24:19.468Z,7.8
2022-11-27T23:29:19.469Z,7.9
2022-11-27T23:34:19.468Z,7.9
2022-11-27T23:39:19.452Z,7.2
2022-11-27T23:44:19.471Z,8.7
2022-11-27T23:49:19.464Z,8.6
2022-11-27T23:54:19.470Z,8
2022-11-27T23:59:19.464Z,6.5
