createdAt,value
2022-12-26T00:01:48.660Z,8.12
2022-12-26T00:21:48.617Z,8.13
2022-12-26T00:41:48.613Z,8.14
2022-12-26T01:01:48.776Z,8.15
2022-12-26T01:41:48.590Z,8.17
2022-12-26T02:01:48.731Z,8.17
2022-12-26T02:21:48.558Z,8.18
2022-12-26T02:41:48.474Z,8.18
2022-12-26T04:01:48.330Z,8.22
2022-12-26T04:21:48.410Z,8.23
2022-12-26T04:41:48.380Z,8.25
2022-12-26T05:41:48.303Z,8.27
2022-12-26T06:01:48.466Z,8.28
2022-12-26T07:01:48.406Z,8.29
2022-12-26T07:41:48.176Z,8.3
2022-12-26T08:21:47.881Z,8.32
2022-12-26T08:41:48.084Z,8.33
2022-12-26T09:01:48.153Z,8.34
2022-12-26T09:21:48.049Z,8.34
2022-12-26T09:41:48.019Z,8.35
2022-12-26T10:01:55.086Z,8.36
2022-12-26T10:21:47.979Z,8.36
2022-12-26T10:41:47.948Z,8.37
2022-12-26T11:01:48.031Z,8.37
2022-12-26T11:21:47.895Z,8.37
2022-12-26T11:41:47.632Z,8.38
2022-12-26T12:01:47.978Z,8.38
2022-12-26T12:21:47.582Z,8.38
2022-12-26T12:41:47.823Z,8.38
2022-12-26T13:01:47.906Z,8.39
2022-12-26T13:21:47.785Z,8.39
2022-12-26T13:41:47.793Z,8.39
2022-12-26T14:01:50.015Z,8.39
2022-12-26T14:21:47.775Z,8.4
2022-12-26T14:41:47.711Z,8.4
2022-12-26T15:21:47.684Z,8.41
2022-12-26T15:41:47.714Z,8.42
2022-12-26T16:01:47.701Z,8.43
2022-12-26T16:21:47.633Z,8.44
2022-12-26T16:41:47.614Z,8.44
2022-12-26T17:01:47.646Z,8.44
2022-12-26T17:21:47.617Z,8.45
2022-12-26T17:41:47.583Z,8.45
2022-12-26T18:01:47.619Z,8.45
2022-12-26T18:21:47.563Z,8.45
2022-12-26T18:41:47.565Z,8.44
2022-12-26T19:01:47.635Z,8.44
2022-12-26T19:21:47.524Z,8.44
2022-12-26T19:41:47.527Z,8.43
2022-12-26T20:01:47.590Z,8.43
2022-12-26T20:21:47.499Z,8.42
2022-12-26T20:41:47.486Z,8.41
2022-12-26T21:01:47.515Z,8.4
2022-12-26T21:21:47.471Z,8.39
2022-12-26T21:41:47.464Z,8.39
2022-12-26T22:01:47.521Z,8.38
2022-12-26T22:21:47.439Z,8.38
2022-12-26T22:41:47.430Z,8.38
2022-12-26T23:01:47.501Z,8.37
2022-12-26T23:21:47.433Z,8.36
2022-12-26T23:41:47.387Z,8.34
