createdAt,value
2023-01-12T00:04:34.864Z,5.74
2023-01-12T00:09:36.444Z,5.72
2023-01-12T00:14:37.905Z,5.76
2023-01-12T00:19:39.352Z,5.88
2023-01-12T00:24:43.218Z,5.87
2023-01-12T00:29:44.025Z,5.93
2023-01-12T00:34:44.965Z,5.99
2023-01-12T00:39:57.005Z,6.05
2023-01-12T00:45:20.625Z,6.10
2023-01-12T00:50:22.176Z,6.12
2023-01-12T00:55:22.966Z,6.12
2023-01-12T01:00:23.782Z,6.21
2023-01-12T01:05:24.571Z,6.18
2023-01-12T01:10:25.816Z,6.19
2023-01-12T01:15:26.635Z,6.30
2023-01-12T01:20:29.621Z,6.22
2023-01-12T01:25:32.227Z,6.32
2023-01-12T01:30:33.010Z,6.28
2023-01-12T01:35:35.508Z,6.31
2023-01-12T01:40:42.482Z,6.25
2023-01-12T01:45:49.219Z,6.28
2023-01-12T01:50:58.315Z,6.26
2023-01-12T01:56:05.542Z,6.22
2023-01-12T02:01:07.306Z,6.22
2023-01-12T02:06:08.548Z,6.20
2023-01-12T02:11:29.334Z,6.15
2023-01-12T02:16:32.889Z,6.15
2023-01-12T02:22:00.302Z,6.06
2023-01-12T02:27:29.431Z,5.96
2023-01-12T02:32:49.244Z,5.95
2023-01-12T02:39:26.893Z,5.93
2023-01-12T02:44:59.983Z,5.99
2023-01-12T02:50:06.017Z,6.01
2023-01-12T02:55:08.740Z,5.95
2023-01-12T03:00:12.819Z,5.85
2023-01-12T03:05:13.568Z,5.84
2023-01-12T03:10:26.005Z,5.82
2023-01-12T03:15:30.739Z,5.85
2023-01-12T03:20:35.692Z,5.83
2023-01-12T03:25:41.479Z,5.87
2023-01-12T03:30:57.684Z,5.87
2023-01-12T03:36:08.298Z,5.86
2023-01-12T03:41:15.334Z,5.87
2023-01-12T03:46:25.006Z,5.86
2023-01-12T03:51:33.254Z,5.82
2023-01-12T03:56:35.864Z,5.83
2023-01-12T04:01:37.097Z,5.80
2023-01-12T04:06:37.928Z,5.78
2023-01-12T04:11:56.870Z,5.85
2023-01-12T04:16:58.111Z,5.79
2023-01-12T04:22:17.278Z,5.83
2023-01-12T04:27:18.255Z,5.83
2023-01-12T04:32:19.028Z,5.87
2023-01-12T04:37:20.695Z,5.85
2023-01-12T04:42:39.939Z,5.91
2023-01-12T04:47:40.883Z,5.89
2023-01-12T04:52:41.642Z,5.93
2023-01-12T04:57:42.397Z,5.95
2023-01-12T05:02:43.182Z,5.96
2023-01-12T05:08:02.489Z,5.93
2023-01-12T05:13:03.518Z,5.90
2023-01-12T05:18:04.892Z,5.94
2023-01-12T05:23:05.610Z,5.89
2023-01-12T05:28:06.412Z,5.88
2023-01-12T05:33:14.992Z,5.91
2023-01-12T05:38:15.821Z,5.91
2023-01-12T05:43:35.764Z,5.89
2023-01-12T05:48:36.636Z,5.89
2023-01-12T05:53:37.601Z,5.90
2023-01-12T05:58:38.355Z,5.86
2023-01-12T06:03:39.151Z,5.80
2023-01-12T06:08:40.003Z,5.80
2023-01-12T06:13:58.949Z,5.78
2023-01-12T06:19:00.399Z,5.82
2023-01-12T06:24:01.415Z,5.75
2023-01-12T06:29:04.587Z,5.77
2023-01-12T06:34:07.196Z,5.77
2023-01-12T06:39:08.332Z,5.78
2023-01-12T06:44:09.071Z,5.75
2023-01-12T06:49:10.245Z,5.77
2023-01-12T06:54:10.997Z,5.79
2023-01-12T06:59:13.057Z,5.78
2023-01-12T07:04:13.892Z,5.76
2023-01-12T07:09:14.880Z,5.79
2023-01-12T07:14:16.001Z,5.81
2023-01-12T07:19:16.874Z,5.87
2023-01-12T07:24:17.846Z,5.84
2023-01-12T07:29:19.293Z,5.86
2023-01-12T07:34:20.214Z,5.83
2023-01-12T07:39:21.013Z,5.83
2023-01-12T07:44:21.981Z,5.92
2023-01-12T07:49:22.919Z,5.95
2023-01-12T07:54:23.681Z,6.02
2023-01-12T07:59:25.072Z,6.07
2023-01-12T08:04:25.814Z,6.11
2023-01-12T08:09:27.132Z,6.12
2023-01-12T08:14:36.270Z,6.09
2023-01-12T08:20:00.803Z,6.12
2023-01-12T08:25:09.752Z,6.18
2023-01-12T08:30:14.410Z,6.22
2023-01-12T08:35:20.255Z,6.26
2023-01-12T08:40:21.586Z,6.28
2023-01-12T08:45:22.358Z,6.35
2023-01-12T08:50:23.220Z,6.36
2023-01-12T08:55:23.998Z,6.41
2023-01-12T09:00:24.762Z,6.50
2023-01-12T09:05:25.882Z,6.54
2023-01-12T09:10:26.678Z,6.57
2023-01-12T09:15:27.644Z,6.61
2023-01-12T09:20:28.543Z,6.66
2023-01-12T09:25:29.316Z,6.71
2023-01-12T09:30:30.110Z,6.72
2023-01-12T09:35:30.935Z,6.81
2023-01-12T09:40:32.877Z,6.85
2023-01-12T09:45:52.377Z,6.92
2023-01-12T09:51:34.063Z,6.96
2023-01-12T09:56:41.379Z,6.96
2023-01-12T10:01:42.289Z,7.03
2023-01-12T10:06:43.393Z,7.01
2023-01-12T10:12:11.353Z,7.05
2023-01-12T10:18:38.560Z,7.07
2023-01-12T10:23:39.440Z,7.14
2023-01-12T10:28:43.569Z,7.17
2023-01-12T10:34:08.373Z,7.25
2023-01-12T10:39:35.216Z,7.29
2023-01-12T10:44:35.928Z,7.34
2023-01-12T10:49:37.537Z,7.41
2023-01-12T10:54:40.576Z,7.45
2023-01-12T10:59:57.144Z,7.46
2023-01-12T11:04:57.922Z,7.47
2023-01-12T11:10:19.340Z,7.59
2023-01-12T11:15:21.159Z,7.53
2023-01-12T11:20:33.377Z,7.44
2023-01-12T11:25:40.474Z,7.27
2023-01-12T11:31:32.591Z,7.28
2023-01-12T11:36:42.085Z,7.34
2023-01-12T11:42:16.295Z,7.47
2023-01-12T11:47:34.008Z,7.47
2023-01-12T11:52:34.834Z,7.53
2023-01-12T12:00:58.439Z,7.52
2023-01-12T12:07:58.053Z,7.55
2023-01-12T12:13:30.935Z,7.71
2023-01-12T12:19:07.024Z,7.74
2023-01-12T12:24:25.516Z,7.79
2023-01-12T12:29:59.948Z,7.87
2023-01-12T12:35:34.857Z,7.87
2023-01-12T12:44:10.670Z,7.86
2023-01-12T12:49:17.988Z,7.88
2023-01-12T12:54:21.989Z,7.90
2023-01-12T13:00:01.945Z,7.91
2023-01-12T13:05:08.181Z,8.01
2023-01-12T13:10:26.226Z,8.08
2023-01-12T13:15:31.814Z,8.13
2023-01-12T13:20:48.987Z,8.07
2023-01-12T13:25:55.083Z,8.02
2023-01-12T13:30:56.326Z,8.07
2023-01-12T13:36:04.262Z,8.06
2023-01-12T13:41:44.075Z,8.08
2023-01-12T13:46:50.831Z,8.13
2023-01-12T13:52:38.695Z,8.22
2023-01-12T13:57:39.603Z,8.20
2023-01-12T14:02:41.163Z,8.13
2023-01-12T14:10:10.619Z,8.12
2023-01-12T14:15:51.491Z,8.32
2023-01-12T14:20:58.710Z,8.50
2023-01-12T14:26:23.379Z,8.46
2023-01-12T14:31:45.452Z,8.46
2023-01-12T14:36:46.410Z,8.38
2023-01-12T14:42:08.740Z,8.33
2023-01-12T14:47:21.784Z,8.31
2023-01-12T14:52:29.227Z,8.32
2023-01-12T14:57:34.172Z,8.31
2023-01-12T15:02:40.267Z,8.30
2023-01-12T15:07:59.462Z,8.24
2023-01-12T15:13:26.454Z,8.23
2023-01-12T15:18:45.740Z,8.23
2023-01-12T15:24:06.722Z,8.25
2023-01-12T15:29:08.061Z,8.22
2023-01-12T15:34:10.674Z,8.12
2023-01-12T15:39:15.167Z,8.10
2023-01-12T15:44:19.027Z,8.01
2023-01-12T15:49:20.960Z,7.96
2023-01-12T15:54:21.741Z,7.98
2023-01-12T15:59:22.515Z,7.90
2023-01-12T16:04:42.187Z,7.89
2023-01-12T16:09:46.831Z,7.82
2023-01-12T16:14:48.059Z,7.81
2023-01-12T16:19:48.851Z,7.80
2023-01-12T16:24:51.179Z,7.69
2023-01-12T16:29:52.625Z,7.66
2023-01-12T16:34:53.468Z,7.59
2023-01-12T16:39:54.771Z,7.52
2023-01-12T16:44:55.994Z,7.50
2023-01-12T16:49:56.746Z,7.49
2023-01-12T16:54:58.072Z,7.48
2023-01-12T16:59:58.786Z,7.43
2023-01-12T17:04:59.598Z,7.44
2023-01-12T17:10:00.524Z,7.45
2023-01-12T17:15:01.708Z,7.46
2023-01-12T17:20:04.576Z,7.49
2023-01-12T17:25:06.691Z,7.48
2023-01-12T17:30:08.499Z,7.52
2023-01-12T17:35:09.721Z,7.44
2023-01-12T17:40:11.133Z,7.39
2023-01-12T17:45:12.107Z,7.40
2023-01-12T17:50:13.137Z,7.42
2023-01-12T17:55:14.219Z,7.46
2023-01-12T18:00:15.939Z,7.44
2023-01-12T18:05:16.736Z,7.45
2023-01-12T18:10:17.706Z,7.46
2023-01-12T18:15:19.175Z,7.50
2023-01-12T18:20:19.952Z,7.50
2023-01-12T18:25:20.766Z,7.53
2023-01-12T18:30:21.497Z,7.48
2023-01-12T18:35:22.277Z,7.52
2023-01-12T18:40:23.084Z,7.52
2023-01-12T18:45:24.103Z,7.53
2023-01-12T18:50:43.290Z,7.48
2023-01-12T18:55:44.304Z,7.42
2023-01-12T19:00:45.102Z,7.34
2023-01-12T19:07:19.898Z,7.33
2023-01-12T19:12:20.770Z,7.34
2023-01-12T19:17:28.877Z,7.41
2023-01-12T19:22:48.080Z,7.45
2023-01-12T19:28:07.555Z,7.47
2023-01-12T19:33:10.302Z,7.46
2023-01-12T19:38:13.177Z,7.49
2023-01-12T19:43:19.532Z,7.51
2023-01-12T19:48:23.435Z,7.56
2023-01-12T19:53:27.789Z,7.53
2023-01-12T19:58:29.880Z,7.59
2023-01-12T20:03:30.641Z,7.65
2023-01-12T20:08:32.360Z,7.61
2023-01-12T20:13:34.286Z,7.57
2023-01-12T20:18:35.354Z,7.51
2023-01-12T20:23:36.307Z,7.54
2023-01-12T20:28:37.469Z,7.54
2023-01-12T20:33:38.267Z,7.56
2023-01-12T20:38:40.256Z,7.47
2023-01-12T20:43:41.029Z,7.48
2023-01-12T20:48:43.066Z,7.45
2023-01-12T20:53:43.838Z,7.45
2023-01-12T20:58:44.708Z,7.43
2023-01-12T21:03:45.519Z,7.36
2023-01-12T21:08:47.495Z,7.41
2023-01-12T21:13:48.528Z,7.43
2023-01-12T21:18:50.942Z,7.48
2023-01-12T21:23:51.681Z,7.46
2023-01-12T21:28:52.483Z,7.49
2023-01-12T21:33:53.241Z,7.46
2023-01-12T21:38:54.055Z,7.44
2023-01-12T21:43:54.859Z,7.49
2023-01-12T21:48:55.704Z,7.45
2023-01-12T21:53:56.897Z,7.46
2023-01-12T21:58:58.290Z,7.44
2023-01-12T22:03:59.131Z,7.45
2023-01-12T22:08:59.956Z,7.51
2023-01-12T22:14:00.796Z,7.53
2023-01-12T22:19:02.956Z,7.53
2023-01-12T22:24:04.133Z,7.57
2023-01-12T22:29:04.927Z,7.61
2023-01-12T22:34:06.168Z,7.58
2023-01-12T22:39:06.950Z,7.59
2023-01-12T22:44:07.767Z,7.63
2023-01-12T22:49:10.512Z,7.64
2023-01-12T22:54:11.301Z,7.67
2023-01-12T22:59:12.241Z,7.72
2023-01-12T23:04:13.019Z,7.76
2023-01-12T23:09:14.094Z,7.68
2023-01-12T23:14:15.396Z,7.74
2023-01-12T23:19:16.228Z,7.75
2023-01-12T23:24:16.952Z,7.77
2023-01-12T23:29:17.878Z,7.77
2023-01-12T23:34:18.592Z,7.79
2023-01-12T23:39:19.366Z,7.82
2023-01-12T23:44:20.100Z,7.86
2023-01-12T23:49:20.996Z,7.85
2023-01-12T23:54:21.745Z,7.80
2023-01-12T23:59:23.284Z,7.78
