createdAt,value
2023-05-14T00:00:43.566Z,23.11
2023-05-14T00:01:43.564Z,23.12
2023-05-14T00:02:43.635Z,23.12
2023-05-14T00:03:43.620Z,23.12
2023-05-14T00:04:43.538Z,23.12
2023-05-14T00:05:43.538Z,23.12
2023-05-14T00:06:43.517Z,23.12
2023-05-14T00:07:43.537Z,23.11
2023-05-14T00:08:43.522Z,23.12
2023-05-14T00:09:43.516Z,23.12
2023-05-14T00:10:43.508Z,23.11
2023-05-14T00:11:43.484Z,23.12
2023-05-14T00:12:43.484Z,23.12
2023-05-14T00:13:43.495Z,23.11
2023-05-14T00:14:43.458Z,23.11
2023-05-14T00:15:43.539Z,23.12
2023-05-14T00:16:43.457Z,23.11
2023-05-14T00:17:43.500Z,23.11
2023-05-14T00:18:43.499Z,23.11
2023-05-14T00:19:43.422Z,23.11
2023-05-14T00:20:43.407Z,23.10
2023-05-14T00:21:43.422Z,23.11
2023-05-14T00:22:43.401Z,23.11
2023-05-14T00:23:43.389Z,23.10
2023-05-14T00:24:43.384Z,23.10
2023-05-14T00:25:43.385Z,23.11
2023-05-14T00:26:43.423Z,23.11
2023-05-14T00:27:43.441Z,23.11
2023-05-14T00:28:43.470Z,23.11
2023-05-14T00:29:43.548Z,23.11
2023-05-14T00:30:43.531Z,23.10
2023-05-14T00:31:43.687Z,23.11
2023-05-14T00:32:43.664Z,23.11
2023-05-14T00:33:43.618Z,23.11
2023-05-14T00:34:43.661Z,23.11
2023-05-14T00:35:43.694Z,23.11
2023-05-14T00:36:43.703Z,23.10
2023-05-14T00:37:43.752Z,23.11
2023-05-14T00:38:43.773Z,23.11
2023-05-14T00:39:43.842Z,23.11
2023-05-14T00:40:43.836Z,23.11
2023-05-14T00:41:43.849Z,23.11
2023-05-14T00:42:43.871Z,23.11
2023-05-14T00:43:43.932Z,23.11
2023-05-14T00:44:43.935Z,23.11
2023-05-14T00:45:44.001Z,23.11
2023-05-14T00:46:44.056Z,23.10
2023-05-14T00:47:44.079Z,23.10
2023-05-14T00:48:44.054Z,23.10
2023-05-14T00:49:44.144Z,23.10
2023-05-14T00:50:44.107Z,23.10
2023-05-14T00:51:44.157Z,23.10
2023-05-14T00:52:44.169Z,23.10
2023-05-14T00:53:44.215Z,23.09
2023-05-14T00:54:44.266Z,23.10
2023-05-14T00:55:44.292Z,23.09
2023-05-14T00:56:44.301Z,23.09
2023-05-14T00:57:44.365Z,23.10
2023-05-14T00:58:44.362Z,23.09
2023-05-14T00:59:44.447Z,23.09
2023-05-14T01:00:44.480Z,23.09
2023-05-14T01:01:44.457Z,23.09
2023-05-14T01:02:44.561Z,23.10
2023-05-14T01:03:44.634Z,23.09
2023-05-14T01:04:44.552Z,23.09
2023-05-14T01:05:44.587Z,23.09
2023-05-14T01:06:44.614Z,23.08
2023-05-14T01:07:44.621Z,23.09
2023-05-14T01:08:44.688Z,23.09
2023-05-14T01:09:44.702Z,23.08
2023-05-14T01:10:44.733Z,23.09
2023-05-14T01:11:44.752Z,23.10
2023-05-14T01:12:44.785Z,23.09
2023-05-14T01:13:44.813Z,23.10
2023-05-14T01:14:44.857Z,23.09
2023-05-14T01:15:44.871Z,23.09
2023-05-14T01:16:44.993Z,23.09
2023-05-14T01:17:44.989Z,23.09
2023-05-14T01:18:45.033Z,23.08
2023-05-14T01:19:44.997Z,23.08
2023-05-14T01:20:45.027Z,23.08
2023-05-14T01:21:45.052Z,23.08
2023-05-14T01:22:45.080Z,23.08
2023-05-14T01:23:45.114Z,23.07
2023-05-14T01:24:45.170Z,23.08
2023-05-14T01:25:45.184Z,23.08
2023-05-14T01:26:45.215Z,23.08
2023-05-14T01:27:45.237Z,23.08
2023-05-14T01:28:45.265Z,23.08
2023-05-14T01:29:45.315Z,23.08
2023-05-14T01:30:45.332Z,23.08
2023-05-14T01:31:45.400Z,23.07
2023-05-14T01:32:45.439Z,23.07
2023-05-14T01:33:45.411Z,23.08
2023-05-14T01:34:45.453Z,23.08
2023-05-14T01:35:45.501Z,23.08
2023-05-14T01:36:45.489Z,23.08
2023-05-14T01:37:45.517Z,23.07
2023-05-14T01:38:45.597Z,23.07
2023-05-14T01:39:45.590Z,23.07
2023-05-14T01:40:45.612Z,23.07
2023-05-14T01:41:45.643Z,23.07
2023-05-14T01:42:45.700Z,23.07
2023-05-14T01:43:45.743Z,23.07
2023-05-14T01:44:45.729Z,23.07
2023-05-14T01:45:45.810Z,23.07
2023-05-14T01:46:45.800Z,23.07
2023-05-14T01:47:45.861Z,23.06
2023-05-14T01:48:45.845Z,23.07
2023-05-14T01:49:45.871Z,23.07
2023-05-14T01:50:45.915Z,23.07
2023-05-14T01:51:45.944Z,23.07
2023-05-14T01:52:45.989Z,23.07
2023-05-14T01:53:46.006Z,23.07
2023-05-14T01:54:46.046Z,23.07
2023-05-14T01:55:46.071Z,23.07
2023-05-14T01:56:46.111Z,23.07
2023-05-14T01:57:46.115Z,23.07
2023-05-14T01:58:46.164Z,23.07
2023-05-14T01:59:46.182Z,23.07
2023-05-14T02:00:46.235Z,23.07
2023-05-14T02:01:46.293Z,23.08
2023-05-14T02:02:46.385Z,23.07
2023-05-14T02:03:46.347Z,23.07
2023-05-14T02:04:46.349Z,23.07
2023-05-14T02:05:46.374Z,23.06
2023-05-14T02:06:46.397Z,23.06
2023-05-14T02:07:46.428Z,23.06
2023-05-14T02:08:46.439Z,23.06
2023-05-14T02:09:46.476Z,23.05
2023-05-14T02:10:46.515Z,23.06
2023-05-14T02:11:46.549Z,23.06
2023-05-14T02:12:46.592Z,23.06
2023-05-14T02:13:46.604Z,23.06
2023-05-14T02:14:46.632Z,23.06
2023-05-14T02:15:46.676Z,23.06
2023-05-14T02:16:46.695Z,23.06
2023-05-14T02:17:46.816Z,23.06
2023-05-14T02:18:46.806Z,23.06
2023-05-14T02:19:46.819Z,23.06
2023-05-14T02:20:46.867Z,23.06
2023-05-14T02:21:46.888Z,23.05
2023-05-14T02:22:46.897Z,23.05
2023-05-14T02:23:46.919Z,23.06
2023-05-14T02:24:46.949Z,23.05
2023-05-14T02:25:46.978Z,23.05
2023-05-14T02:26:47.028Z,23.05
2023-05-14T02:27:47.032Z,23.05
2023-05-14T02:28:47.071Z,23.05
2023-05-14T02:29:47.091Z,23.05
2023-05-14T02:30:47.159Z,23.06
2023-05-14T02:31:47.193Z,23.05
2023-05-14T02:32:47.232Z,23.06
2023-05-14T02:33:47.209Z,23.06
2023-05-14T02:34:47.244Z,23.05
2023-05-14T02:35:47.305Z,23.05
2023-05-14T02:36:47.314Z,23.06
2023-05-14T02:37:47.333Z,23.05
2023-05-14T02:38:47.377Z,23.04
2023-05-14T02:39:47.409Z,23.05
2023-05-14T02:40:47.453Z,23.05
2023-05-14T02:41:47.460Z,23.05
2023-05-14T02:42:47.483Z,23.05
2023-05-14T02:43:47.515Z,23.05
2023-05-14T02:44:47.543Z,23.05
2023-05-14T02:45:47.590Z,23.04
2023-05-14T02:46:47.690Z,23.04
2023-05-14T02:47:47.641Z,23.05
2023-05-14T02:48:47.649Z,23.05
2023-05-14T02:49:47.674Z,23.04
2023-05-14T02:50:47.697Z,23.05
2023-05-14T02:51:47.708Z,23.04
2023-05-14T02:52:47.745Z,23.04
2023-05-14T02:53:47.789Z,23.04
2023-05-14T02:54:47.811Z,23.04
2023-05-14T02:55:47.842Z,23.05
2023-05-14T02:56:47.874Z,23.04
2023-05-14T02:57:47.903Z,23.04
2023-05-14T02:58:47.930Z,23.05
2023-05-14T02:59:47.952Z,23.05
2023-05-14T03:00:47.984Z,23.04
2023-05-14T03:01:48.046Z,23.04
2023-05-14T03:02:48.126Z,23.03
2023-05-14T03:03:48.076Z,23.04
2023-05-14T03:04:48.085Z,23.04
2023-05-14T03:05:48.115Z,23.04
2023-05-14T03:06:48.147Z,23.03
2023-05-14T03:07:48.169Z,23.03
2023-05-14T03:08:48.189Z,23.03
2023-05-14T03:09:48.212Z,23.03
2023-05-14T03:10:48.249Z,23.03
2023-05-14T03:11:48.273Z,23.02
2023-05-14T03:12:48.292Z,23.03
2023-05-14T03:13:48.317Z,23.03
2023-05-14T03:14:48.351Z,23.03
2023-05-14T03:15:48.398Z,23.03
2023-05-14T03:16:48.450Z,23.03
2023-05-14T03:17:48.451Z,23.03
2023-05-14T03:18:48.505Z,23.03
2023-05-14T03:19:48.476Z,23.03
2023-05-14T03:20:48.509Z,23.02
2023-05-14T03:21:48.534Z,23.02
2023-05-14T03:22:48.588Z,23.02
2023-05-14T03:23:48.609Z,23.03
2023-05-14T03:24:48.613Z,23.02
2023-05-14T03:25:48.645Z,23.02
2023-05-14T03:26:48.675Z,23.02
2023-05-14T03:27:48.726Z,23.02
2023-05-14T03:28:48.728Z,23.02
2023-05-14T03:29:48.770Z,23.02
2023-05-14T03:30:48.813Z,23.01
2023-05-14T03:31:48.802Z,23.02
2023-05-14T03:32:48.892Z,23.01
2023-05-14T03:33:48.854Z,23.02
2023-05-14T03:34:48.869Z,23.02
2023-05-14T03:35:48.936Z,23.02
2023-05-14T03:36:48.953Z,23.01
2023-05-14T03:37:48.966Z,23.02
2023-05-14T03:38:48.985Z,23.02
2023-05-14T03:39:49.013Z,23.01
2023-05-14T03:40:49.076Z,23.02
2023-05-14T03:41:49.089Z,23.02
2023-05-14T03:42:49.112Z,23.02
2023-05-14T03:43:49.158Z,23.02
2023-05-14T03:44:49.175Z,23.02
2023-05-14T03:45:49.180Z,23.02
2023-05-14T03:46:49.216Z,23.02
2023-05-14T03:47:49.269Z,23.01
2023-05-14T03:48:49.287Z,23.02
2023-05-14T03:49:49.323Z,23.02
2023-05-14T03:50:49.316Z,23.02
2023-05-14T03:51:49.339Z,23.02
2023-05-14T03:52:49.401Z,23.02
2023-05-14T03:53:49.427Z,23.02
2023-05-14T03:54:49.445Z,23.01
2023-05-14T03:55:49.456Z,23.02
2023-05-14T03:56:49.482Z,23.01
2023-05-14T03:57:49.516Z,23.01
2023-05-14T03:58:49.535Z,23.01
2023-05-14T03:59:49.588Z,23.01
2023-05-14T04:00:49.597Z,23.01
2023-05-14T04:01:49.675Z,23.01
2023-05-14T04:02:49.762Z,23.01
2023-05-14T04:03:49.809Z,23.02
2023-05-14T04:04:49.818Z,23.01
2023-05-14T04:05:49.736Z,23.02
2023-05-14T04:06:49.770Z,23.01
2023-05-14T04:07:49.783Z,23.00
2023-05-14T04:08:49.804Z,23.01
2023-05-14T04:09:49.830Z,23.01
2023-05-14T04:10:49.910Z,23.01
2023-05-14T04:11:49.903Z,23.01
2023-05-14T04:12:49.929Z,23.01
2023-05-14T04:13:49.945Z,23.01
2023-05-14T04:14:49.961Z,23.01
2023-05-14T04:15:50.049Z,23.01
2023-05-14T04:16:50.057Z,23.00
2023-05-14T04:17:50.074Z,23.00
2023-05-14T04:18:50.121Z,23.00
2023-05-14T04:19:50.104Z,23.00
2023-05-14T04:20:50.183Z,23.00
2023-05-14T04:21:50.154Z,23.00
2023-05-14T04:22:50.184Z,23.01
2023-05-14T04:23:50.198Z,23.00
2023-05-14T04:24:50.248Z,23.00
2023-05-14T04:25:50.250Z,23.00
2023-05-14T04:26:50.288Z,23.00
2023-05-14T04:27:50.308Z,23.00
2023-05-14T04:28:50.339Z,23.00
2023-05-14T04:29:50.370Z,23.00
2023-05-14T04:30:50.386Z,23.00
2023-05-14T04:31:50.465Z,22.99
2023-05-14T04:32:50.512Z,23.00
2023-05-14T04:33:50.472Z,22.99
2023-05-14T04:34:50.490Z,23.00
2023-05-14T04:35:50.533Z,23.00
2023-05-14T04:36:50.566Z,23.00
2023-05-14T04:37:50.578Z,22.99
2023-05-14T04:38:50.625Z,23.00
2023-05-14T04:39:50.630Z,22.99
2023-05-14T04:40:50.654Z,22.99
2023-05-14T04:41:50.680Z,23.00
2023-05-14T04:42:50.712Z,22.99
2023-05-14T04:43:50.749Z,22.99
2023-05-14T04:44:50.750Z,22.99
2023-05-14T04:45:50.833Z,23.00
2023-05-14T04:46:50.814Z,22.99
2023-05-14T04:47:50.863Z,22.99
2023-05-14T04:48:50.860Z,23.00
2023-05-14T04:49:50.897Z,22.99
2023-05-14T04:50:50.991Z,22.99
2023-05-14T04:51:50.968Z,23.00
2023-05-14T04:52:50.990Z,23.00
2023-05-14T04:53:51.017Z,22.99
2023-05-14T04:54:51.183Z,22.99
2023-05-14T04:55:51.074Z,22.99
2023-05-14T04:56:51.082Z,23.00
2023-05-14T04:57:51.121Z,22.99
2023-05-14T04:58:51.140Z,22.99
2023-05-14T04:59:51.163Z,22.98
2023-05-14T05:00:51.240Z,22.99
2023-05-14T05:01:51.208Z,22.99
2023-05-14T05:02:51.308Z,22.99
2023-05-14T05:03:51.298Z,22.98
2023-05-14T05:04:51.301Z,22.98
2023-05-14T05:05:51.357Z,22.99
2023-05-14T05:06:51.379Z,22.98
2023-05-14T05:07:51.401Z,22.98
2023-05-14T05:08:51.422Z,22.99
2023-05-14T05:09:51.457Z,22.98
2023-05-14T05:10:51.512Z,22.99
2023-05-14T05:11:51.519Z,22.99
2023-05-14T05:12:51.523Z,22.99
2023-05-14T05:13:51.552Z,22.99
2023-05-14T05:14:51.601Z,22.98
2023-05-14T05:15:51.678Z,22.98
2023-05-14T05:16:51.633Z,22.98
2023-05-14T05:17:51.688Z,22.98
2023-05-14T05:18:51.822Z,22.98
2023-05-14T05:19:51.700Z,22.98
2023-05-14T05:20:51.757Z,22.98
2023-05-14T05:21:51.773Z,22.98
2023-05-14T05:22:51.803Z,22.98
2023-05-14T05:23:51.830Z,22.99
2023-05-14T05:24:51.842Z,22.98
2023-05-14T05:25:51.870Z,22.99
2023-05-14T05:26:51.905Z,22.98
2023-05-14T05:27:51.917Z,22.97
2023-05-14T05:28:51.958Z,22.98
2023-05-14T05:29:51.980Z,22.98
2023-05-14T05:30:52.029Z,22.98
2023-05-14T05:31:52.088Z,22.98
2023-05-14T05:32:52.103Z,22.98
2023-05-14T05:33:52.081Z,22.98
2023-05-14T05:34:52.132Z,22.98
2023-05-14T05:35:52.136Z,22.98
2023-05-14T05:36:52.137Z,22.98
2023-05-14T05:37:52.178Z,22.98
2023-05-14T05:38:52.203Z,22.98
2023-05-14T05:39:52.229Z,22.98
2023-05-14T05:40:52.253Z,22.98
2023-05-14T05:41:52.303Z,22.98
2023-05-14T05:42:52.286Z,22.98
2023-05-14T05:43:52.329Z,22.97
2023-05-14T05:44:52.353Z,22.98
2023-05-14T05:45:52.376Z,22.98
2023-05-14T05:46:52.470Z,22.98
2023-05-14T05:47:52.453Z,22.97
2023-05-14T05:48:52.463Z,22.98
2023-05-14T05:49:52.465Z,22.98
2023-05-14T05:50:52.503Z,22.98
2023-05-14T05:51:52.542Z,22.97
2023-05-14T05:52:52.565Z,22.97
2023-05-14T05:53:52.581Z,22.97
2023-05-14T05:54:52.599Z,22.97
2023-05-14T05:55:52.679Z,22.96
2023-05-14T05:56:52.707Z,22.97
2023-05-14T05:57:52.680Z,22.96
2023-05-14T05:58:52.713Z,22.97
2023-05-14T05:59:52.745Z,22.98
2023-05-14T06:00:52.774Z,22.97
2023-05-14T06:01:52.898Z,22.97
2023-05-14T06:02:52.899Z,22.97
2023-05-14T06:03:52.879Z,22.96
2023-05-14T06:04:52.987Z,22.97
2023-05-14T06:05:53.022Z,22.97
2023-05-14T06:06:52.934Z,22.98
2023-05-14T06:07:52.976Z,22.98
2023-05-14T06:08:52.997Z,22.97
2023-05-14T06:09:53.027Z,22.98
2023-05-14T06:10:53.043Z,22.98
2023-05-14T06:11:53.084Z,22.97
2023-05-14T06:12:53.101Z,22.98
2023-05-14T06:13:53.156Z,22.98
2023-05-14T06:14:53.153Z,22.97
2023-05-14T06:15:53.181Z,22.98
2023-05-14T06:16:53.368Z,22.97
2023-05-14T06:17:53.259Z,22.98
2023-05-14T06:18:53.320Z,22.98
2023-05-14T06:19:53.296Z,22.98
2023-05-14T06:20:53.338Z,22.98
2023-05-14T06:21:53.389Z,22.97
2023-05-14T06:22:53.382Z,22.98
2023-05-14T06:23:53.410Z,22.97
2023-05-14T06:24:53.437Z,22.98
2023-05-14T06:25:53.470Z,22.98
2023-05-14T06:26:53.508Z,22.98
2023-05-14T06:27:53.512Z,22.97
2023-05-14T06:28:53.554Z,22.97
2023-05-14T06:29:53.621Z,22.97
2023-05-14T06:30:53.622Z,22.97
2023-05-14T06:31:53.672Z,22.98
2023-05-14T06:32:53.683Z,22.97
2023-05-14T06:33:53.695Z,22.97
2023-05-14T06:34:53.728Z,22.98
2023-05-14T06:35:53.757Z,22.97
2023-05-14T06:36:53.776Z,22.97
2023-05-14T06:37:53.805Z,22.97
2023-05-14T06:38:53.832Z,22.97
2023-05-14T06:39:54.684Z,22.98
2023-05-14T06:40:53.895Z,22.97
2023-05-14T06:41:53.924Z,22.97
2023-05-14T06:42:53.946Z,22.98
2023-05-14T06:43:53.965Z,22.97
2023-05-14T06:44:53.982Z,22.97
2023-05-14T06:45:54.023Z,22.98
2023-05-14T06:46:54.075Z,22.98
2023-05-14T06:47:54.164Z,22.96
2023-05-14T06:48:54.152Z,22.96
2023-05-14T06:49:54.121Z,22.97
2023-05-14T06:50:54.157Z,22.96
2023-05-14T06:51:54.187Z,22.97
2023-05-14T06:52:54.200Z,22.97
2023-05-14T06:53:54.244Z,22.97
2023-05-14T06:54:54.264Z,22.97
2023-05-14T06:55:54.280Z,22.97
2023-05-14T06:56:54.320Z,22.96
2023-05-14T06:57:54.330Z,22.97
2023-05-14T06:58:54.350Z,22.97
2023-05-14T06:59:54.385Z,22.97
2023-05-14T07:00:54.432Z,22.97
2023-05-14T07:01:54.518Z,22.98
2023-05-14T07:02:54.539Z,22.97
2023-05-14T07:03:54.527Z,22.97
2023-05-14T07:04:54.514Z,22.98
2023-05-14T07:05:54.535Z,22.97
2023-05-14T07:06:54.571Z,22.98
2023-05-14T07:07:54.605Z,22.98
2023-05-14T07:08:54.634Z,22.97
2023-05-14T07:09:54.649Z,22.97
2023-05-14T07:10:54.667Z,22.97
2023-05-14T07:11:54.692Z,22.98
2023-05-14T07:12:54.726Z,22.97
2023-05-14T07:13:54.742Z,22.97
2023-05-14T07:14:54.775Z,22.97
2023-05-14T07:15:54.801Z,22.97
2023-05-14T07:16:54.858Z,22.98
2023-05-14T07:17:54.866Z,22.98
2023-05-14T07:18:54.932Z,22.98
2023-05-14T07:19:54.893Z,22.98
2023-05-14T07:20:54.944Z,22.98
2023-05-14T07:21:55.000Z,22.98
2023-05-14T07:22:54.999Z,22.99
2023-05-14T07:23:55.023Z,22.99
2023-05-14T07:24:55.031Z,23.00
2023-05-14T07:25:55.064Z,22.99
2023-05-14T07:26:55.104Z,22.99
2023-05-14T07:27:55.114Z,22.99
2023-05-14T07:28:55.142Z,22.99
2023-05-14T07:29:55.174Z,23.00
2023-05-14T07:30:55.242Z,23.00
2023-05-14T07:31:55.254Z,23.00
2023-05-14T07:32:55.328Z,23.00
2023-05-14T07:33:55.272Z,23.00
2023-05-14T07:34:55.321Z,23.00
2023-05-14T07:35:55.325Z,23.00
2023-05-14T07:36:55.396Z,23.00
2023-05-14T07:37:55.385Z,23.00
2023-05-14T07:38:55.414Z,23.00
2023-05-14T07:39:55.435Z,23.00
2023-05-14T07:40:55.464Z,23.00
2023-05-14T07:41:55.526Z,23.00
2023-05-14T07:42:55.530Z,23.00
2023-05-14T07:43:55.613Z,23.00
2023-05-14T07:44:55.614Z,23.00
2023-05-14T07:45:55.619Z,23.01
2023-05-14T07:46:55.667Z,23.01
2023-05-14T07:47:55.732Z,23.01
2023-05-14T07:48:55.718Z,23.01
2023-05-14T07:49:55.773Z,23.01
2023-05-14T07:50:55.762Z,23.01
2023-05-14T07:51:55.831Z,23.01
2023-05-14T07:52:55.834Z,23.01
2023-05-14T07:53:55.876Z,23.01
2023-05-14T07:54:55.892Z,23.01
2023-05-14T07:55:55.925Z,23.02
2023-05-14T07:56:55.994Z,23.02
2023-05-14T07:57:56.006Z,23.02
2023-05-14T07:58:56.030Z,23.03
2023-05-14T07:59:56.034Z,23.02
2023-05-14T08:00:56.069Z,23.03
2023-05-14T08:01:56.183Z,23.02
2023-05-14T08:02:56.291Z,23.02
2023-05-14T08:03:56.384Z,23.03
2023-05-14T08:04:56.197Z,23.02
2023-05-14T08:05:56.214Z,23.03
2023-05-14T08:06:56.260Z,23.03
2023-05-14T08:07:56.296Z,23.03
2023-05-14T08:08:56.321Z,23.04
2023-05-14T08:09:56.336Z,23.03
2023-05-14T08:10:56.429Z,23.04
2023-05-14T08:11:56.412Z,23.04
2023-05-14T08:12:56.434Z,23.04
2023-05-14T08:13:56.460Z,23.04
2023-05-14T08:14:56.473Z,23.05
2023-05-14T08:15:56.511Z,23.05
2023-05-14T08:16:56.663Z,23.06
2023-05-14T08:17:56.631Z,23.06
2023-05-14T08:18:56.657Z,23.06
2023-05-14T08:19:56.632Z,23.06
2023-05-14T08:20:56.732Z,23.06
2023-05-14T08:21:56.734Z,23.05
2023-05-14T08:22:56.750Z,23.07
2023-05-14T08:23:56.765Z,23.07
2023-05-14T08:24:56.797Z,23.07
2023-05-14T08:25:56.845Z,23.07
2023-05-14T08:26:56.870Z,23.06
2023-05-14T08:27:56.924Z,23.07
2023-05-14T08:28:56.953Z,23.07
2023-05-14T08:29:56.945Z,23.07
2023-05-14T08:30:57.002Z,23.07
2023-05-14T08:31:57.018Z,23.07
2023-05-14T08:32:57.040Z,23.07
2023-05-14T08:33:57.082Z,23.08
2023-05-14T08:34:57.121Z,23.07
2023-05-14T08:35:57.154Z,23.08
2023-05-14T08:36:57.188Z,23.08
2023-05-14T08:37:57.219Z,23.08
2023-05-14T08:38:57.226Z,23.08
2023-05-14T08:39:57.305Z,23.09
2023-05-14T08:40:57.308Z,23.09
2023-05-14T08:41:57.329Z,23.09
2023-05-14T08:42:57.353Z,23.10
2023-05-14T08:43:57.386Z,23.09
2023-05-14T08:44:57.411Z,23.10
2023-05-14T08:45:57.446Z,23.10
2023-05-14T08:46:57.480Z,23.11
2023-05-14T08:47:57.527Z,23.11
2023-05-14T08:48:57.583Z,23.11
2023-05-14T08:49:57.533Z,23.11
2023-05-14T08:50:57.554Z,23.11
2023-05-14T08:51:57.614Z,23.11
2023-05-14T08:52:57.615Z,23.12
2023-05-14T08:53:57.627Z,23.12
2023-05-14T08:54:57.685Z,23.12
2023-05-14T08:55:57.672Z,23.12
2023-05-14T08:56:57.706Z,23.13
2023-05-14T08:57:57.738Z,23.13
2023-05-14T08:58:57.765Z,23.13
2023-05-14T08:59:57.775Z,23.14
2023-05-14T09:00:57.804Z,23.13
2023-05-14T09:01:57.897Z,23.13
2023-05-14T09:02:57.899Z,23.14
2023-05-14T09:03:57.905Z,23.14
2023-05-14T09:04:57.916Z,23.14
2023-05-14T09:05:59.872Z,23.15
2023-05-14T09:06:57.957Z,23.15
2023-05-14T09:07:57.955Z,23.15
2023-05-14T09:08:57.976Z,23.15
2023-05-14T09:09:57.986Z,23.14
2023-05-14T09:10:58.014Z,23.15
2023-05-14T09:11:58.043Z,23.14
2023-05-14T09:12:58.062Z,23.14
2023-05-14T09:13:58.065Z,23.14
2023-05-14T09:14:58.106Z,23.14
2023-05-14T09:15:58.161Z,23.13
2023-05-14T09:16:58.192Z,23.14
2023-05-14T09:17:58.233Z,23.15
2023-05-14T09:18:58.226Z,23.15
2023-05-14T09:19:58.210Z,23.15
2023-05-14T09:20:58.210Z,23.15
2023-05-14T09:21:58.265Z,23.15
2023-05-14T09:22:58.254Z,23.15
2023-05-14T09:23:58.283Z,23.16
2023-05-14T09:24:58.311Z,23.16
2023-05-14T09:25:58.349Z,23.16
2023-05-14T09:26:58.391Z,23.17
2023-05-14T09:27:58.884Z,23.17
2023-05-14T09:28:58.408Z,23.17
2023-05-14T09:29:58.432Z,23.16
2023-05-14T09:30:58.469Z,23.16
2023-05-14T09:31:58.545Z,23.16
2023-05-14T09:32:58.529Z,23.17
2023-05-14T09:33:58.511Z,23.17
2023-05-14T09:34:58.529Z,23.17
2023-05-14T09:35:58.538Z,23.17
2023-05-14T09:36:58.635Z,23.17
2023-05-14T09:37:58.606Z,23.17
2023-05-14T09:38:58.628Z,23.17
2023-05-14T09:39:58.647Z,23.18
2023-05-14T09:40:58.705Z,23.18
2023-05-14T09:41:58.722Z,23.17
2023-05-14T09:42:58.699Z,23.18
2023-05-14T09:43:58.804Z,23.18
2023-05-14T09:44:58.753Z,23.19
2023-05-14T09:45:58.778Z,23.18
2023-05-14T09:46:58.824Z,23.19
2023-05-14T09:47:59.042Z,23.19
2023-05-14T09:48:58.840Z,23.19
2023-05-14T09:49:58.853Z,23.18
2023-05-14T09:50:58.875Z,23.19
2023-05-14T09:51:58.938Z,23.19
2023-05-14T09:52:58.932Z,23.19
2023-05-14T09:53:58.942Z,23.20
2023-05-14T09:54:58.958Z,23.20
2023-05-14T09:55:58.980Z,23.19
2023-05-14T09:56:59.017Z,23.20
2023-05-14T09:57:59.026Z,23.20
2023-05-14T09:58:59.044Z,23.20
2023-05-14T09:59:59.056Z,23.21
2023-05-14T10:00:59.122Z,23.21
2023-05-14T10:01:59.104Z,23.21
2023-05-14T10:02:59.196Z,23.22
2023-05-14T10:03:59.149Z,23.22
2023-05-14T10:04:59.152Z,23.21
2023-05-14T10:05:59.191Z,23.21
2023-05-14T10:06:59.193Z,23.21
2023-05-14T10:07:59.226Z,23.21
2023-05-14T10:08:59.229Z,23.22
2023-05-14T10:09:59.647Z,23.21
2023-05-14T10:10:59.262Z,23.21
2023-05-14T10:11:59.313Z,23.21
2023-05-14T10:12:59.310Z,23.21
2023-05-14T10:13:59.342Z,23.22
2023-05-14T10:14:59.334Z,23.22
2023-05-14T10:15:59.363Z,23.21
2023-05-14T10:16:59.406Z,23.21
2023-05-14T10:17:59.446Z,23.22
2023-05-14T10:18:59.474Z,23.22
2023-05-14T10:19:59.439Z,23.21
2023-05-14T10:20:59.478Z,23.21
2023-05-14T10:21:59.503Z,23.21
2023-05-14T10:22:59.509Z,23.21
2023-05-14T10:23:59.513Z,23.21
2023-05-14T10:24:59.530Z,23.21
2023-05-14T10:25:59.558Z,23.21
2023-05-14T10:26:59.593Z,23.21
2023-05-14T10:27:59.584Z,23.21
2023-05-14T10:28:59.600Z,23.21
2023-05-14T10:29:59.605Z,23.21
2023-05-14T10:30:59.737Z,23.22
2023-05-14T10:31:59.682Z,23.21
2023-05-14T10:32:59.753Z,23.22
2023-05-14T10:33:59.926Z,23.21
2023-05-14T10:34:59.730Z,23.22
2023-05-14T10:35:59.738Z,23.22
2023-05-14T10:36:59.764Z,23.22
2023-05-14T10:37:59.782Z,23.22
2023-05-14T10:38:59.815Z,23.23
2023-05-14T10:39:59.891Z,23.22
2023-05-14T10:40:59.957Z,23.23
2023-05-14T10:41:59.958Z,23.23
2023-05-14T10:42:59.996Z,23.23
2023-05-14T10:44:00.000Z,23.23
2023-05-14T10:45:00.016Z,23.22
2023-05-14T10:46:00.055Z,23.23
2023-05-14T10:47:00.138Z,23.22
2023-05-14T10:48:00.305Z,23.23
2023-05-14T10:49:00.128Z,23.22
2023-05-14T10:50:00.156Z,23.23
2023-05-14T10:51:00.219Z,23.23
2023-05-14T10:52:00.187Z,23.22
2023-05-14T10:53:00.218Z,23.22
2023-05-14T10:54:00.208Z,23.23
2023-05-14T10:55:02.896Z,23.23
2023-05-14T10:56:00.210Z,23.23
2023-05-14T10:57:00.211Z,23.23
2023-05-14T10:58:00.205Z,23.23
2023-05-14T10:59:00.212Z,23.22
2023-05-14T11:00:00.219Z,23.22
2023-05-14T11:01:00.183Z,23.23
2023-05-14T11:02:00.301Z,23.23
2023-05-14T11:03:00.257Z,23.23
2023-05-14T11:04:00.244Z,23.24
2023-05-14T11:05:00.193Z,23.23
2023-05-14T11:06:00.171Z,23.22
2023-05-14T11:07:00.143Z,23.22
2023-05-14T11:08:00.149Z,23.23
2023-05-14T11:09:00.150Z,23.22
2023-05-14T11:10:00.141Z,23.21
2023-05-14T11:11:00.130Z,23.21
2023-05-14T11:12:00.143Z,23.22
2023-05-14T11:13:00.163Z,23.21
2023-05-14T11:14:00.126Z,23.22
2023-05-14T11:15:00.148Z,23.20
2023-05-14T11:16:08.774Z,23.21
2023-05-14T11:17:01.095Z,23.20
2023-05-14T11:18:00.217Z,23.20
2023-05-14T11:19:00.111Z,23.21
2023-05-14T11:20:00.123Z,23.21
2023-05-14T11:21:00.175Z,23.21
2023-05-14T11:22:00.039Z,23.21
2023-05-14T11:23:00.031Z,23.20
2023-05-14T11:24:00.022Z,23.21
2023-05-14T11:25:00.064Z,23.20
2023-05-14T11:26:00.050Z,23.20
2023-05-14T11:27:00.029Z,23.22
2023-05-14T11:28:00.000Z,23.21
2023-05-14T11:29:00.003Z,23.21
2023-05-14T11:30:00.016Z,23.21
2023-05-14T11:30:59.994Z,23.21
2023-05-14T11:32:00.003Z,23.21
2023-05-14T11:33:01.922Z,23.21
2023-05-14T11:33:59.957Z,23.21
2023-05-14T11:34:59.959Z,23.20
2023-05-14T11:35:59.939Z,23.20
2023-05-14T11:36:59.924Z,23.19
2023-05-14T11:37:59.965Z,23.19
2023-05-14T11:38:59.915Z,23.20
2023-05-14T11:39:59.936Z,23.20
2023-05-14T11:40:59.908Z,23.19
2023-05-14T11:41:59.904Z,23.20
2023-05-14T11:42:59.906Z,23.20
2023-05-14T11:43:59.894Z,23.20
2023-05-14T11:44:59.910Z,23.19
2023-05-14T11:45:59.949Z,23.19
2023-05-14T11:46:59.941Z,23.19
2023-05-14T11:48:00.065Z,23.19
2023-05-14T11:49:00.020Z,23.19
2023-05-14T11:50:00.010Z,23.19
2023-05-14T11:51:00.037Z,23.19
2023-05-14T11:52:00.056Z,23.19
2023-05-14T11:53:00.126Z,23.19
2023-05-14T11:54:00.090Z,23.18
2023-05-14T11:55:00.095Z,23.18
2023-05-14T11:56:00.140Z,23.19
2023-05-14T11:57:00.187Z,23.19
2023-05-14T11:58:00.170Z,23.19
2023-05-14T11:59:00.169Z,23.19
2023-05-14T12:00:00.243Z,23.19
2023-05-14T12:01:00.193Z,23.19
2023-05-14T12:02:00.197Z,23.18
2023-05-14T12:03:00.375Z,23.18
2023-05-14T12:04:00.408Z,23.18
2023-05-14T12:05:00.230Z,23.18
2023-05-14T12:06:00.278Z,23.18
2023-05-14T12:07:00.311Z,23.18
2023-05-14T12:08:00.324Z,23.18
2023-05-14T12:09:00.345Z,23.18
2023-05-14T12:10:00.356Z,23.19
2023-05-14T12:11:00.397Z,23.18
2023-05-14T12:12:00.445Z,23.18
2023-05-14T12:13:00.528Z,23.19
2023-05-14T12:14:00.548Z,23.18
2023-05-14T12:15:00.560Z,23.17
2023-05-14T12:16:00.647Z,23.18
2023-05-14T12:17:00.593Z,23.18
2023-05-14T12:18:02.657Z,23.18
2023-05-14T12:19:00.638Z,23.18
2023-05-14T12:20:00.696Z,23.18
2023-05-14T12:21:00.726Z,23.18
2023-05-14T12:22:00.736Z,23.18
2023-05-14T12:23:00.780Z,23.19
2023-05-14T12:24:00.746Z,23.19
2023-05-14T12:25:00.755Z,23.19
2023-05-14T12:26:00.802Z,23.19
2023-05-14T12:27:00.807Z,23.19
2023-05-14T12:28:00.847Z,23.18
2023-05-14T12:29:00.836Z,23.18
2023-05-14T12:30:12.888Z,23.18
2023-05-14T12:31:01.881Z,23.18
2023-05-14T12:32:00.866Z,23.18
2023-05-14T12:33:00.872Z,23.19
2023-05-14T12:34:00.845Z,23.19
2023-05-14T12:35:00.830Z,23.18
2023-05-14T12:36:09.927Z,23.18
2023-05-14T12:37:01.813Z,23.18
2023-05-14T12:38:00.815Z,23.18
2023-05-14T12:39:00.799Z,23.18
2023-05-14T12:40:00.790Z,23.18
2023-05-14T12:41:00.784Z,23.17
2023-05-14T12:42:00.812Z,23.18
2023-05-14T12:43:00.770Z,23.17
2023-05-14T12:44:00.772Z,23.18
2023-05-14T12:45:00.754Z,23.18
2023-05-14T12:46:00.743Z,23.18
2023-05-14T12:47:00.786Z,23.18
2023-05-14T12:48:00.765Z,23.18
2023-05-14T12:49:00.726Z,23.18
2023-05-14T12:50:00.723Z,23.17
2023-05-14T12:51:00.723Z,23.18
2023-05-14T12:52:19.444Z,23.17
2023-05-14T12:53:01.718Z,23.17