createdAt,value
2022-08-03T00:00:41.899Z,3.60
2022-08-03T00:03:15.593Z,3.95
2022-08-03T00:06:03.892Z,3.35
2022-08-03T00:08:31.815Z,3.63
2022-08-03T00:11:04.967Z,3.60
2022-08-03T00:13:31.573Z,3.70
2022-08-03T00:15:58.424Z,4.13
2022-08-03T00:18:31.958Z,4.38
2022-08-03T00:20:58.651Z,3.20
2022-08-03T00:23:25.599Z,3.20
2022-08-03T00:28:27.515Z,3.38
2022-08-03T00:30:55.866Z,3.25
2022-08-03T00:33:31.002Z,3.15
2022-08-03T00:36:17.711Z,3.60
2022-08-03T00:38:51.104Z,4.00
2022-08-03T00:41:17.777Z,3.78
2022-08-03T00:43:44.984Z,3.83
2022-08-03T00:46:21.623Z,3.25
2022-08-03T00:48:50.217Z,3.67
2022-08-03T00:51:16.928Z,3.00
2022-08-03T00:53:50.155Z,2.95
2022-08-03T00:56:18.174Z,3.83
2022-08-03T00:58:46.460Z,2.90
2022-08-03T01:03:54.247Z,3.25
2022-08-03T01:06:35.195Z,3.15
2022-08-03T01:09:20.813Z,3.30
2022-08-03T01:12:07.248Z,2.78
2022-08-03T01:15:18.093Z,4.25
2022-08-03T01:18:06.257Z,3.20
2022-08-03T01:20:40.719Z,3.60
2022-08-03T01:23:42.248Z,3.28
2022-08-03T01:26:17.581Z,3.03
2022-08-03T01:28:59.279Z,3.80
2022-08-03T01:32:59.042Z,2.90
2022-08-03T01:34:54.403Z,3.35
2022-08-03T01:37:29.117Z,3.33
2022-08-03T01:40:05.265Z,2.70
2022-08-03T01:42:32.791Z,2.75
2022-08-03T01:45:01.996Z,3.05
2022-08-03T01:47:37.336Z,3.47
2022-08-03T01:50:05.508Z,2.90
2022-08-03T01:52:33.345Z,3.17
2022-08-03T01:55:09.331Z,2.97
2022-08-03T01:58:05.892Z,3.55
2022-08-03T02:00:33.338Z,2.63
2022-08-03T02:03:20.372Z,3.10
2022-08-03T02:06:17.823Z,2.95
2022-08-03T02:08:44.881Z,2.83
2022-08-03T02:11:19.349Z,2.90
2022-08-03T02:13:48.480Z,2.70
2022-08-03T02:16:15.281Z,2.80
2022-08-03T02:18:49.459Z,2.78
2022-08-03T02:21:55.964Z,3.22
2022-08-03T02:24:09.993Z,2.88
2022-08-03T02:26:46.378Z,2.97
2022-08-03T02:29:19.105Z,3.08
2022-08-03T02:31:54.369Z,2.70
2022-08-03T02:34:26.794Z,2.47
2022-08-03T02:36:54.353Z,2.72
2022-08-03T02:39:31.450Z,2.65
2022-08-03T02:42:03.192Z,3.30
2022-08-03T02:44:41.342Z,2.53
2022-08-03T02:47:11.264Z,2.92
2022-08-03T02:49:50.849Z,2.80
2022-08-03T02:52:28.489Z,3.03
2022-08-03T02:54:59.098Z,3.08
2022-08-03T02:57:35.507Z,2.58
2022-08-03T03:00:03.572Z,2.42
2022-08-03T03:02:51.607Z,2.42
2022-08-03T03:08:17.896Z,2.88
2022-08-03T03:10:47.111Z,2.38
2022-08-03T03:13:25.780Z,2.72
2022-08-03T03:15:54.041Z,2.50
2022-08-03T03:20:58.609Z,2.42
2022-08-03T03:23:26.899Z,2.47
2022-08-03T03:28:32.590Z,3.05
2022-08-03T03:31:00.728Z,2.65
2022-08-03T03:33:28.604Z,2.30
2022-08-03T03:36:02.620Z,2.33
2022-08-03T03:38:29.433Z,2.40
2022-08-03T03:40:56.389Z,2.10
2022-08-03T03:43:30.618Z,2.28
2022-08-03T03:45:58.769Z,2.30
2022-08-03T03:48:26.375Z,2.20
2022-08-03T03:50:59.694Z,1.52
2022-08-03T03:53:26.540Z,2.13
2022-08-03T03:56:01.700Z,1.90
2022-08-03T03:58:36.704Z,2.20
2022-08-03T04:01:03.412Z,2.03
2022-08-03T04:03:44.010Z,1.80
2022-08-03T04:06:30.518Z,2.10
2022-08-03T04:09:22.690Z,2.97
2022-08-03T04:11:53.020Z,2.00
2022-08-03T04:14:46.802Z,2.30
2022-08-03T04:17:15.320Z,2.20
2022-08-03T04:19:58.766Z,1.90
2022-08-03T04:22:27.807Z,1.90
2022-08-03T04:25:07.794Z,2.58
2022-08-03T04:27:40.650Z,2.33
2022-08-03T04:30:15.861Z,1.83
2022-08-03T04:32:46.039Z,2.65
2022-08-03T04:35:12.742Z,2.20
2022-08-03T04:37:55.128Z,2.30
2022-08-03T04:40:29.101Z,2.20
2022-08-03T04:43:04.803Z,2.10
2022-08-03T04:45:32.874Z,2.40
2022-08-03T04:48:00.202Z,1.98
2022-08-03T04:50:36.937Z,2.38
2022-08-03T04:53:05.322Z,2.17
2022-08-03T04:55:34.580Z,2.33
2022-08-03T04:58:09.940Z,2.28
2022-08-03T05:00:36.683Z,2.38
2022-08-03T05:03:20.316Z,2.28
2022-08-03T05:06:09.523Z,2.10
2022-08-03T05:08:46.910Z,1.83
2022-08-03T05:11:16.455Z,1.83
2022-08-03T05:13:50.924Z,1.80
2022-08-03T05:16:17.846Z,2.17
2022-08-03T05:18:46.019Z,2.25
2022-08-03T05:21:23.929Z,2.58
2022-08-03T05:23:50.639Z,2.20
2022-08-03T05:26:23.883Z,1.95
2022-08-03T05:28:51.563Z,1.83
2022-08-03T05:31:18.805Z,1.98
2022-08-03T05:33:51.962Z,1.95
2022-08-03T05:36:18.575Z,1.70
2022-08-03T05:38:45.273Z,1.98
2022-08-03T05:41:22.474Z,1.88
2022-08-03T05:43:54.822Z,1.70
2022-08-03T05:46:31.029Z,2.03
2022-08-03T05:48:57.835Z,2.05
2022-08-03T05:51:24.528Z,1.52
2022-08-03T05:53:58.037Z,1.75
2022-08-03T05:56:27.645Z,1.70
2022-08-03T05:58:54.521Z,1.50
2022-08-03T06:01:29.089Z,1.52
2022-08-03T06:04:02.242Z,1.00
2022-08-03T06:06:42.174Z,1.70
2022-08-03T06:09:10.530Z,1.40
2022-08-03T06:11:50.923Z,1.35
2022-08-03T06:14:17.684Z,1.65
2022-08-03T06:16:44.258Z,1.40
2022-08-03T06:19:17.190Z,1.40
2022-08-03T06:21:43.780Z,1.90
2022-08-03T06:24:11.755Z,1.15
2022-08-03T06:26:45.111Z,1.10
2022-08-03T06:29:11.779Z,1.48
2022-08-03T06:31:38.494Z,1.20
2022-08-03T06:34:33.228Z,1.17
2022-08-03T06:37:02.145Z,1.30
2022-08-03T06:39:36.226Z,1.30
2022-08-03T06:42:03.776Z,1.30
2022-08-03T06:44:30.498Z,1.50
2022-08-03T06:47:04.250Z,1.25
2022-08-03T06:49:30.963Z,1.13
2022-08-03T06:52:03.577Z,1.23
2022-08-03T06:54:40.258Z,1.27
2022-08-03T06:57:08.297Z,1.30
2022-08-03T07:00:09.608Z,1.13
2022-08-03T07:02:28.630Z,1.30
2022-08-03T07:05:02.843Z,0.82
2022-08-03T07:07:43.301Z,1.25
2022-08-03T07:10:24.232Z,1.40
2022-08-03T07:12:55.864Z,1.15
2022-08-03T07:15:53.710Z,1.23
2022-08-03T07:18:29.486Z,1.05
2022-08-03T07:21:03.238Z,1.50
2022-08-03T07:23:29.925Z,1.00
2022-08-03T07:25:56.589Z,1.55
2022-08-03T07:28:29.242Z,1.20
2022-08-03T07:30:56.053Z,1.20
2022-08-03T07:33:23.030Z,0.93
2022-08-03T07:35:57.203Z,1.25
2022-08-03T07:38:23.814Z,0.75
2022-08-03T07:40:50.446Z,0.95
2022-08-03T07:43:24.410Z,1.00
2022-08-03T07:45:51.234Z,0.95
2022-08-03T07:48:17.935Z,0.90
2022-08-03T07:50:51.618Z,0.75
2022-08-03T07:53:18.895Z,1.10
2022-08-03T07:55:45.704Z,0.93
2022-08-03T07:58:24.257Z,1.08
2022-08-03T08:00:53.506Z,1.27
2022-08-03T08:03:41.008Z,0.82
2022-08-03T08:06:21.566Z,0.70
2022-08-03T08:08:54.700Z,0.98
2022-08-03T08:11:22.317Z,1.20
2022-08-03T08:13:49.394Z,1.23
2022-08-03T08:16:23.484Z,0.90
2022-08-03T08:18:50.201Z,1.02
2022-08-03T08:21:16.761Z,0.77
2022-08-03T08:23:56.992Z,1.02
2022-08-03T08:26:24.616Z,0.85
2022-08-03T08:28:59.523Z,0.80
2022-08-03T08:31:26.324Z,1.33
2022-08-03T08:34:04.076Z,0.90
2022-08-03T08:36:33.642Z,0.70
2022-08-03T08:39:06.538Z,0.80
2022-08-03T08:41:36.709Z,1.10
2022-08-03T08:44:03.795Z,0.65
2022-08-03T08:50:08.967Z,1.30
2022-08-03T08:52:36.923Z,1.27
2022-08-03T08:55:14.591Z,1.43
2022-08-03T08:57:57.416Z,1.10
2022-08-03T09:00:30.600Z,1.20
2022-08-03T09:02:57.453Z,1.25
2022-08-03T09:05:41.398Z,1.17
2022-08-03T09:08:17.592Z,1.20
2022-08-03T09:10:45.027Z,0.88
2022-08-03T09:13:11.730Z,1.20
2022-08-03T09:16:00.599Z,1.50
2022-08-03T09:18:32.551Z,1.20
2022-08-03T09:21:35.778Z,1.23
2022-08-03T09:24:06.174Z,1.00
2022-08-03T09:26:35.168Z,1.17
2022-08-03T09:29:17.787Z,0.90
2022-08-03T09:31:46.414Z,0.65
2022-08-03T09:34:15.343Z,0.80
2022-08-03T09:36:56.710Z,0.77
2022-08-03T09:39:41.131Z,1.10
2022-08-03T09:42:23.807Z,0.93
2022-08-03T09:44:51.898Z,0.50
2022-08-03T09:47:35.768Z,0.68
2022-08-03T09:50:10.664Z,0.75
2022-08-03T09:52:51.905Z,0.70
2022-08-03T09:56:33.400Z,0.47
2022-08-03T09:58:17.834Z,0.80
2022-08-03T10:01:05.495Z,0.75
2022-08-03T10:04:03.107Z,0.65
2022-08-03T10:06:29.476Z,0.80
2022-08-03T10:09:13.814Z,0.70
2022-08-03T10:11:42.489Z,0.63
2022-08-03T10:14:25.887Z,0.40
2022-08-03T10:16:52.642Z,0.80
2022-08-03T10:19:19.477Z,1.10
2022-08-03T10:22:01.679Z,0.90
2022-08-03T10:24:30.407Z,0.88
2022-08-03T10:27:09.877Z,0.60
2022-08-03T10:29:43.009Z,0.70
2022-08-03T10:32:34.892Z,0.93
2022-08-03T10:35:19.532Z,0.80
2022-08-03T10:38:18.872Z,0.82
2022-08-03T10:40:51.105Z,0.82
2022-08-03T10:43:34.894Z,0.80
2022-08-03T10:46:03.376Z,0.65
2022-08-03T10:48:45.817Z,0.60
2022-08-03T10:51:20.355Z,0.60
2022-08-03T10:53:55.225Z,0.88
2022-08-03T10:56:53.494Z,0.50
2022-08-03T10:59:54.163Z,0.70
2022-08-03T11:02:20.938Z,0.80
2022-08-03T11:04:47.605Z,1.13
2022-08-03T11:07:30.027Z,1.13
2022-08-03T11:09:56.792Z,1.00
2022-08-03T11:12:28.432Z,0.82
2022-08-03T11:15:13.054Z,0.90
2022-08-03T11:17:46.860Z,1.38
2022-08-03T11:21:07.009Z,0.60
2022-08-03T11:24:03.444Z,0.45
2022-08-03T11:26:36.016Z,0.60
2022-08-03T11:29:29.035Z,0.70
2022-08-03T11:32:03.001Z,0.98
2022-08-03T11:34:29.746Z,1.00
2022-08-03T11:37:28.759Z,0.63
2022-08-03T11:39:58.228Z,0.85
2022-08-03T11:42:32.162Z,0.90
2022-08-03T11:45:00.511Z,0.90
2022-08-03T11:47:29.563Z,0.93
2022-08-03T11:50:08.171Z,0.80
2022-08-03T11:52:43.154Z,0.80
2022-08-03T11:55:18.180Z,1.00
2022-08-03T11:59:17.241Z,0.80
2022-08-03T12:00:40.522Z,1.17
2022-08-03T12:03:11.123Z,1.13
2022-08-03T12:05:52.561Z,1.08
2022-08-03T12:08:31.256Z,1.20
2022-08-03T12:11:06.161Z,1.00
2022-08-03T12:14:44.468Z,1.38
2022-08-03T12:16:32.251Z,1.25
2022-08-03T12:19:00.266Z,1.20
2022-08-03T12:21:27.314Z,1.00
2022-08-03T12:24:06.286Z,1.45
2022-08-03T12:26:58.617Z,2.00
2022-08-03T12:29:34.031Z,1.20
2022-08-03T12:32:00.751Z,1.48
2022-08-03T12:34:54.326Z,1.13
2022-08-03T12:37:23.551Z,1.30
2022-08-03T12:40:07.743Z,1.63
2022-08-03T12:42:38.821Z,1.30
2022-08-03T12:45:33.298Z,1.65
2022-08-03T12:48:02.087Z,1.83
2022-08-03T12:50:44.117Z,1.50
2022-08-03T12:53:10.796Z,1.38
2022-08-03T12:55:57.748Z,1.13
2022-08-03T12:58:40.347Z,1.40
2022-08-03T13:01:09.940Z,1.10
2022-08-03T13:03:50.260Z,1.13
2022-08-03T13:06:25.212Z,0.90
2022-08-03T13:09:15.020Z,1.10
2022-08-03T13:11:55.645Z,1.20
2022-08-03T13:14:35.355Z,1.00
2022-08-03T13:17:02.196Z,1.30
2022-08-03T13:19:28.815Z,1.38
2022-08-03T13:22:04.677Z,1.25
2022-08-03T13:24:33.044Z,1.60
2022-08-03T13:27:00.454Z,1.00
2022-08-03T13:29:33.448Z,0.98
2022-08-03T13:32:00.618Z,1.17
2022-08-03T13:34:27.236Z,0.75
2022-08-03T13:37:08.914Z,1.10
2022-08-03T13:39:57.762Z,1.08
2022-08-03T13:42:29.525Z,0.90
2022-08-03T13:44:56.620Z,0.90
2022-08-03T13:47:23.526Z,1.05
2022-08-03T13:50:04.582Z,0.90
2022-08-03T13:52:38.009Z,0.88
2022-08-03T13:55:13.484Z,1.30
2022-08-03T13:58:11.350Z,1.00
2022-08-03T14:00:33.597Z,0.90
2022-08-03T14:03:12.205Z,1.02
2022-08-03T14:05:46.532Z,1.15
2022-08-03T14:08:13.332Z,1.30
2022-08-03T14:10:42.571Z,0.80
2022-08-03T14:13:18.614Z,1.17
2022-08-03T14:15:50.962Z,1.00
2022-08-03T14:18:28.608Z,1.00
2022-08-03T14:21:05.529Z,0.77
2022-08-03T14:23:40.633Z,0.73
2022-08-03T14:26:09.311Z,0.88
2022-08-03T14:28:36.589Z,1.02
2022-08-03T14:32:09.188Z,0.93
2022-08-03T14:33:57.508Z,0.80
2022-08-03T14:36:30.703Z,0.88
2022-08-03T14:39:01.251Z,0.77
2022-08-03T14:41:28.276Z,0.73
2022-08-03T14:44:03.898Z,1.05
2022-08-03T14:46:31.715Z,1.45
2022-08-03T14:50:29.095Z,1.20
2022-08-03T14:51:53.501Z,0.82
2022-08-03T14:54:20.628Z,1.15
2022-08-03T14:56:48.067Z,1.52
2022-08-03T14:59:21.681Z,1.05
2022-08-03T15:02:02.154Z,1.40
2022-08-03T15:04:36.679Z,0.90
2022-08-03T15:07:03.450Z,1.05
2022-08-03T15:09:30.076Z,0.90
2022-08-03T15:12:03.688Z,0.98
2022-08-03T15:14:33.155Z,1.00
2022-08-03T15:17:01.666Z,1.20
2022-08-03T15:20:04.060Z,0.85
2022-08-03T15:22:25.193Z,0.90
2022-08-03T15:26:32.174Z,1.45
2022-08-03T15:28:03.461Z,1.00
2022-08-03T15:30:40.747Z,1.10
2022-08-03T15:33:07.650Z,1.10
2022-08-03T15:35:34.358Z,1.25
2022-08-03T15:38:09.709Z,0.93
2022-08-03T15:40:36.511Z,1.10
2022-08-03T15:43:03.173Z,1.20
2022-08-03T15:45:37.075Z,1.70
2022-08-03T15:48:07.054Z,1.10
2022-08-03T15:50:46.815Z,1.13
2022-08-03T15:53:19.785Z,1.20
2022-08-03T15:55:46.453Z,1.30
2022-08-03T15:59:10.362Z,1.48
2022-08-03T16:01:08.847Z,1.73
2022-08-03T16:03:35.949Z,1.10
2022-08-03T16:06:04.675Z,1.10
2022-08-03T16:08:38.920Z,1.20
2022-08-03T16:11:05.654Z,1.60
2022-08-03T16:14:13.350Z,1.50
2022-08-03T16:16:25.910Z,1.17
2022-08-03T16:18:52.624Z,1.35
2022-08-03T16:21:19.458Z,1.13
2022-08-03T16:23:58.009Z,1.33
2022-08-03T16:26:24.868Z,1.20
2022-08-03T16:28:54.632Z,1.20
2022-08-03T16:31:28.946Z,1.45
2022-08-03T16:33:55.695Z,1.50
2022-08-03T16:36:22.384Z,1.10
2022-08-03T16:38:55.950Z,1.73
2022-08-03T16:41:22.607Z,1.40
2022-08-03T16:43:49.280Z,1.10
2022-08-03T16:46:23.021Z,0.80
2022-08-03T16:48:49.682Z,1.35
2022-08-03T16:51:40.393Z,1.40
2022-08-03T16:54:18.734Z,1.30
2022-08-03T16:56:54.037Z,1.20
2022-08-03T16:59:23.686Z,1.10
2022-08-03T17:02:12.079Z,1.38
2022-08-03T17:04:40.372Z,1.20
2022-08-03T17:07:08.902Z,1.30
2022-08-03T17:09:42.126Z,1.20
2022-08-03T17:12:10.946Z,1.20
2022-08-03T17:14:38.373Z,1.25
2022-08-03T17:17:21.207Z,1.08
2022-08-03T17:19:54.185Z,1.45
2022-08-03T17:22:42.100Z,1.33
2022-08-03T17:25:21.852Z,1.10
2022-08-03T17:28:48.531Z,1.30
2022-08-03T17:31:23.058Z,1.30
2022-08-03T17:34:06.900Z,1.35
2022-08-03T17:37:02.121Z,1.10
2022-08-03T17:39:55.868Z,1.07
2022-08-03T17:42:30.959Z,1.13
2022-08-03T17:45:07.462Z,1.00
2022-08-03T17:47:42.180Z,1.10
2022-08-03T17:53:23.776Z,1.13
2022-08-03T17:56:44.595Z,0.73
2022-08-03T17:59:50.876Z,1.27
2022-08-03T18:02:40.460Z,1.45
2022-08-03T18:05:17.740Z,0.98
2022-08-03T18:08:01.747Z,1.27
2022-08-03T18:10:58.158Z,1.08
2022-08-03T18:13:57.634Z,1.30
2022-08-03T18:16:33.390Z,1.00
2022-08-03T18:19:09.696Z,1.48
2022-08-03T18:22:03.397Z,0.88
2022-08-03T18:24:36.418Z,1.20
2022-08-03T18:27:05.445Z,1.17
2022-08-03T18:29:43.604Z,1.30
2022-08-03T18:32:17.016Z,1.00
2022-08-03T18:34:53.342Z,1.23
2022-08-03T18:37:25.241Z,1.50
2022-08-03T18:40:02.400Z,1.00
2022-08-03T18:42:34.066Z,0.80
2022-08-03T18:45:55.026Z,0.73
2022-08-03T18:48:11.459Z,0.57
2022-08-03T18:51:12.307Z,0.90
2022-08-03T18:54:58.846Z,0.68
2022-08-03T18:57:01.973Z,0.80
2022-08-03T19:00:12.213Z,0.50
2022-08-03T19:03:05.182Z,0.50
2022-08-03T19:05:57.749Z,0.95
2022-08-03T19:08:45.420Z,1.10
2022-08-03T19:12:13.956Z,0.47
2022-08-03T19:14:28.419Z,0.85
2022-08-03T19:17:21.202Z,0.68
2022-08-03T19:19:51.287Z,0.60
2022-08-03T19:22:27.493Z,0.60
2022-08-03T19:24:58.414Z,0.90
2022-08-03T19:27:34.730Z,0.70
2022-08-03T19:30:35.455Z,0.57
2022-08-03T19:33:15.490Z,0.70
2022-08-03T19:35:54.600Z,0.73
2022-08-03T19:38:31.574Z,0.75
2022-08-03T19:41:03.878Z,1.15
2022-08-03T19:43:53.163Z,0.65
2022-08-03T19:46:30.357Z,1.27
2022-08-03T19:49:17.592Z,0.90
2022-08-03T19:52:01.407Z,0.70
2022-08-03T19:54:53.989Z,0.70
2022-08-03T19:57:25.270Z,0.93
2022-08-03T20:00:03.410Z,0.68
2022-08-03T20:02:32.381Z,0.90
2022-08-03T20:05:00.087Z,0.75
2022-08-03T20:10:04.731Z,0.98
2022-08-03T20:12:39.136Z,1.13
2022-08-03T20:15:13.667Z,1.10
2022-08-03T20:17:57.143Z,1.25
2022-08-03T20:20:45.649Z,1.00
2022-08-03T20:23:18.385Z,1.17
2022-08-03T20:25:58.432Z,1.23
2022-08-03T20:28:31.453Z,1.13
2022-08-03T20:31:04.763Z,0.80
2022-08-03T20:33:46.750Z,0.90
2022-08-03T20:36:22.699Z,1.30
2022-08-03T20:41:47.712Z,1.00
2022-08-03T20:44:14.376Z,1.42
2022-08-03T20:46:53.238Z,0.85
2022-08-03T20:49:45.800Z,1.15
2022-08-03T20:52:21.082Z,1.00
2022-08-03T20:54:59.956Z,0.90
2022-08-03T20:57:33.187Z,1.27
2022-08-03T21:00:12.752Z,1.10
2022-08-03T21:02:40.416Z,1.10
2022-08-03T21:05:09.087Z,1.08
2022-08-03T21:08:08.017Z,1.13
2022-08-03T21:10:38.674Z,1.08
2022-08-03T21:12:55.447Z,1.42
2022-08-03T21:13:29.837Z,1.15
2022-08-03T21:16:14.017Z,1.20
2022-08-03T21:18:53.248Z,1.60
2022-08-03T21:21:29.756Z,1.48
2022-08-03T21:23:59.099Z,1.48
2022-08-03T21:26:26.942Z,1.17
2022-08-03T21:29:02.881Z,1.42
2022-08-03T21:31:30.044Z,1.27
2022-08-03T21:34:02.055Z,1.27
2022-08-03T21:36:39.944Z,1.73
2022-08-03T21:39:10.865Z,1.48
2022-08-03T21:41:39.662Z,1.35
2022-08-03T21:44:13.960Z,1.80
2022-08-03T21:46:42.410Z,1.50
2022-08-03T21:50:04.389Z,1.50
2022-08-03T21:52:14.073Z,1.63
2022-08-03T21:54:50.948Z,2.15
2022-08-03T21:57:30.917Z,1.60
2022-08-03T22:00:06.607Z,1.85
2022-08-03T22:02:42.793Z,1.63
2022-08-03T22:05:09.700Z,1.70
2022-08-03T22:07:50.040Z,1.60
2022-08-03T22:10:16.688Z,1.90
2022-08-03T22:12:43.323Z,1.70
2022-08-03T22:15:19.162Z,2.28
2022-08-03T22:17:54.957Z,1.73
2022-08-03T22:20:30.011Z,1.88
2022-08-03T22:23:01.322Z,1.95
2022-08-03T22:25:37.057Z,1.67
2022-08-03T22:28:08.425Z,1.45
2022-08-03T22:30:35.434Z,1.80
2022-08-03T22:33:11.408Z,1.70
2022-08-03T22:35:49.110Z,1.98
2022-08-03T22:38:25.048Z,1.70
2022-08-03T22:40:52.813Z,2.10
2022-08-03T22:43:23.908Z,2.25
2022-08-03T22:46:09.321Z,1.80
2022-08-03T22:48:41.020Z,1.92
2022-08-03T22:51:22.133Z,2.20
2022-08-03T22:53:56.101Z,1.80
2022-08-03T22:56:30.136Z,2.00
2022-08-03T22:58:57.111Z,2.00
2022-08-03T23:01:28.067Z,1.90
2022-08-03T23:04:08.241Z,2.00
2022-08-03T23:06:38.863Z,2.03
2022-08-03T23:09:17.539Z,2.05
2022-08-03T23:11:46.084Z,2.20
2022-08-03T23:14:26.204Z,2.17
2022-08-03T23:16:54.299Z,1.77
2022-08-03T23:19:25.663Z,2.20
2022-08-03T23:22:04.248Z,1.65
2022-08-03T23:24:36.428Z,2.15
2022-08-03T23:27:12.188Z,1.95
2022-08-03T23:29:42.232Z,1.95
2022-08-03T23:32:10.200Z,2.13
2022-08-03T23:35:04.493Z,1.98
2022-08-03T23:37:33.263Z,2.00
2022-08-03T23:40:01.168Z,2.25
2022-08-03T23:42:35.333Z,2.20
2022-08-03T23:45:06.359Z,2.03
2022-08-03T23:47:47.035Z,1.95
2022-08-03T23:50:21.263Z,1.90
2022-08-03T23:53:03.631Z,2.33
2022-08-03T23:56:11.569Z,1.65
2022-08-03T23:58:40.942Z,1.73
