createdAt,value
2023-05-11T00:01:38.157Z,20.64
2023-05-11T00:04:06.527Z,20.64
2023-05-11T00:06:34.529Z,20.65
2023-05-11T00:09:05.229Z,20.63
2023-05-11T00:11:33.299Z,20.64
2023-05-11T00:14:02.649Z,20.64
2023-05-11T00:16:30.834Z,20.64
2023-05-11T00:18:58.937Z,20.63
2023-05-11T00:21:27.038Z,20.63
2023-05-11T00:23:54.957Z,20.64
2023-05-11T00:26:23.416Z,20.63
2023-05-11T00:28:51.324Z,20.62
2023-05-11T00:31:20.742Z,20.62
2023-05-11T00:33:48.799Z,20.62
2023-05-11T00:36:16.703Z,20.61
2023-05-11T00:38:47.356Z,20.61
2023-05-11T00:41:15.379Z,20.60
2023-05-11T00:43:43.378Z,20.61
2023-05-11T00:46:11.400Z,20.60
2023-05-11T00:48:41.221Z,20.60
2023-05-11T00:51:09.324Z,20.60
2023-05-11T00:53:37.772Z,20.59
2023-05-11T00:56:06.171Z,20.60
2023-05-11T00:58:34.245Z,20.60
2023-05-11T01:01:02.254Z,20.59
2023-05-11T01:03:30.459Z,20.60
2023-05-11T01:06:11.677Z,20.57
2023-05-11T01:08:46.661Z,20.60
2023-05-11T01:11:22.644Z,20.59
2023-05-11T01:13:54.375Z,20.58
2023-05-11T01:16:24.966Z,20.59
2023-05-11T01:19:01.545Z,20.59
2023-05-11T01:21:33.790Z,20.58
2023-05-11T01:24:27.982Z,20.59
2023-05-11T01:27:08.464Z,20.57
2023-05-11T01:30:11.935Z,20.58
2023-05-11T01:32:43.811Z,20.58
2023-05-11T01:35:16.875Z,20.57
2023-05-11T01:37:50.140Z,20.57
2023-05-11T01:40:20.184Z,20.55
2023-05-11T01:42:51.142Z,20.55
2023-05-11T01:45:21.108Z,20.57
2023-05-11T01:47:52.041Z,20.56
2023-05-11T01:50:22.484Z,20.57
2023-05-11T01:52:54.362Z,20.57
2023-05-11T01:55:24.772Z,20.56
2023-05-11T01:57:55.584Z,20.55
2023-05-11T02:00:24.848Z,20.54
2023-05-11T02:02:56.321Z,20.55
2023-05-11T02:05:25.554Z,20.55
2023-05-11T02:07:56.669Z,20.55
2023-05-11T02:10:27.739Z,20.53
2023-05-11T02:12:56.603Z,20.54
2023-05-11T02:15:25.903Z,20.53
2023-05-11T02:17:56.828Z,20.51
2023-05-11T02:20:26.411Z,20.53
2023-05-11T02:22:58.259Z,20.53
2023-05-11T02:25:27.830Z,20.52
2023-05-11T02:27:55.824Z,20.53
2023-05-11T02:30:24.862Z,20.52
2023-05-11T02:32:58.724Z,20.51
2023-05-11T02:35:30.815Z,20.51
2023-05-11T02:38:02.490Z,20.52
2023-05-11T02:40:34.248Z,20.51
2023-05-11T02:43:09.801Z,20.51
2023-05-11T02:45:40.016Z,20.51
2023-05-11T02:48:12.586Z,20.51
2023-05-11T02:50:42.995Z,20.52
2023-05-11T02:53:15.890Z,20.50
2023-05-11T02:55:43.909Z,20.52
2023-05-11T02:58:12.385Z,20.51
2023-05-11T03:00:40.827Z,20.51
2023-05-11T03:03:10.641Z,20.51
2023-05-11T03:05:38.620Z,20.50
2023-05-11T03:08:06.799Z,20.50
2023-05-11T03:10:34.872Z,20.50
2023-05-11T03:13:03.837Z,20.50
2023-05-11T03:15:35.092Z,20.51
2023-05-11T03:18:04.194Z,20.49
2023-05-11T03:20:37.132Z,20.49
2023-05-11T03:23:07.419Z,20.49
2023-05-11T03:25:36.457Z,20.48
2023-05-11T03:28:05.905Z,20.49
2023-05-11T03:30:34.912Z,20.49
2023-05-11T03:33:03.130Z,20.47
2023-05-11T03:35:34.917Z,20.48
2023-05-11T03:38:04.658Z,20.48
2023-05-11T03:40:34.690Z,20.48
2023-05-11T03:43:05.234Z,20.46
2023-05-11T03:45:35.020Z,20.47
2023-05-11T03:48:05.140Z,20.48
2023-05-11T03:50:35.419Z,20.47
2023-05-11T03:53:04.180Z,20.46
2023-05-11T03:55:32.890Z,20.46
2023-05-11T03:58:02.407Z,20.47
2023-05-11T04:00:32.489Z,20.47
2023-05-11T04:03:05.718Z,20.46
2023-05-11T04:05:35.701Z,20.45
2023-05-11T04:08:04.679Z,20.46
2023-05-11T04:10:32.702Z,20.46
2023-05-11T04:13:00.641Z,20.46
2023-05-11T04:15:28.711Z,20.45
2023-05-11T04:17:56.693Z,20.44
2023-05-11T04:20:24.613Z,20.45
2023-05-11T04:22:56.532Z,20.46
2023-05-11T04:25:24.550Z,20.44
2023-05-11T04:27:52.439Z,20.44
2023-05-11T04:30:21.665Z,20.44
2023-05-11T04:32:49.903Z,20.43
2023-05-11T04:35:21.938Z,20.42
2023-05-11T04:37:49.920Z,20.43
2023-05-11T04:40:19.665Z,20.39
2023-05-11T04:42:47.861Z,20.36
2023-05-11T04:45:15.876Z,20.36
2023-05-11T04:47:46.010Z,20.36
2023-05-11T04:50:14.287Z,20.38
2023-05-11T04:52:45.164Z,20.40
2023-05-11T04:55:13.171Z,20.40
2023-05-11T04:57:42.466Z,20.39
2023-05-11T05:00:11.521Z,20.40
2023-05-11T05:02:39.525Z,20.40
2023-05-11T05:05:10.990Z,20.39
2023-05-11T05:07:38.946Z,20.38
2023-05-11T05:10:12.031Z,20.37
2023-05-11T05:12:40.387Z,20.37
2023-05-11T05:15:12.221Z,20.36
2023-05-11T05:17:40.451Z,20.38
2023-05-11T05:20:09.306Z,20.36
2023-05-11T05:22:37.309Z,20.37
2023-05-11T05:25:05.929Z,20.36
2023-05-11T05:27:35.110Z,20.36
2023-05-11T05:30:03.568Z,20.35
2023-05-11T05:32:35.619Z,20.35
2023-05-11T05:35:04.095Z,20.35
2023-05-11T05:37:32.060Z,20.34
2023-05-11T05:39:59.965Z,20.34
2023-05-11T05:42:28.013Z,20.34
2023-05-11T05:44:56.089Z,20.34
2023-05-11T05:47:23.998Z,20.33
2023-05-11T05:49:53.418Z,20.33
2023-05-11T05:52:21.430Z,20.33
2023-05-11T05:54:49.342Z,20.33
2023-05-11T05:57:17.309Z,20.34
2023-05-11T05:59:48.187Z,20.33
2023-05-11T06:02:16.139Z,20.31
2023-05-11T06:04:44.129Z,20.33
2023-05-11T06:07:16.286Z,20.33
2023-05-11T06:09:44.272Z,20.33
2023-05-11T06:12:12.187Z,20.33
2023-05-11T06:14:41.621Z,20.34
2023-05-11T06:17:09.588Z,20.34
2023-05-11T06:19:38.592Z,20.32
2023-05-11T06:22:10.388Z,20.33
2023-05-11T06:24:39.680Z,20.34
2023-05-11T06:27:07.635Z,20.34
2023-05-11T06:29:35.598Z,20.33
2023-05-11T06:32:03.566Z,20.33
2023-05-11T06:34:31.544Z,20.34
2023-05-11T06:37:00.442Z,20.35
2023-05-11T06:39:28.353Z,20.34
2023-05-11T06:42:00.398Z,20.35
2023-05-11T06:44:30.447Z,20.34
2023-05-11T06:46:58.427Z,20.35
2023-05-11T06:49:28.887Z,20.36
2023-05-11T06:51:56.836Z,20.36
2023-05-11T06:54:24.762Z,20.35
2023-05-11T06:56:52.732Z,20.36
2023-05-11T06:59:22.103Z,20.37
2023-05-11T07:01:50.011Z,20.37
2023-05-11T07:04:17.976Z,20.37
2023-05-11T07:06:45.999Z,20.38
2023-05-11T07:09:14.016Z,20.38
2023-05-11T07:11:42.153Z,20.40
2023-05-11T07:14:10.270Z,20.39
2023-05-11T07:16:39.587Z,20.40
2023-05-11T07:19:08.513Z,20.40
2023-05-11T07:21:36.660Z,20.41
2023-05-11T07:24:05.170Z,20.41
2023-05-11T07:26:33.198Z,20.42
2023-05-11T07:29:01.159Z,20.44
2023-05-11T07:31:30.281Z,20.44
2023-05-11T07:33:59.989Z,20.43
2023-05-11T07:36:28.042Z,20.44
2023-05-11T07:38:57.903Z,20.44
2023-05-11T07:41:26.911Z,20.45
2023-05-11T07:43:54.997Z,20.44
2023-05-11T07:46:22.992Z,20.45
2023-05-11T07:49:03.376Z,20.44
2023-05-11T07:51:36.791Z,20.44
2023-05-11T07:54:07.286Z,20.46
2023-05-11T07:56:35.230Z,20.46
2023-05-11T07:59:03.191Z,20.47
2023-05-11T08:01:31.556Z,20.46
2023-05-11T08:03:59.524Z,20.49
2023-05-11T08:06:27.669Z,20.50
2023-05-11T08:08:56.931Z,20.50
2023-05-11T08:11:25.338Z,20.50
2023-05-11T08:13:53.288Z,20.51
2023-05-11T08:16:21.293Z,20.51
2023-05-11T08:18:49.421Z,20.52
2023-05-11T08:21:17.679Z,20.52
2023-05-11T08:23:45.611Z,20.53
2023-05-11T08:26:15.177Z,20.53
2023-05-11T08:28:43.229Z,20.53
2023-05-11T08:31:12.053Z,20.53
2023-05-11T08:33:40.082Z,20.53
2023-05-11T08:36:08.847Z,20.53
2023-05-11T08:38:37.257Z,20.52
2023-05-11T08:41:05.495Z,20.53
2023-05-11T08:43:39.116Z,20.53
2023-05-11T08:46:08.942Z,20.53
2023-05-11T08:48:37.494Z,20.53
2023-05-11T08:51:06.338Z,20.52
2023-05-11T08:53:34.309Z,20.53
2023-05-11T08:56:02.611Z,20.53
2023-05-11T08:58:32.036Z,20.54
2023-05-11T09:01:05.113Z,20.54
2023-05-11T09:03:36.471Z,20.53
2023-05-11T09:06:07.339Z,20.53
2023-05-11T09:08:37.107Z,20.53
2023-05-11T09:11:06.235Z,20.53
2023-05-11T09:13:34.590Z,20.52
2023-05-11T09:16:04.319Z,20.53
2023-05-11T09:18:32.425Z,20.52
2023-05-11T09:21:02.077Z,20.51
2023-05-11T09:23:30.077Z,20.51
2023-05-11T09:25:58.075Z,20.51
2023-05-11T09:28:27.904Z,20.51
2023-05-11T09:31:04.881Z,20.51
2023-05-11T09:33:32.867Z,20.51
2023-05-11T09:36:00.837Z,20.50
2023-05-11T09:38:28.942Z,20.51
2023-05-11T09:40:57.780Z,20.51
2023-05-11T09:43:27.268Z,20.50
2023-05-11T09:45:56.571Z,20.51
2023-05-11T09:48:31.582Z,20.51
2023-05-11T09:51:02.534Z,20.51
2023-05-11T09:53:43.032Z,20.51
2023-05-11T09:56:15.634Z,20.51
2023-05-11T09:58:52.226Z,20.50
2023-05-11T10:01:30.860Z,20.50
2023-05-11T10:04:09.556Z,20.51
2023-05-11T10:06:50.238Z,20.51
2023-05-11T10:09:24.314Z,20.51
2023-05-11T10:11:53.891Z,20.51
2023-05-11T10:14:23.367Z,20.51
2023-05-11T10:16:52.213Z,20.50
2023-05-11T10:19:21.737Z,20.51
2023-05-11T10:21:50.562Z,20.53
2023-05-11T10:24:20.351Z,20.53
2023-05-11T10:26:49.500Z,20.54
2023-05-11T10:29:20.164Z,20.53
2023-05-11T10:31:49.356Z,20.54
2023-05-11T10:34:18.734Z,20.55
2023-05-11T10:36:49.122Z,20.57
2023-05-11T10:39:17.137Z,20.55
2023-05-11T10:42:01.945Z,20.58
2023-05-11T10:45:00.170Z,20.59
2023-05-11T10:48:09.619Z,20.59
2023-05-11T10:51:01.808Z,20.61
2023-05-11T10:53:56.936Z,20.61
2023-05-11T10:56:51.269Z,20.62
2023-05-11T10:59:46.641Z,20.62
2023-05-11T11:02:14.808Z,20.63
2023-05-11T11:04:44.177Z,20.63
2023-05-11T11:07:17.125Z,20.63
2023-05-11T11:09:54.762Z,20.65
2023-05-11T11:12:23.790Z,20.65
2023-05-11T11:14:56.162Z,20.66
2023-05-11T11:17:27.392Z,20.65
2023-05-11T11:19:55.842Z,20.66
2023-05-11T11:22:44.397Z,20.67
2023-05-11T11:25:14.579Z,20.67
2023-05-11T11:27:59.402Z,20.67
2023-05-11T11:30:30.693Z,20.67
2023-05-11T11:33:32.830Z,20.67
2023-05-11T11:36:00.884Z,20.67
2023-05-11T11:38:29.606Z,20.67
2023-05-11T11:40:59.165Z,20.66
2023-05-11T11:43:28.392Z,20.67
2023-05-11T11:45:57.556Z,20.65
2023-05-11T11:48:32.499Z,20.65
2023-05-11T11:51:06.563Z,20.65
2023-05-11T11:54:07.840Z,20.65
2023-05-11T11:56:41.515Z,20.64
2023-05-11T11:59:13.885Z,20.54
2023-05-11T12:01:44.192Z,20.44
2023-05-11T12:04:50.982Z,20.44
2023-05-11T12:07:22.097Z,20.47
2023-05-11T12:09:52.885Z,20.49
2023-05-11T12:12:22.502Z,20.50
2023-05-11T12:14:53.065Z,20.52
2023-05-11T12:17:28.401Z,20.54
2023-05-11T12:20:11.507Z,20.54
2023-05-11T12:22:39.443Z,20.57
2023-05-11T12:25:08.278Z,20.58
2023-05-11T12:27:37.623Z,20.58
2023-05-11T12:30:06.368Z,20.58
2023-05-11T12:32:36.895Z,20.58
2023-05-11T12:35:05.939Z,20.59
2023-05-11T12:37:34.138Z,20.59
2023-05-11T12:40:02.066Z,20.60
2023-05-11T12:42:29.975Z,20.63
2023-05-11T12:44:59.319Z,20.64
2023-05-11T12:47:27.549Z,20.66
2023-05-11T12:49:55.674Z,20.66
2023-05-11T12:52:25.560Z,20.66
2023-05-11T12:54:55.093Z,20.67
2023-05-11T12:57:27.708Z,20.66
2023-05-11T13:00:12.437Z,20.67
2023-05-11T13:02:51.139Z,20.68
2023-05-11T13:05:24.015Z,20.69
2023-05-11T13:07:58.892Z,20.68
2023-05-11T13:10:27.849Z,20.70
2023-05-11T13:12:59.216Z,20.69
2023-05-11T13:15:31.761Z,20.72
2023-05-11T13:18:01.379Z,20.70
2023-05-11T13:20:35.108Z,20.71
2023-05-11T13:23:07.872Z,20.73
2023-05-11T13:25:36.788Z,20.73
2023-05-11T13:28:05.164Z,20.75
2023-05-11T13:30:35.256Z,20.76
2023-05-11T13:33:03.803Z,20.77
2023-05-11T13:35:31.865Z,20.77
2023-05-11T13:37:59.908Z,20.78
2023-05-11T13:40:30.796Z,20.79
2023-05-11T13:42:58.749Z,20.78
2023-05-11T13:45:29.768Z,20.77
2023-05-11T13:47:59.102Z,20.78
2023-05-11T13:50:27.834Z,20.79
2023-05-11T13:52:58.176Z,20.80
2023-05-11T13:55:26.429Z,20.81
2023-05-11T13:57:54.635Z,20.81
2023-05-11T14:00:25.813Z,20.79
2023-05-11T14:02:53.995Z,20.83
2023-05-11T14:05:23.371Z,20.84
2023-05-11T14:07:51.407Z,20.86
2023-05-11T14:10:19.865Z,20.88
2023-05-11T14:12:48.115Z,20.89
2023-05-11T14:15:16.218Z,20.90
2023-05-11T14:17:44.589Z,20.91
2023-05-11T14:20:16.705Z,20.92
2023-05-11T14:22:46.267Z,20.92
2023-05-11T14:25:14.250Z,20.92
2023-05-11T14:27:42.212Z,20.92
2023-05-11T14:30:11.230Z,20.93
2023-05-11T14:32:39.263Z,20.92
2023-05-11T14:35:07.683Z,20.94
2023-05-11T14:37:36.173Z,20.92
2023-05-11T14:40:06.940Z,20.95
2023-05-11T14:42:34.947Z,20.94
2023-05-11T14:45:02.946Z,20.94
2023-05-11T14:47:31.469Z,20.95
2023-05-11T14:49:59.507Z,20.95
2023-05-11T14:52:27.570Z,20.96
2023-05-11T14:54:55.561Z,20.96
2023-05-11T14:57:27.757Z,20.97
2023-05-11T14:59:59.947Z,20.97
2023-05-11T15:02:29.868Z,20.97
2023-05-11T15:04:57.998Z,20.98
2023-05-11T15:07:26.846Z,20.96
2023-05-11T15:09:55.126Z,20.98
2023-05-11T15:12:27.614Z,21.00
2023-05-11T15:14:55.677Z,20.98
2023-05-11T15:17:23.743Z,20.99
2023-05-11T15:19:51.651Z,20.99
2023-05-11T15:22:19.923Z,20.99
2023-05-11T15:24:47.855Z,20.97
2023-05-11T15:27:18.625Z,20.98
2023-05-11T15:29:48.243Z,20.97
2023-05-11T15:32:17.586Z,20.97
2023-05-11T15:34:58.550Z,20.95
2023-05-11T15:37:27.908Z,20.95
2023-05-11T15:39:56.047Z,20.95
2023-05-11T15:42:24.049Z,20.93
2023-05-11T15:44:53.347Z,20.93
2023-05-11T15:47:21.629Z,20.91
2023-05-11T15:49:52.703Z,20.91
2023-05-11T15:52:23.439Z,20.91
2023-05-11T15:54:51.374Z,20.91
2023-05-11T15:57:19.410Z,20.90
2023-05-11T15:59:47.786Z,20.88
2023-05-11T16:02:17.098Z,20.88
2023-05-11T16:04:45.068Z,20.88
2023-05-11T16:07:12.983Z,20.87
2023-05-11T16:09:40.961Z,20.88
2023-05-11T16:12:09.269Z,20.87
2023-05-11T16:14:37.185Z,20.87
2023-05-11T16:17:05.878Z,20.87
2023-05-11T16:19:35.382Z,20.87
2023-05-11T16:22:03.309Z,20.86
2023-05-11T16:24:34.363Z,20.85
2023-05-11T16:27:02.880Z,20.85
2023-05-11T16:29:30.846Z,20.84
2023-05-11T16:31:58.910Z,20.83
2023-05-11T16:34:27.446Z,20.82
2023-05-11T16:36:58.744Z,20.81
2023-05-11T16:39:27.332Z,20.81
2023-05-11T16:41:55.307Z,20.79
2023-05-11T16:44:24.620Z,20.80
2023-05-11T16:46:53.270Z,20.79
2023-05-11T16:49:21.296Z,20.79
2023-05-11T16:51:49.406Z,20.80
2023-05-11T16:54:18.698Z,20.79
2023-05-11T16:56:46.661Z,20.78
2023-05-11T16:59:14.671Z,20.77
2023-05-11T17:01:42.695Z,20.79
2023-05-11T17:04:13.801Z,20.78
2023-05-11T17:06:42.107Z,20.78
2023-05-11T17:09:10.082Z,20.77
2023-05-11T17:11:39.431Z,20.77
2023-05-11T17:14:07.401Z,20.76
2023-05-11T17:16:35.333Z,20.75
2023-05-11T17:19:03.527Z,20.73
2023-05-11T17:21:34.515Z,20.73
2023-05-11T17:24:02.571Z,20.69
2023-05-11T17:26:43.310Z,20.69
2023-05-11T17:29:17.171Z,20.71
2023-05-11T17:31:46.643Z,20.71
2023-05-11T17:34:14.927Z,20.72
2023-05-11T17:36:43.011Z,20.72
2023-05-11T17:39:11.320Z,20.72
2023-05-11T17:41:39.769Z,20.68
2023-05-11T17:44:08.278Z,20.67
2023-05-11T17:46:38.240Z,20.64
2023-05-11T17:49:06.619Z,20.63
2023-05-11T17:51:34.664Z,20.62
2023-05-11T17:54:02.729Z,20.60
2023-05-11T17:56:31.317Z,20.57
2023-05-11T17:58:59.481Z,20.55
2023-05-11T18:01:28.405Z,20.51
2023-05-11T18:03:58.952Z,20.50
2023-05-11T18:06:28.281Z,20.48
2023-05-11T18:08:56.589Z,20.47
2023-05-11T18:11:24.608Z,20.44
2023-05-11T18:13:52.564Z,20.43
2023-05-11T18:16:20.802Z,20.42
2023-05-11T18:18:48.804Z,20.40
2023-05-11T18:21:20.601Z,20.37
2023-05-11T18:23:48.563Z,20.36
2023-05-11T18:26:18.077Z,20.34
2023-05-11T18:28:46.232Z,20.33
2023-05-11T18:31:14.263Z,20.31
2023-05-11T18:33:42.247Z,20.30
2023-05-11T18:36:11.426Z,20.27
2023-05-11T18:38:41.470Z,20.26
2023-05-11T18:41:09.505Z,20.25
2023-05-11T18:43:37.539Z,20.24
2023-05-11T18:46:08.541Z,20.21
2023-05-11T18:48:39.963Z,20.20
2023-05-11T18:51:08.202Z,20.20
2023-05-11T18:53:36.197Z,20.17
2023-05-11T18:56:06.017Z,20.16
2023-05-11T18:58:33.952Z,20.17
2023-05-11T19:01:02.049Z,20.19
2023-05-11T19:03:31.789Z,20.22
2023-05-11T19:06:01.108Z,20.26
2023-05-11T19:08:29.455Z,20.28
2023-05-11T19:10:57.417Z,20.31
2023-05-11T19:13:26.780Z,20.33
2023-05-11T19:15:54.700Z,20.34
2023-05-11T19:18:22.678Z,20.36
2023-05-11T19:20:53.413Z,20.37
2023-05-11T19:23:21.378Z,20.39
2023-05-11T19:25:49.396Z,20.40
2023-05-11T19:28:17.600Z,20.41
2023-05-11T19:30:46.948Z,20.42
2023-05-11T19:33:15.022Z,20.42
2023-05-11T19:35:45.808Z,20.40
2023-05-11T19:38:13.758Z,20.38
2023-05-11T19:43:12.770Z,20.40
2023-05-11T19:45:45.463Z,20.40
2023-05-11T19:48:15.412Z,20.41
2023-05-11T19:50:43.455Z,20.42
2023-05-11T19:53:11.428Z,20.42
2023-05-11T19:55:40.270Z,20.42
2023-05-11T19:58:08.284Z,20.41
2023-05-11T20:00:36.225Z,20.45
2023-05-11T20:03:04.656Z,20.46
2023-05-11T20:05:34.205Z,20.47
2023-05-11T20:08:02.304Z,20.47
2023-05-11T20:10:33.545Z,20.48
2023-05-11T20:13:03.961Z,20.47
2023-05-11T20:15:34.016Z,20.47
2023-05-11T20:18:02.976Z,20.47
2023-05-11T20:20:31.426Z,20.48
2023-05-11T20:23:02.456Z,20.48
2023-05-11T20:25:30.560Z,20.47
2023-05-11T20:27:58.530Z,20.47
2023-05-11T20:30:26.620Z,20.44
2023-05-11T20:35:25.391Z,20.46
2023-05-11T20:37:53.527Z,20.47
2023-05-11T20:40:22.900Z,20.46
2023-05-11T20:42:50.805Z,20.45
2023-05-11T20:45:18.992Z,20.44
2023-05-11T20:47:46.972Z,20.45
2023-05-11T20:50:15.617Z,20.45
2023-05-11T20:52:43.574Z,20.43
2023-05-11T20:55:11.791Z,20.44
2023-05-11T20:57:41.125Z,20.44
2023-05-11T21:00:11.293Z,20.44
2023-05-11T21:02:39.364Z,20.42
2023-05-11T21:05:08.009Z,20.43
2023-05-11T21:07:35.966Z,20.43
2023-05-11T21:10:04.062Z,20.43
2023-05-11T21:12:32.027Z,20.42
2023-05-11T21:15:04.247Z,20.42
2023-05-11T21:17:32.287Z,20.42
2023-05-11T21:20:00.513Z,20.43
2023-05-11T21:22:28.475Z,20.42
2023-05-11T21:24:59.423Z,20.41
2023-05-11T21:27:27.440Z,20.41
2023-05-11T21:29:55.364Z,20.40
2023-05-11T21:32:25.173Z,20.40
2023-05-11T21:34:53.205Z,20.40
2023-05-11T21:37:21.262Z,20.40
2023-05-11T21:39:53.794Z,20.40
2023-05-11T21:42:21.840Z,20.39
2023-05-11T21:44:52.590Z,20.39
2023-05-11T21:47:20.672Z,20.39
2023-05-11T21:49:51.940Z,20.39
2023-05-11T21:52:22.525Z,20.39
2023-05-11T21:54:50.445Z,20.39
2023-05-11T21:57:20.793Z,20.38
2023-05-11T21:59:49.954Z,20.39
2023-05-11T22:02:19.206Z,20.37
2023-05-11T22:04:47.293Z,20.36
2023-05-11T22:07:16.617Z,20.37
2023-05-11T22:09:44.738Z,20.36
2023-05-11T22:12:13.430Z,20.37
2023-05-11T22:14:44.267Z,20.38
2023-05-11T22:17:12.638Z,20.37
2023-05-11T22:19:40.513Z,20.36
2023-05-11T22:22:08.547Z,20.36
2023-05-11T22:24:37.853Z,20.36
2023-05-11T22:27:08.559Z,20.36
2023-05-11T22:29:36.526Z,20.35
2023-05-11T22:32:04.618Z,20.34
2023-05-11T22:34:32.631Z,20.36
2023-05-11T22:37:01.348Z,20.34
2023-05-11T22:39:32.255Z,20.34
2023-05-11T22:42:01.589Z,20.34
2023-05-11T22:44:29.535Z,20.34
2023-05-11T22:46:59.298Z,20.33
2023-05-11T22:49:28.523Z,20.35
2023-05-11T22:51:58.805Z,20.33
2023-05-11T22:54:27.201Z,20.34
2023-05-11T22:56:55.261Z,20.33
2023-05-11T22:59:24.656Z,20.35
2023-05-11T23:01:52.525Z,20.34
2023-05-11T23:04:20.613Z,20.35
2023-05-11T23:06:48.523Z,20.34
2023-05-11T23:09:16.463Z,20.32
2023-05-11T23:11:48.701Z,20.33
2023-05-11T23:14:16.788Z,20.34
2023-05-11T23:16:46.124Z,20.34
2023-05-11T23:19:14.123Z,20.32
2023-05-11T23:21:42.086Z,20.32
2023-05-11T23:24:10.116Z,20.31
2023-05-11T23:26:38.118Z,20.29
2023-05-11T23:29:06.195Z,20.30
2023-05-11T23:31:36.694Z,20.31
2023-05-11T23:34:06.123Z,20.30
2023-05-11T23:36:35.967Z,20.30
2023-05-11T23:39:03.921Z,20.30
2023-05-11T23:41:34.490Z,20.29
2023-05-11T23:44:02.437Z,20.28
2023-05-11T23:46:30.441Z,20.29
2023-05-11T23:48:58.381Z,20.28
2023-05-11T23:51:27.812Z,20.27
2023-05-11T23:53:58.377Z,20.29
2023-05-11T23:56:29.311Z,20.27
2023-05-11T23:58:57.274Z,20.27
