createdAt,value
2018-07-16T00:01:00.455Z,18.67
2018-07-16T00:02:09.595Z,18.62
2018-07-16T00:03:18.460Z,18.67
2018-07-16T00:04:27.320Z,18.72
2018-07-16T00:05:36.180Z,18.58
2018-07-16T00:06:45.044Z,18.66
2018-07-16T00:07:53.903Z,18.72
2018-07-16T00:09:02.767Z,18.66
2018-07-16T00:10:11.631Z,18.57
2018-07-16T00:11:20.640Z,18.52
2018-07-16T00:12:29.505Z,18.54
2018-07-16T00:13:38.372Z,18.55
2018-07-16T00:14:47.233Z,18.45
2018-07-16T00:15:56.095Z,18.47
2018-07-16T00:17:04.961Z,18.47
2018-07-16T00:18:13.824Z,18.51
2018-07-16T00:19:22.683Z,18.55
2018-07-16T00:20:31.547Z,18.51
2018-07-16T00:21:40.409Z,18.51
2018-07-16T00:22:49.371Z,18.54
2018-07-16T00:23:58.232Z,18.42
2018-07-16T00:25:07.375Z,18.48
2018-07-16T00:26:16.512Z,18.35
2018-07-16T00:27:25.375Z,18.47
2018-07-16T00:28:34.334Z,18.39
2018-07-16T00:29:43.200Z,18.5
2018-07-16T00:30:52.066Z,18.35
2018-07-16T00:32:00.929Z,18.35
2018-07-16T00:33:09.788Z,18.33
2018-07-16T00:34:19.077Z,18.32
2018-07-16T00:35:28.220Z,18.3
2018-07-16T00:36:37.079Z,18.21
2018-07-16T00:37:46.219Z,18.17
2018-07-16T00:38:55.078Z,18.26
2018-07-16T00:40:04.374Z,18.23
2018-07-16T00:41:13.240Z,18.3
2018-07-16T00:42:22.101Z,18.21
2018-07-16T00:43:31.239Z,18.27
2018-07-16T00:44:40.102Z,18.26
2018-07-16T00:45:49.313Z,18.25
2018-07-16T00:46:58.175Z,18.18
2018-07-16T00:48:07.592Z,18.21
2018-07-16T00:49:17.004Z,18.15
2018-07-16T00:50:25.874Z,18.03
2018-07-16T00:51:34.730Z,18.1
2018-07-16T00:52:43.591Z,18.03
2018-07-16T00:53:52.728Z,18.11
2018-07-16T00:55:01.588Z,18.03
2018-07-16T00:56:10.447Z,18.1
2018-07-16T00:57:19.456Z,18.1
2018-07-16T00:58:28.591Z,18.08
2018-07-16T00:59:37.451Z,18.07
2018-07-16T01:00:46.588Z,18.05
2018-07-16T01:01:55.447Z,17.99
2018-07-16T01:03:05.020Z,18.03
2018-07-16T01:04:14.160Z,17.99
2018-07-16T01:05:23.019Z,17.96
2018-07-16T01:06:32.158Z,17.9
2018-07-16T01:07:41.306Z,17.89
2018-07-16T01:08:50.267Z,17.79
2018-07-16T01:09:59.127Z,17.89
2018-07-16T01:11:07.987Z,17.78
2018-07-16T01:12:16.849Z,17.81
2018-07-16T01:13:25.709Z,17.7
2018-07-16T01:14:34.570Z,17.75
2018-07-16T01:15:43.429Z,17.79
2018-07-16T01:16:52.290Z,17.72
2018-07-16T01:18:01.156Z,17.72
2018-07-16T01:19:10.019Z,17.75
2018-07-16T01:20:18.981Z,17.71
2018-07-16T01:21:27.839Z,17.68
2018-07-16T01:22:36.701Z,17.64
2018-07-16T01:23:45.559Z,17.68
2018-07-16T01:24:54.423Z,17.71
2018-07-16T01:26:03.285Z,17.58
2018-07-16T01:27:12.422Z,17.55
2018-07-16T01:28:21.297Z,17.56
2018-07-16T01:29:30.151Z,17.62
2018-07-16T01:30:39.292Z,17.59
2018-07-16T01:31:48.150Z,17.44
2018-07-16T01:32:57.009Z,17.48
2018-07-16T01:34:05.869Z,17.41
2018-07-16T01:35:15.019Z,17.4
2018-07-16T01:36:23.869Z,17.36
2018-07-16T01:37:32.884Z,17.34
2018-07-16T01:38:41.745Z,17.22
2018-07-16T01:39:50.605Z,17.31
2018-07-16T01:40:59.465Z,17.28
2018-07-16T01:42:08.326Z,17.19
2018-07-16T01:43:17.338Z,17.19
2018-07-16T01:44:26.197Z,17.21
2018-07-16T01:45:35.058Z,17.08
2018-07-16T01:46:43.925Z,17.16
2018-07-16T01:47:53.063Z,17.06
2018-07-16T01:49:02.071Z,17.03
2018-07-16T01:50:10.933Z,17.06
2018-07-16T01:51:19.791Z,17.15
2018-07-16T01:52:28.653Z,16.98
2018-07-16T01:53:37.516Z,16.97
2018-07-16T01:54:46.757Z,16.96
2018-07-16T01:55:55.618Z,16.88
2018-07-16T01:57:04.760Z,16.94
2018-07-16T01:58:13.620Z,16.94
2018-07-16T01:59:22.480Z,17
2018-07-16T02:00:31.494Z,16.91
2018-07-16T02:01:40.359Z,16.89
2018-07-16T02:02:49.221Z,16.89
2018-07-16T02:03:58.081Z,16.89
2018-07-16T02:05:06.941Z,16.86
2018-07-16T02:06:15.803Z,16.78
2018-07-16T02:07:24.663Z,16.76
2018-07-16T02:08:33.526Z,16.78
2018-07-16T02:09:42.662Z,16.7
2018-07-16T02:10:51.525Z,16.68
2018-07-16T02:12:00.538Z,16.66
2018-07-16T02:13:09.399Z,16.71
2018-07-16T02:14:18.258Z,16.58
2018-07-16T02:15:27.121Z,16.75
2018-07-16T02:16:35.981Z,16.68
2018-07-16T02:17:45.195Z,16.61
2018-07-16T02:18:54.333Z,16.56
2018-07-16T02:20:03.193Z,16.57
2018-07-16T02:21:12.056Z,16.58
2018-07-16T02:22:21.475Z,16.57
2018-07-16T02:23:30.489Z,16.45
2018-07-16T02:24:39.346Z,16.48
2018-07-16T02:25:48.211Z,16.5
2018-07-16T02:26:57.067Z,16.41
2018-07-16T02:28:05.931Z,16.42
2018-07-16T02:29:15.140Z,16.43
2018-07-16T02:30:24.278Z,16.38
2018-07-16T02:31:33.424Z,16.35
2018-07-16T02:32:42.293Z,16.38
2018-07-16T02:33:51.419Z,16.41
2018-07-16T02:35:00.633Z,16.39
2018-07-16T02:36:09.782Z,16.31
2018-07-16T02:37:18.922Z,16.38
2018-07-16T02:38:27.785Z,16.27
2018-07-16T02:39:36.921Z,16.33
2018-07-16T02:40:46.218Z,16.31
2018-07-16T02:41:55.080Z,16.27
2018-07-16T02:43:04.214Z,16.31
2018-07-16T02:44:13.359Z,16.25
2018-07-16T02:45:22.774Z,16.24
2018-07-16T02:46:32.062Z,16.12
2018-07-16T02:47:40.934Z,16.14
2018-07-16T02:48:49.787Z,16.17
2018-07-16T02:49:59.477Z,16.17
2018-07-16T02:51:08.909Z,16.09
2018-07-16T02:52:18.321Z,16.05
2018-07-16T02:53:27.736Z,16.05
2018-07-16T02:54:36.597Z,16.05
2018-07-16T02:55:45.743Z,15.96
2018-07-16T02:56:55.159Z,15.96
2018-07-16T02:58:04.852Z,16.01
2018-07-16T02:59:13.995Z,15.93
2018-07-16T03:00:23.155Z,16.01
2018-07-16T03:01:32.017Z,15.94
2018-07-16T03:02:41.152Z,15.93
2018-07-16T03:03:50.443Z,15.93
2018-07-16T03:04:59.305Z,15.93
2018-07-16T03:06:08.172Z,15.97
2018-07-16T03:07:17.315Z,15.9
2018-07-16T03:08:26.175Z,15.92
2018-07-16T03:09:35.470Z,16
2018-07-16T03:10:44.613Z,16
2018-07-16T03:11:54.341Z,15.96
2018-07-16T03:13:04.051Z,15.94
2018-07-16T03:14:13.194Z,15.96
2018-07-16T03:15:22.893Z,15.93
2018-07-16T03:16:32.047Z,16.01
2018-07-16T03:17:41.189Z,15.94
2018-07-16T03:18:50.435Z,15.94
2018-07-16T03:19:59.856Z,15.96
2018-07-16T03:21:09.624Z,15.97
2018-07-16T03:22:18.760Z,15.93
2018-07-16T03:23:27.624Z,15.94
2018-07-16T03:24:36.485Z,15.97
2018-07-16T03:25:45.623Z,16.02
2018-07-16T03:26:54.921Z,15.97
2018-07-16T03:28:04.060Z,16.01
2018-07-16T03:29:13.478Z,16
2018-07-16T03:30:22.895Z,16
2018-07-16T03:31:32.594Z,16.05
2018-07-16T03:32:42.111Z,15.97
2018-07-16T03:33:50.971Z,16
2018-07-16T03:35:00.111Z,16.01
2018-07-16T03:36:09.528Z,16.02
2018-07-16T03:37:18.388Z,15.93
2018-07-16T03:38:27.349Z,16
2018-07-16T03:39:36.486Z,16.05
2018-07-16T03:40:45.347Z,16.02
2018-07-16T03:41:54.484Z,16.01
2018-07-16T03:43:03.344Z,16.07
2018-07-16T03:44:12.556Z,16.02
2018-07-16T03:45:21.416Z,16.04
2018-07-16T03:46:30.274Z,16.02
2018-07-16T03:47:39.134Z,16.01
2018-07-16T03:48:47.994Z,16.14
2018-07-16T03:49:56.855Z,16.05
2018-07-16T03:51:06.283Z,16.01
2018-07-16T03:52:15.144Z,16
2018-07-16T03:53:24.004Z,16.07
2018-07-16T03:54:33.343Z,16.01
2018-07-16T03:55:42.147Z,15.97
2018-07-16T03:56:50.971Z,16.01
2018-07-16T03:57:59.832Z,16.04
2018-07-16T03:59:08.698Z,15.94
2018-07-16T04:00:17.559Z,16.01
2018-07-16T04:01:26.429Z,16.05
2018-07-16T04:02:35.282Z,16.04
2018-07-16T04:03:44.144Z,16.05
2018-07-16T04:04:53.005Z,15.97
2018-07-16T04:06:02.144Z,16.01
2018-07-16T04:07:11.003Z,16.02
2018-07-16T04:08:19.868Z,16.02
2018-07-16T04:09:29.005Z,16.08
2018-07-16T04:10:37.863Z,16.07
2018-07-16T04:11:47.004Z,16.15
2018-07-16T04:12:56.218Z,16.2
2018-07-16T04:14:05.360Z,16.11
2018-07-16T04:15:14.221Z,16.17
2018-07-16T04:16:23.080Z,16.17
2018-07-16T04:17:31.943Z,16.21
2018-07-16T04:18:40.955Z,16.17
2018-07-16T04:19:49.815Z,16.27
2018-07-16T04:20:58.675Z,16.24
2018-07-16T04:22:07.536Z,16.23
2018-07-16T04:23:16.401Z,16.24
2018-07-16T04:24:25.257Z,16.27
2018-07-16T04:25:34.118Z,16.31
2018-07-16T04:26:42.977Z,16.27
2018-07-16T04:27:51.838Z,16.33
2018-07-16T04:29:00.701Z,16.31
2018-07-16T04:30:10.004Z,16.35
2018-07-16T04:31:18.855Z,16.38
2018-07-16T04:32:27.717Z,16.39
2018-07-16T04:33:36.577Z,16.35
2018-07-16T04:34:45.716Z,16.35
2018-07-16T04:35:54.930Z,16.33
2018-07-16T04:37:04.071Z,16.31
2018-07-16T04:38:13.502Z,16.34
2018-07-16T04:39:22.642Z,16.34
2018-07-16T04:40:31.779Z,16.39
2018-07-16T04:41:40.642Z,16.43
2018-07-16T04:42:49.500Z,16.43
2018-07-16T04:43:58.363Z,16.43
2018-07-16T04:45:07.227Z,16.43
2018-07-16T04:46:16.086Z,16.49
2018-07-16T04:47:24.945Z,16.5
2018-07-16T04:48:33.808Z,16.48
2018-07-16T04:49:42.666Z,16.43
2018-07-16T04:50:51.527Z,16.6
2018-07-16T04:52:00.393Z,16.61
2018-07-16T04:53:09.528Z,16.53
2018-07-16T04:54:18.388Z,16.6
2018-07-16T04:55:27.542Z,16.57
2018-07-16T04:56:36.402Z,16.61
2018-07-16T04:57:45.264Z,16.75
2018-07-16T04:58:54.126Z,16.68
2018-07-16T05:00:02.985Z,16.68
2018-07-16T05:01:11.851Z,16.7
2018-07-16T05:02:20.713Z,16.63
2018-07-16T05:03:29.912Z,16.7
2018-07-16T05:04:38.782Z,16.75
2018-07-16T05:05:47.638Z,16.76
2018-07-16T05:06:56.498Z,16.75
2018-07-16T05:08:05.358Z,16.76
2018-07-16T05:09:14.222Z,16.82
2018-07-16T05:10:23.082Z,16.86
2018-07-16T05:11:31.945Z,16.89
2018-07-16T05:12:40.806Z,16.89
2018-07-16T05:13:49.668Z,16.93
2018-07-16T05:14:58.530Z,16.89
2018-07-16T05:16:07.413Z,16.89
2018-07-16T05:17:16.255Z,16.91
2018-07-16T05:18:25.214Z,16.98
2018-07-16T05:19:33.981Z,16.91
2018-07-16T05:20:42.846Z,17
2018-07-16T05:21:51.706Z,16.93
2018-07-16T05:23:00.571Z,16.94
2018-07-16T05:24:09.495Z,17
2018-07-16T05:25:18.731Z,17.04
2018-07-16T05:26:27.597Z,17.03
2018-07-16T05:27:36.606Z,17.03
2018-07-16T05:28:45.469Z,16.93
2018-07-16T05:29:54.332Z,17.03
2018-07-16T05:31:03.193Z,17.08
2018-07-16T05:32:12.444Z,17.11
2018-07-16T05:33:21.190Z,17.15
2018-07-16T05:34:30.055Z,17.15
2018-07-16T05:35:38.917Z,17.19
2018-07-16T05:36:47.779Z,17.12
2018-07-16T05:37:56.921Z,17.16
2018-07-16T05:39:06.211Z,17.16
2018-07-16T05:40:15.074Z,17.22
2018-07-16T05:41:23.937Z,17.16
2018-07-16T05:42:33.072Z,17.22
2018-07-16T05:43:41.933Z,17.25
2018-07-16T05:44:50.797Z,17.3
2018-07-16T05:45:59.656Z,17.33
2018-07-16T05:47:08.517Z,17.38
2018-07-16T05:48:17.378Z,17.36
2018-07-16T05:49:26.516Z,17.44
2018-07-16T05:50:35.377Z,17.48
2018-07-16T05:51:44.241Z,17.41
2018-07-16T05:52:53.106Z,17.48
2018-07-16T05:54:01.968Z,17.54
2018-07-16T05:55:11.112Z,17.58
2018-07-16T05:56:20.408Z,17.56
2018-07-16T05:57:29.270Z,17.52
2018-07-16T05:58:38.689Z,17.59
2018-07-16T05:59:47.826Z,17.62
2018-07-16T06:00:56.685Z,17.64
2018-07-16T06:02:05.546Z,17.79
2018-07-16T06:03:14.407Z,17.74
2018-07-16T06:04:23.267Z,17.79
2018-07-16T06:05:32.130Z,17.81
2018-07-16T06:06:40.993Z,17.9
2018-07-16T06:07:50.205Z,17.89
2018-07-16T06:08:59.071Z,17.89
2018-07-16T06:10:08.208Z,17.97
2018-07-16T06:11:17.069Z,18.02
2018-07-16T06:12:25.933Z,17.99
2018-07-16T06:13:34.947Z,18.07
2018-07-16T06:14:43.810Z,18.12
2018-07-16T06:15:52.678Z,18.1
2018-07-16T06:17:01.819Z,18.18
2018-07-16T06:18:10.683Z,18.18
2018-07-16T06:19:20.012Z,18.14
2018-07-16T06:20:28.873Z,18.14
2018-07-16T06:21:37.745Z,18.18
2018-07-16T06:22:46.600Z,18.3
2018-07-16T06:23:55.754Z,18.29
2018-07-16T06:25:04.754Z,18.3
2018-07-16T06:26:13.617Z,18.33
2018-07-16T06:27:22.761Z,18.3
2018-07-16T06:28:31.625Z,18.44
2018-07-16T06:29:40.488Z,18.51
2018-07-16T06:30:49.699Z,18.63
2018-07-16T06:31:58.560Z,18.54
2018-07-16T06:33:07.698Z,18.65
2018-07-16T06:34:16.841Z,18.65
2018-07-16T06:35:25.703Z,18.73
2018-07-16T06:36:34.846Z,18.67
2018-07-16T06:37:43.982Z,18.81
2018-07-16T06:38:52.843Z,18.82
2018-07-16T06:40:01.820Z,18.87
2018-07-16T06:41:11.849Z,18.85
2018-07-16T06:42:20.295Z,18.87
2018-07-16T06:43:29.157Z,18.88
2018-07-16T06:44:38.020Z,19
2018-07-16T06:45:46.882Z,18.9
2018-07-16T06:46:55.745Z,19.13
2018-07-16T06:48:04.906Z,18.92
2018-07-16T06:49:13.756Z,19.08
2018-07-16T06:50:22.619Z,19.14
2018-07-16T06:51:31.483Z,19.1
2018-07-16T06:52:40.348Z,19.22
2018-07-16T06:53:49.561Z,19.33
2018-07-16T06:54:58.426Z,19.4
2018-07-16T06:56:07.587Z,19.37
2018-07-16T06:57:16.728Z,19.37
2018-07-16T06:58:25.590Z,19.33
2018-07-16T06:59:34.606Z,19.41
2018-07-16T07:00:43.469Z,19.44
2018-07-16T07:01:52.336Z,19.41
2018-07-16T07:03:01.472Z,19.43
2018-07-16T07:04:10.338Z,19.51
2018-07-16T07:05:19.476Z,19.54
2018-07-16T07:06:28.341Z,19.56
2018-07-16T07:07:37.206Z,19.61
2018-07-16T07:08:46.065Z,19.59
2018-07-16T07:09:54.972Z,19.61
2018-07-16T07:11:04.119Z,19.68
2018-07-16T07:12:13.531Z,19.74
2018-07-16T07:13:22.400Z,19.91
2018-07-16T07:14:31.265Z,19.88
2018-07-16T07:15:40.407Z,19.88
2018-07-16T07:16:49.624Z,19.95
2018-07-16T07:17:58.488Z,19.91
2018-07-16T07:19:07.634Z,19.92
2018-07-16T07:20:16.498Z,20.03
2018-07-16T07:21:25.363Z,20.01
2018-07-16T07:22:34.499Z,19.96
2018-07-16T07:23:43.368Z,20.14
2018-07-16T07:24:52.227Z,20.01
2018-07-16T07:26:01.093Z,20.11
2018-07-16T07:27:09.957Z,20.08
2018-07-16T07:28:18.969Z,20.17
2018-07-16T07:29:27.838Z,20.23
2018-07-16T07:30:36.704Z,20.24
2018-07-16T07:31:45.565Z,20.36
2018-07-16T07:32:54.429Z,20.47
2018-07-16T07:34:03.291Z,20.47
2018-07-16T07:35:12.264Z,20.39
2018-07-16T07:36:21.909Z,20.47
2018-07-16T07:37:31.324Z,20.51
2018-07-16T07:38:40.188Z,20.47
2018-07-16T07:39:49.405Z,20.55
2018-07-16T07:40:58.266Z,20.61
2018-07-16T07:42:07.129Z,20.58
2018-07-16T07:43:15.992Z,20.61
2018-07-16T07:44:24.855Z,20.64
2018-07-16T07:45:34.148Z,20.67
2018-07-16T07:46:43.011Z,20.72
2018-07-16T07:47:51.876Z,20.77
2018-07-16T07:49:00.740Z,20.91
2018-07-16T07:50:09.882Z,21.04
2018-07-16T07:51:18.744Z,21.22
2018-07-16T07:52:27.891Z,21.13
2018-07-16T07:53:36.754Z,21.19
2018-07-16T07:54:45.759Z,21.22
2018-07-16T07:55:55.020Z,21.31
2018-07-16T07:57:04.308Z,21.24
2018-07-16T07:58:13.450Z,21.24
2018-07-16T07:59:22.626Z,21.32
2018-07-16T08:00:31.490Z,21.49
2018-07-16T08:01:40.404Z,21.53
2018-07-16T08:02:49.266Z,21.61
2018-07-16T08:03:58.134Z,21.72
2018-07-16T08:05:07.000Z,21.77
2018-07-16T08:06:15.862Z,21.77
2018-07-16T08:07:25.015Z,21.8
2018-07-16T08:08:34.153Z,21.9
2018-07-16T08:09:43.023Z,22
2018-07-16T08:10:52.176Z,21.96
2018-07-16T08:12:01.046Z,22
2018-07-16T08:13:09.907Z,22.2
2018-07-16T08:14:19.152Z,22.18
2018-07-16T08:15:28.300Z,22.14
2018-07-16T08:16:37.165Z,22.17
2018-07-16T08:17:46.029Z,22.24
2018-07-16T08:18:54.894Z,22.3
2018-07-16T08:20:03.763Z,22.33
2018-07-16T08:21:13.085Z,22.3
2018-07-16T08:22:22.240Z,22.35
2018-07-16T08:23:31.114Z,22.33
2018-07-16T08:24:40.258Z,22.37
2018-07-16T08:25:49.559Z,22.43
2018-07-16T08:26:58.423Z,22.46
2018-07-16T08:28:07.798Z,22.46
2018-07-16T08:29:17.256Z,22.45
2018-07-16T08:30:26.128Z,22.45
2018-07-16T08:31:35.281Z,22.46
2018-07-16T08:32:44.428Z,22.37
2018-07-16T08:33:53.578Z,22.28
2018-07-16T08:35:02.445Z,22.15
2018-07-16T08:36:11.591Z,22.24
2018-07-16T08:37:20.605Z,22.33
2018-07-16T08:38:29.424Z,22.33
2018-07-16T08:39:38.586Z,22.33
2018-07-16T08:40:47.738Z,22.47
2018-07-16T08:41:56.604Z,22.7
2018-07-16T08:43:05.570Z,22.77
2018-07-16T08:44:14.437Z,22.76
2018-07-16T08:45:23.298Z,22.77
2018-07-16T08:46:32.159Z,22.76
2018-07-16T08:47:41.307Z,22.77
2018-07-16T08:48:50.451Z,22.91
2018-07-16T08:49:59.318Z,22.9
2018-07-16T08:51:08.185Z,22.85
2018-07-16T08:52:17.341Z,22.85
2018-07-16T08:53:26.212Z,22.91
2018-07-16T08:54:35.425Z,22.76
2018-07-16T08:55:44.844Z,22.79
2018-07-16T08:56:53.991Z,22.8
2018-07-16T08:58:02.856Z,22.73
2018-07-16T08:59:12.049Z,22.77
2018-07-16T09:00:21.352Z,23.01
2018-07-16T09:01:30.217Z,23.09
2018-07-16T09:02:39.084Z,23.15
2018-07-16T09:03:47.953Z,23.22
2018-07-16T09:04:56.819Z,23.27
2018-07-16T09:06:05.684Z,23.25
2018-07-16T09:07:14.595Z,23.32
2018-07-16T09:08:23.411Z,23.39
2018-07-16T09:09:32.283Z,23.32
2018-07-16T09:10:41.149Z,23.38
2018-07-16T09:11:50.165Z,23.39
2018-07-16T09:12:59.030Z,23.55
2018-07-16T09:14:08.176Z,23.54
2018-07-16T09:15:17.039Z,23.55
2018-07-16T09:16:25.906Z,23.57
2018-07-16T09:17:35.120Z,23.46
2018-07-16T09:18:44.264Z,23.47
2018-07-16T09:19:53.131Z,23.63
2018-07-16T09:21:02.276Z,23.65
2018-07-16T09:22:11.141Z,23.73
2018-07-16T09:23:20.156Z,23.57
2018-07-16T09:24:29.026Z,23.66
2018-07-16T09:25:37.966Z,23.61
2018-07-16T09:26:46.763Z,23.72
2018-07-16T09:27:55.630Z,23.68
2018-07-16T09:29:04.596Z,23.72
2018-07-16T09:30:13.466Z,23.63
2018-07-16T09:31:22.617Z,23.6
2018-07-16T09:32:31.752Z,23.7
2018-07-16T09:33:40.616Z,23.78
2018-07-16T09:34:49.582Z,23.73
2018-07-16T09:35:58.453Z,23.61
2018-07-16T09:37:07.881Z,23.7
2018-07-16T09:38:17.023Z,23.7
2018-07-16T09:39:25.888Z,23.98
2018-07-16T09:40:35.105Z,24.16
2018-07-16T09:41:43.967Z,24.21
2018-07-16T09:42:52.832Z,24.25
2018-07-16T09:44:01.701Z,24.2
2018-07-16T09:45:10.571Z,24.16
2018-07-16T09:46:19.784Z,24.16
2018-07-16T09:47:28.928Z,24.16
2018-07-16T09:48:37.795Z,24.18
2018-07-16T09:49:46.662Z,24.42
2018-07-16T09:50:55.535Z,24.53
2018-07-16T09:52:04.830Z,24.65
2018-07-16T09:53:14.250Z,24.42
2018-07-16T09:54:23.392Z,24.47
2018-07-16T09:55:32.258Z,24.65
2018-07-16T09:56:41.402Z,24.8
2018-07-16T09:57:50.696Z,24.9
2018-07-16T09:58:59.560Z,24.88
2018-07-16T10:00:08.426Z,24.83
2018-07-16T10:01:17.292Z,24.88
2018-07-16T10:02:26.159Z,24.91
2018-07-16T10:03:35.027Z,24.9
2018-07-16T10:04:44.172Z,24.87
2018-07-16T10:05:53.039Z,24.87
2018-07-16T10:07:01.904Z,24.9
2018-07-16T10:08:10.771Z,24.87
2018-07-16T10:09:20.017Z,24.83
2018-07-16T10:10:28.882Z,24.88
2018-07-16T10:11:37.747Z,25
2018-07-16T10:12:46.614Z,25.17
2018-07-16T10:13:55.481Z,25.13
2018-07-16T10:15:04.981Z,25.13
2018-07-16T10:16:13.845Z,25.17
2018-07-16T10:17:22.713Z,25.17
2018-07-16T10:18:31.578Z,25.24
2018-07-16T10:19:40.447Z,25.21
2018-07-16T10:20:49.591Z,25.3
2018-07-16T10:21:58.732Z,25.38
2018-07-16T10:23:07.596Z,25.32
2018-07-16T10:24:16.740Z,25.39
2018-07-16T10:25:25.605Z,25.39
2018-07-16T10:26:34.621Z,25.33
2018-07-16T10:27:43.485Z,25.35
2018-07-16T10:28:52.351Z,25.45
2018-07-16T10:30:01.221Z,25.36
2018-07-16T10:31:10.362Z,25.33
2018-07-16T10:32:19.380Z,25.3
2018-07-16T10:33:28.247Z,25.4
2018-07-16T10:34:37.113Z,25.39
2018-07-16T10:35:45.990Z,25.36
2018-07-16T10:36:54.851Z,25.39
2018-07-16T10:38:03.823Z,25.39
2018-07-16T10:39:12.689Z,25.39
2018-07-16T10:40:21.835Z,25.38
2018-07-16T10:41:30.981Z,25.4
2018-07-16T10:42:39.848Z,25.47
2018-07-16T10:43:48.866Z,25.51
2018-07-16T10:44:58.009Z,25.5
2018-07-16T10:46:06.875Z,25.5
2018-07-16T10:47:15.742Z,25.67
2018-07-16T10:48:24.610Z,25.62
2018-07-16T10:49:33.488Z,25.82
2018-07-16T10:50:42.342Z,25.77
2018-07-16T10:51:51.207Z,25.92
2018-07-16T10:53:00.079Z,25.83
2018-07-16T10:54:09.238Z,25.97
2018-07-16T10:55:18.523Z,26.01
2018-07-16T10:56:27.233Z,26.06
2018-07-16T10:57:36.374Z,26.05
2018-07-16T10:58:45.514Z,26.28
2018-07-16T10:59:54.381Z,26.37
2018-07-16T11:01:03.525Z,26.28
2018-07-16T11:02:12.394Z,26.39
2018-07-16T11:03:21.602Z,26.45
2018-07-16T11:04:30.747Z,26.35
2018-07-16T11:05:39.615Z,26.18
2018-07-16T11:06:48.481Z,26.18
2018-07-16T11:07:57.349Z,26.26
2018-07-16T11:09:06.217Z,26.15
2018-07-16T11:10:15.377Z,26.33
2018-07-16T11:11:24.520Z,26.29
2018-07-16T11:12:33.488Z,26.26
2018-07-16T11:13:42.631Z,26.25
2018-07-16T11:14:51.798Z,26.28
2018-07-16T11:16:00.958Z,26.35
2018-07-16T11:17:09.826Z,26.47
2018-07-16T11:18:18.793Z,26.62
2018-07-16T11:19:27.958Z,26.7
2018-07-16T11:20:36.830Z,26.7
2018-07-16T11:21:45.692Z,26.87
2018-07-16T11:22:54.562Z,26.82
2018-07-16T11:24:03.582Z,26.82
2018-07-16T11:25:12.444Z,26.82
2018-07-16T11:26:21.588Z,26.77
2018-07-16T11:27:30.457Z,26.76
2018-07-16T11:28:39.326Z,26.75
2018-07-16T11:29:48.476Z,26.75
2018-07-16T11:30:57.344Z,26.7
2018-07-16T11:32:06.488Z,26.76
2018-07-16T11:33:15.356Z,26.91
2018-07-16T11:34:24.223Z,26.95
2018-07-16T11:35:33.166Z,27.13
2018-07-16T11:36:41.964Z,27.19
2018-07-16T11:37:51.110Z,27.37
2018-07-16T11:38:59.973Z,27.39
2018-07-16T11:40:09.397Z,27.41
2018-07-16T11:41:18.373Z,27.47
2018-07-16T11:42:27.241Z,27.57
2018-07-16T11:43:36.109Z,27.5
2018-07-16T11:44:45.027Z,27.55
2018-07-16T11:45:53.895Z,27.77
2018-07-16T11:47:02.915Z,27.78
2018-07-16T11:48:12.064Z,27.79
2018-07-16T11:49:20.935Z,27.77
2018-07-16T11:50:30.360Z,28.03
2018-07-16T11:51:39.838Z,28.18
2018-07-16T11:52:49.253Z,28.15
2018-07-16T11:53:58.121Z,28.12
2018-07-16T11:55:06.990Z,28.09
2018-07-16T11:56:15.856Z,28.07
2018-07-16T11:57:24.723Z,28.18
2018-07-16T11:58:33.871Z,28.12
2018-07-16T11:59:42.741Z,28.22
2018-07-16T12:00:51.884Z,28.36
2018-07-16T12:02:01.187Z,28.37
2018-07-16T12:03:10.056Z,28.29
2018-07-16T12:04:18.975Z,28.37
2018-07-16T12:05:27.843Z,28.31
2018-07-16T12:06:36.714Z,28.41
2018-07-16T12:07:45.586Z,28.58
2018-07-16T12:08:54.456Z,28.54
2018-07-16T12:10:03.475Z,28.77
2018-07-16T12:11:12.622Z,28.81
2018-07-16T12:12:21.788Z,29.04
2018-07-16T12:13:31.409Z,29.19
2018-07-16T12:14:40.283Z,29.23
2018-07-16T12:15:49.306Z,29.33
2018-07-16T12:16:58.455Z,29.24
2018-07-16T12:18:07.328Z,29.42
2018-07-16T12:19:16.199Z,29.49
2018-07-16T12:20:25.104Z,29.53
2018-07-16T12:21:34.265Z,29.7
2018-07-16T12:22:43.688Z,29.82
2018-07-16T12:23:52.561Z,29.83
2018-07-16T12:25:01.719Z,29.8
2018-07-16T12:26:10.875Z,29.89
2018-07-16T12:27:20.036Z,30
2018-07-16T12:28:28.911Z,30.19
2018-07-16T12:29:38.065Z,30.32
2018-07-16T12:30:46.944Z,30.37
2018-07-16T12:31:55.820Z,30.37
2018-07-16T12:33:05.326Z,30.35
2018-07-16T12:34:14.200Z,30.34
2018-07-16T12:35:23.351Z,30.46
2018-07-16T12:36:32.227Z,30.6
2018-07-16T12:37:41.660Z,30.73
2018-07-16T12:38:50.686Z,30.77
2018-07-16T12:39:59.560Z,30.91
2018-07-16T12:41:08.716Z,30.86
2018-07-16T12:42:17.595Z,30.97
2018-07-16T12:43:26.472Z,31.01
2018-07-16T12:44:35.449Z,31.01
2018-07-16T12:45:44.327Z,30.76
2018-07-16T12:46:53.492Z,30.54
2018-07-16T12:48:03.108Z,30.64
2018-07-16T12:49:12.275Z,30.77
2018-07-16T12:50:21.478Z,30.83
2018-07-16T12:51:30.360Z,30.75
2018-07-16T12:52:39.236Z,30.77
2018-07-16T12:53:48.111Z,30.64
2018-07-16T12:54:56.994Z,30.7
2018-07-16T12:56:06.297Z,30.55
2018-07-16T12:57:15.525Z,30.72
2018-07-16T12:58:24.333Z,30.86
2018-07-16T12:59:33.317Z,30.99
2018-07-16T13:00:42.722Z,30.92
2018-07-16T13:01:51.877Z,30.88
2018-07-16T13:03:00.756Z,31.01
2018-07-16T13:04:09.909Z,31.25
2018-07-16T13:05:18.789Z,31.41
2018-07-16T13:06:27.663Z,31.51
2018-07-16T13:07:36.544Z,31.68
2018-07-16T13:08:45.425Z,31.63
2018-07-16T13:09:54.583Z,31.65
2018-07-16T13:11:03.461Z,31.72
2018-07-16T13:12:12.613Z,31.92
2018-07-16T13:13:21.848Z,31.92
2018-07-16T13:14:30.727Z,31.96
2018-07-16T13:15:39.606Z,32.01
2018-07-16T13:16:48.484Z,32.23
2018-07-16T13:17:57.366Z,32.19
2018-07-16T13:19:06.256Z,32.37
2018-07-16T13:20:15.127Z,32.4
2018-07-16T13:21:24.008Z,32.41
2018-07-16T13:22:32.889Z,32.38
2018-07-16T13:23:42.048Z,32.3
2018-07-16T13:24:50.928Z,32.35
2018-07-16T13:25:59.806Z,32.44
2018-07-16T13:27:08.688Z,32.57
2018-07-16T13:28:17.570Z,32.67
2018-07-16T13:29:26.725Z,32.6
2018-07-16T13:30:35.957Z,32.7
2018-07-16T13:31:44.837Z,32.84
2018-07-16T13:32:53.717Z,32.81
2018-07-16T13:34:02.596Z,32.97
2018-07-16T13:35:11.474Z,32.81
2018-07-16T13:36:20.507Z,32.85
2018-07-16T13:37:29.390Z,32.94
2018-07-16T13:38:38.272Z,33.04
2018-07-16T13:39:47.710Z,33.04
2018-07-16T13:40:56.870Z,33.09
2018-07-16T13:42:06.100Z,33.19
2018-07-16T13:43:15.277Z,33.28
2018-07-16T13:44:24.432Z,33.37
2018-07-16T13:45:33.315Z,33.41
2018-07-16T13:46:42.285Z,33.54
2018-07-16T13:47:51.232Z,33.56
2018-07-16T13:49:00.112Z,33.72
2018-07-16T13:50:09.275Z,33.81
2018-07-16T13:51:18.159Z,33.78
2018-07-16T13:52:27.318Z,33.78
2018-07-16T13:53:36.477Z,33.82
2018-07-16T13:54:45.360Z,33.82
2018-07-16T13:55:54.239Z,33.81
2018-07-16T13:57:03.162Z,33.97
2018-07-16T13:58:12.698Z,33.78
2018-07-16T13:59:21.581Z,34
2018-07-16T14:00:30.466Z,34.08
2018-07-16T14:01:39.409Z,34.24
2018-07-16T14:02:48.888Z,34.43
2018-07-16T14:03:57.775Z,34.39
2018-07-16T14:05:07.007Z,34.43
2018-07-16T14:06:16.443Z,34.53
2018-07-16T14:07:25.325Z,34.72
2018-07-16T14:08:34.487Z,34.88
2018-07-16T14:09:43.371Z,34.69
2018-07-16T14:10:52.256Z,34.62
2018-07-16T14:12:01.138Z,34.7
2018-07-16T14:13:10.020Z,34.7
2018-07-16T14:14:18.903Z,34.73
2018-07-16T14:15:27.785Z,35.04
2018-07-16T14:16:37.045Z,35.18
2018-07-16T14:17:45.926Z,35.22
2018-07-16T14:18:54.810Z,35.11
2018-07-16T14:20:03.695Z,35.29
2018-07-16T14:21:12.860Z,35.22
2018-07-16T14:22:21.741Z,34.99
2018-07-16T14:23:30.633Z,34.64
2018-07-16T14:24:39.848Z,34.21
2018-07-16T14:25:49.008Z,34.16
2018-07-16T14:26:57.890Z,34.05
2018-07-16T14:28:07.060Z,33.81
2018-07-16T14:29:16.217Z,33.86
2018-07-16T14:30:25.094Z,33.95
2018-07-16T14:31:33.974Z,33.98
2018-07-16T14:32:43.127Z,34.1
2018-07-16T14:33:52.118Z,34.4
2018-07-16T14:35:00.989Z,34.65
2018-07-16T14:36:10.149Z,34.82
2018-07-16T14:37:19.888Z,34.78
2018-07-16T14:38:29.047Z,34.87
2018-07-16T14:39:38.297Z,35.04
2018-07-16T14:40:47.518Z,35.19
2018-07-16T14:41:56.402Z,35.19
2018-07-16T14:43:05.280Z,35.25
2018-07-16T14:44:14.162Z,35.21
2018-07-16T14:45:23.422Z,35.25
2018-07-16T14:46:32.305Z,35.37
2018-07-16T14:47:41.670Z,35.62
2018-07-16T14:48:50.459Z,35.31
2018-07-16T14:49:59.619Z,35.02
2018-07-16T14:51:08.856Z,35.28
2018-07-16T14:52:18.014Z,35.43
2018-07-16T14:53:26.896Z,35.62