createdAt,value
2022-10-04T00:08:22.050Z,86.24
2022-10-04T00:16:00.196Z,85.93
2022-10-04T00:19:37.811Z,85.87
2022-10-04T00:22:13.366Z,85.92
2022-10-04T00:25:31.474Z,85.94
2022-10-04T00:28:26.484Z,85.99
2022-10-04T00:31:29.337Z,86.08
2022-10-04T00:34:10.249Z,86.10
2022-10-04T00:37:37.855Z,86.10
2022-10-04T00:40:49.878Z,86.19
2022-10-04T00:44:15.527Z,86.27
2022-10-04T00:47:48.673Z,86.37
2022-10-04T00:50:56.870Z,86.39
2022-10-04T00:54:41.684Z,86.68
2022-10-04T01:05:00.788Z,87.12
2022-10-04T01:15:42.856Z,87.23
2022-10-04T01:19:13.930Z,87.28
2022-10-04T01:22:11.656Z,87.51
2022-10-04T01:25:38.268Z,87.49
2022-10-04T01:31:52.859Z,87.56
2022-10-04T01:35:17.526Z,87.62
2022-10-04T01:38:18.741Z,87.73
2022-10-04T01:42:03.820Z,87.78
2022-10-04T01:45:17.541Z,87.76
2022-10-04T01:52:25.268Z,88.05
2022-10-04T01:59:24.877Z,88.05
2022-10-04T02:02:33.057Z,88.24
2022-10-04T02:05:47.578Z,88.28
2022-10-04T02:08:28.843Z,88.30
2022-10-04T02:11:34.576Z,88.37
2022-10-04T02:14:36.406Z,88.42
2022-10-04T02:17:40.545Z,88.46
2022-10-04T02:20:49.571Z,88.43
2022-10-04T02:24:34.507Z,88.51
2022-10-04T02:28:20.343Z,88.62
2022-10-04T02:31:42.068Z,88.64
2022-10-04T02:34:52.490Z,88.85
2022-10-04T02:37:53.905Z,88.92
2022-10-04T02:41:02.498Z,88.87
2022-10-04T02:44:34.586Z,88.85
2022-10-04T02:48:01.678Z,88.78
2022-10-04T02:58:03.435Z,89.05
2022-10-04T03:01:09.462Z,89.00
2022-10-04T03:04:10.890Z,89.04
2022-10-04T03:07:58.916Z,89.02
2022-10-04T03:11:46.972Z,89.07
2022-10-04T03:15:38.176Z,89.10
2022-10-04T03:19:26.192Z,89.15
2022-10-04T03:23:14.361Z,89.21
2022-10-04T03:26:54.730Z,89.31
2022-10-04T03:30:42.777Z,89.30
2022-10-04T03:33:45.410Z,89.42
2022-10-04T03:37:12.605Z,89.47
2022-10-04T03:40:15.512Z,89.46
2022-10-04T03:43:20.815Z,89.48
2022-10-04T03:46:59.458Z,89.51
2022-10-04T03:50:10.634Z,89.50
2022-10-04T03:53:20.911Z,89.50
2022-10-04T03:57:08.557Z,89.59
2022-10-04T04:00:56.743Z,89.65
2022-10-04T04:08:54.396Z,89.54
2022-10-04T04:12:31.633Z,89.62
2022-10-04T04:20:18.234Z,89.71
2022-10-04T04:23:31.075Z,89.71
2022-10-04T04:31:00.724Z,89.98
2022-10-04T04:34:54.977Z,89.91
2022-10-04T04:41:30.514Z,89.92
2022-10-04T04:45:17.457Z,90.01
2022-10-04T04:52:16.507Z,90.11
2022-10-04T05:00:03.417Z,90.21
2022-10-04T05:03:34.997Z,90.20
2022-10-04T05:06:22.967Z,90.09
2022-10-04T05:08:51.957Z,90.01
2022-10-04T05:11:26.377Z,89.90
2022-10-04T05:14:11.319Z,89.91
2022-10-04T05:16:54.131Z,89.82
2022-10-04T05:19:34.717Z,89.73
2022-10-04T05:22:13.557Z,89.56
2022-10-04T05:24:46.926Z,89.46
2022-10-04T05:27:43.110Z,89.40
2022-10-04T05:30:33.878Z,89.38
2022-10-04T05:33:08.436Z,89.35
2022-10-04T05:36:14.121Z,89.29
2022-10-04T05:39:42.631Z,89.18
2022-10-04T05:42:27.411Z,89.07
2022-10-04T05:44:58.528Z,89.01
2022-10-04T05:47:32.398Z,88.97
2022-10-04T05:50:02.471Z,88.86
2022-10-04T05:52:38.933Z,88.68
2022-10-04T05:55:16.642Z,88.43
2022-10-04T05:58:06.942Z,88.14
2022-10-04T06:01:35.396Z,87.90
2022-10-04T06:04:47.930Z,87.55
2022-10-04T06:07:49.302Z,87.20
2022-10-04T06:10:50.331Z,86.78
2022-10-04T06:13:45.530Z,86.76
2022-10-04T06:16:51.789Z,86.71
2022-10-04T06:19:41.893Z,86.56
2022-10-04T06:22:23.001Z,86.49
2022-10-04T06:25:06.413Z,86.38
2022-10-04T06:28:17.506Z,86.45
2022-10-04T06:31:37.572Z,86.33
2022-10-04T06:34:52.451Z,86.21
2022-10-04T06:38:09.133Z,86.15
2022-10-04T06:41:06.512Z,86.06
2022-10-04T06:44:04.993Z,85.92
2022-10-04T06:47:00.612Z,85.77
2022-10-04T06:50:19.582Z,85.67
2022-10-04T06:53:21.851Z,85.37
2022-10-04T06:56:06.231Z,85.30
2022-10-04T06:58:49.941Z,84.96
2022-10-04T07:01:39.999Z,84.67
2022-10-04T07:05:08.870Z,84.84
2022-10-04T07:07:45.501Z,84.33
2022-10-04T07:10:26.093Z,84.10
2022-10-04T07:13:22.812Z,83.80
2022-10-04T07:16:05.116Z,83.18
2022-10-04T07:19:20.519Z,83.13
2022-10-04T07:22:09.252Z,81.50
2022-10-04T07:25:09.093Z,81.10
2022-10-04T07:28:29.552Z,81.25
2022-10-04T07:31:05.754Z,81.41
2022-10-04T07:33:50.231Z,81.04
2022-10-04T07:37:14.913Z,80.83
2022-10-04T07:40:19.132Z,80.50
2022-10-04T07:42:55.290Z,80.44
2022-10-04T07:45:34.493Z,80.11
2022-10-04T07:48:20.153Z,80.39
2022-10-04T07:51:33.012Z,80.14
2022-10-04T07:54:47.888Z,80.24
2022-10-04T07:57:59.691Z,79.24
2022-10-04T08:00:59.081Z,79.48
2022-10-04T08:04:18.666Z,79.22
2022-10-04T08:07:00.568Z,79.53
2022-10-04T08:09:40.923Z,78.10
2022-10-04T08:12:21.279Z,77.56
2022-10-04T08:15:28.373Z,77.23
2022-10-04T08:18:11.697Z,76.46
2022-10-04T08:21:05.917Z,76.99
2022-10-04T08:24:14.938Z,75.27
2022-10-04T08:27:35.629Z,74.95
2022-10-04T08:30:15.327Z,72.55
2022-10-04T08:33:13.441Z,73.32
2022-10-04T08:36:31.913Z,74.09
2022-10-04T08:39:01.509Z,73.69
2022-10-04T08:42:14.131Z,73.00
2022-10-04T08:45:06.657Z,72.02
2022-10-04T08:48:12.624Z,71.11
2022-10-04T08:51:16.753Z,71.51
2022-10-04T08:54:41.253Z,71.48
2022-10-04T08:57:18.833Z,71.86
2022-10-04T09:00:32.683Z,72.10
2022-10-04T09:04:15.623Z,72.57
2022-10-04T09:07:19.522Z,72.21
2022-10-04T09:10:20.914Z,70.96
2022-10-04T09:13:19.517Z,69.87
2022-10-04T09:16:10.632Z,69.47
2022-10-04T09:19:07.326Z,69.64
2022-10-04T09:21:47.921Z,69.79
2022-10-04T09:24:35.015Z,70.55
2022-10-04T09:28:03.424Z,69.76
2022-10-04T09:31:06.779Z,69.45
2022-10-04T09:34:22.584Z,67.81
2022-10-04T09:37:10.727Z,68.20
2022-10-04T09:40:29.379Z,68.28
2022-10-04T09:43:28.887Z,68.82
2022-10-04T09:46:29.046Z,68.99
2022-10-04T09:49:19.417Z,68.48
2022-10-04T09:52:26.094Z,68.94
2022-10-04T09:55:34.516Z,68.37
2022-10-04T09:58:58.946Z,67.56
2022-10-04T10:01:33.963Z,67.34
2022-10-04T10:04:32.519Z,68.10
2022-10-04T10:07:35.105Z,67.02
2022-10-04T10:10:49.576Z,66.43
2022-10-04T10:13:43.414Z,65.74
2022-10-04T10:16:34.968Z,65.91
2022-10-04T10:19:27.462Z,65.20
2022-10-04T10:22:32.371Z,65.73
2022-10-04T10:25:48.235Z,65.89
2022-10-04T10:28:43.132Z,63.88
2022-10-04T10:31:51.914Z,63.64
2022-10-04T10:34:57.532Z,62.09
2022-10-04T10:38:04.446Z,63.20
2022-10-04T10:40:45.832Z,64.78
2022-10-04T10:43:37.418Z,65.36
2022-10-04T10:46:53.877Z,65.66
2022-10-04T10:49:50.050Z,64.59
2022-10-04T10:52:37.462Z,63.12
2022-10-04T10:56:01.557Z,63.59
2022-10-04T10:59:02.185Z,63.82
2022-10-04T11:02:47.681Z,62.85
2022-10-04T11:05:39.907Z,63.03
2022-10-04T11:08:29.906Z,62.08
2022-10-04T11:11:39.854Z,63.43
2022-10-04T11:14:56.053Z,64.49
2022-10-04T11:17:34.700Z,64.94
2022-10-04T11:20:34.013Z,65.39
2022-10-04T11:23:25.613Z,65.48
2022-10-04T11:26:12.940Z,64.38
2022-10-04T11:29:03.932Z,62.62
2022-10-04T11:32:38.575Z,61.61
2022-10-04T11:35:28.780Z,60.90
2022-10-04T11:38:09.340Z,60.64
2022-10-04T11:41:22.465Z,60.49
2022-10-04T11:44:31.494Z,59.97
2022-10-04T11:47:36.524Z,59.61
2022-10-04T11:50:43.143Z,58.40
2022-10-04T11:54:28.918Z,59.56
2022-10-04T11:57:44.649Z,59.45
2022-10-04T12:00:21.580Z,59.68
2022-10-04T12:03:28.739Z,60.18
2022-10-04T12:06:36.144Z,59.84
2022-10-04T12:09:44.675Z,61.36
2022-10-04T12:12:39.281Z,59.68
2022-10-04T12:15:14.415Z,58.67
2022-10-04T12:18:07.057Z,58.96
2022-10-04T12:21:13.143Z,60.69
2022-10-04T12:24:27.479Z,60.20
2022-10-04T12:27:10.625Z,60.39
2022-10-04T12:30:04.575Z,58.27
2022-10-04T12:32:58.436Z,57.29
2022-10-04T12:35:45.469Z,58.15
2022-10-04T12:38:56.033Z,58.39
2022-10-04T12:42:02.664Z,59.57
2022-10-04T12:44:46.036Z,57.73
2022-10-04T12:47:56.317Z,59.18
2022-10-04T12:51:06.775Z,58.63
2022-10-04T12:54:16.535Z,58.92
2022-10-04T12:57:14.491Z,58.66
2022-10-04T12:59:54.333Z,56.95
2022-10-04T13:03:13.313Z,56.38
2022-10-04T13:05:48.782Z,55.75
2022-10-04T13:08:38.196Z,55.85
2022-10-04T13:11:30.166Z,56.39
2022-10-04T13:14:40.216Z,57.22
2022-10-04T13:18:03.291Z,57.11
2022-10-04T13:21:31.268Z,56.82
2022-10-04T13:24:06.005Z,57.01
2022-10-04T13:26:54.864Z,57.14
2022-10-04T13:30:02.739Z,58.04
2022-10-04T13:32:52.214Z,58.80
2022-10-04T13:35:27.255Z,59.41
2022-10-04T13:38:32.695Z,59.88
2022-10-04T13:41:17.053Z,60.69
2022-10-04T13:44:08.618Z,61.28
2022-10-04T13:47:46.335Z,62.05
2022-10-04T13:50:48.961Z,62.39
2022-10-04T13:53:53.158Z,61.70
2022-10-04T13:57:10.525Z,61.60
2022-10-04T14:00:03.200Z,61.37
2022-10-04T14:02:34.915Z,61.31
2022-10-04T14:05:46.409Z,61.57
2022-10-04T14:09:14.207Z,61.03
2022-10-04T14:12:26.225Z,61.05
2022-10-04T14:15:56.310Z,61.47
2022-10-04T14:19:02.877Z,60.89
2022-10-04T14:22:26.353Z,61.46
2022-10-04T14:25:55.455Z,62.45
2022-10-04T14:28:39.352Z,62.68
2022-10-04T14:31:40.897Z,63.36
2022-10-04T14:34:57.554Z,63.72
2022-10-04T14:38:06.112Z,64.24
2022-10-04T14:41:06.241Z,64.31
2022-10-04T14:44:10.704Z,64.61
2022-10-04T14:46:59.092Z,64.33
2022-10-04T14:49:44.372Z,64.53
2022-10-04T14:52:35.995Z,64.79
2022-10-04T14:55:52.400Z,64.91
2022-10-04T14:58:52.835Z,65.19
2022-10-04T15:01:24.891Z,65.65
2022-10-04T15:04:43.481Z,65.94
2022-10-04T15:07:44.196Z,66.04
2022-10-04T15:10:24.655Z,66.47
2022-10-04T15:13:11.442Z,66.83
2022-10-04T15:16:10.060Z,67.13
2022-10-04T15:19:05.095Z,67.42
2022-10-04T15:22:04.058Z,67.59
2022-10-04T15:24:47.134Z,67.83
2022-10-04T15:27:34.186Z,68.11
2022-10-04T15:30:45.945Z,68.36
2022-10-04T15:33:52.779Z,68.43
2022-10-04T15:37:05.894Z,68.49
2022-10-04T15:40:25.573Z,68.52
2022-10-04T15:43:14.027Z,68.63
2022-10-04T15:46:39.139Z,68.80
2022-10-04T15:49:23.074Z,69.12
2022-10-04T15:52:29.239Z,69.48
2022-10-04T15:55:09.699Z,69.80
2022-10-04T15:58:25.300Z,70.14
2022-10-04T16:01:22.564Z,70.60
2022-10-04T16:04:25.754Z,71.10
2022-10-04T16:07:09.551Z,71.36
2022-10-04T16:10:21.126Z,71.70
2022-10-04T16:13:16.281Z,71.71
2022-10-04T16:15:49.973Z,71.97
2022-10-04T16:18:36.742Z,72.29
2022-10-04T16:21:31.811Z,72.80
2022-10-04T16:24:50.982Z,73.31
2022-10-04T16:27:50.906Z,73.93
2022-10-04T16:30:38.426Z,74.41
2022-10-04T16:33:42.955Z,74.96
2022-10-04T16:36:22.913Z,75.55
2022-10-04T16:39:19.431Z,76.00
2022-10-04T16:42:04.672Z,76.38
2022-10-04T16:45:17.530Z,77.13
2022-10-04T16:48:01.913Z,77.55
2022-10-04T16:51:19.222Z,77.66
2022-10-04T16:54:31.432Z,77.79
2022-10-04T16:57:01.234Z,78.02
2022-10-04T16:59:39.152Z,78.73
2022-10-04T17:02:54.007Z,79.11
2022-10-04T17:05:42.369Z,79.19
2022-10-04T17:08:22.104Z,79.13
2022-10-04T17:10:50.896Z,79.10
2022-10-04T17:13:36.300Z,79.07
2022-10-04T17:16:15.231Z,79.24
2022-10-04T17:19:29.551Z,79.43
2022-10-04T17:22:27.930Z,79.73
2022-10-04T17:25:03.049Z,79.92
2022-10-04T17:27:50.499Z,80.12
2022-10-04T17:30:25.710Z,80.35
2022-10-04T17:33:16.342Z,80.39
2022-10-04T17:36:34.794Z,80.54
2022-10-04T17:39:54.886Z,80.65
2022-10-04T17:42:29.621Z,80.97
2022-10-04T17:45:41.011Z,81.00
2022-10-04T17:48:41.127Z,81.27
2022-10-04T17:51:39.934Z,81.68
2022-10-04T17:54:39.284Z,81.74
2022-10-04T17:57:09.543Z,81.93
2022-10-04T17:59:53.411Z,82.13
2022-10-04T18:03:13.388Z,82.57
2022-10-04T18:05:42.012Z,82.81
2022-10-04T18:08:45.172Z,82.91
2022-10-04T18:11:53.371Z,83.18
2022-10-04T18:14:31.470Z,82.97
2022-10-04T18:17:13.881Z,82.90
2022-10-04T18:19:50.882Z,82.92
2022-10-04T18:22:26.911Z,83.02
2022-10-04T18:25:23.849Z,83.20
2022-10-04T18:28:07.880Z,83.44
2022-10-04T18:31:00.699Z,83.62
2022-10-04T18:33:51.542Z,83.83
2022-10-04T18:36:31.751Z,83.96
2022-10-04T18:39:12.600Z,84.04
2022-10-04T18:41:57.271Z,84.19
2022-10-04T18:44:59.492Z,84.38
2022-10-04T18:47:39.993Z,84.33
2022-10-04T18:50:25.344Z,84.24
2022-10-04T18:53:20.092Z,84.26
2022-10-04T18:56:06.584Z,84.35
2022-10-04T18:59:23.631Z,84.40
2022-10-04T19:02:38.071Z,84.35
2022-10-04T19:05:53.693Z,84.48
2022-10-04T19:08:50.092Z,84.85
2022-10-04T19:11:39.573Z,84.99
2022-10-04T19:14:37.653Z,85.01
2022-10-04T19:17:43.812Z,84.93
2022-10-04T19:20:39.411Z,84.93
2022-10-04T19:23:44.252Z,84.97
2022-10-04T19:26:32.436Z,85.08
2022-10-04T19:29:27.211Z,85.06
2022-10-04T19:32:20.616Z,85.29
2022-10-04T19:35:30.622Z,85.20
2022-10-04T19:38:21.931Z,85.35
2022-10-04T19:40:59.351Z,85.60
2022-10-04T19:43:56.172Z,85.68
2022-10-04T19:46:44.262Z,85.69
2022-10-04T19:49:41.132Z,85.64
2022-10-04T19:52:34.222Z,85.73
2022-10-04T19:55:44.397Z,85.77
2022-10-04T19:58:24.951Z,86.19
2022-10-04T20:00:54.406Z,86.71
2022-10-04T20:03:23.352Z,86.70
2022-10-04T20:05:55.073Z,86.68
2022-10-04T20:09:19.282Z,86.70
2022-10-04T20:11:52.163Z,86.67
2022-10-04T20:14:23.721Z,86.73
2022-10-04T20:16:55.250Z,86.82
2022-10-04T20:19:30.333Z,86.99
2022-10-04T20:22:08.621Z,87.13
2022-10-04T20:24:37.311Z,86.97
2022-10-04T20:27:27.412Z,86.90
2022-10-04T20:29:57.524Z,86.94
2022-10-04T20:32:34.614Z,86.88
2022-10-04T20:35:10.396Z,86.79
2022-10-04T20:37:44.899Z,86.74
2022-10-04T20:40:22.591Z,86.85
2022-10-04T20:43:16.251Z,86.97
2022-10-04T20:45:59.097Z,86.99
2022-10-04T20:48:31.749Z,86.91
2022-10-04T20:51:11.054Z,86.94
2022-10-04T20:53:53.281Z,87.15
2022-10-04T20:56:33.581Z,87.44
2022-10-04T20:59:04.800Z,87.66
2022-10-04T21:01:37.600Z,87.70
2022-10-04T21:04:30.903Z,87.75
2022-10-04T21:07:09.491Z,87.74
2022-10-04T21:09:40.272Z,87.61
2022-10-04T21:12:31.662Z,87.71
2022-10-04T21:15:21.242Z,87.79
2022-10-04T21:18:24.484Z,87.73
2022-10-04T21:20:52.969Z,87.64
2022-10-04T21:23:35.071Z,87.67
2022-10-04T21:26:24.613Z,87.63
2022-10-04T21:29:02.050Z,87.89
2022-10-04T21:31:30.630Z,88.00
2022-10-04T21:33:59.203Z,88.00
2022-10-04T21:36:27.810Z,88.06
2022-10-04T21:38:56.470Z,87.94
2022-10-04T21:41:24.972Z,87.96
2022-10-04T21:43:53.551Z,87.90
2022-10-04T21:46:22.213Z,87.90
2022-10-04T21:48:50.910Z,87.96
2022-10-04T21:51:19.510Z,87.86
2022-10-04T21:53:48.892Z,87.82
2022-10-04T21:56:17.271Z,87.88
2022-10-04T21:58:45.762Z,87.85
2022-10-04T22:01:45.701Z,87.85
2022-10-04T22:04:46.614Z,87.90
2022-10-04T22:07:47.962Z,87.97
2022-10-04T22:10:52.226Z,88.00
2022-10-04T22:13:54.931Z,88.12
2022-10-04T22:16:56.051Z,88.20
2022-10-04T22:19:57.631Z,88.23
2022-10-04T22:22:58.521Z,88.43
2022-10-04T22:25:59.931Z,88.54
2022-10-04T22:29:48.351Z,88.70
2022-10-04T22:33:43.289Z,88.89
2022-10-04T22:36:45.334Z,88.86
2022-10-04T22:39:46.852Z,88.79
2022-10-04T22:42:47.618Z,88.67
2022-10-04T22:45:51.828Z,88.65
2022-10-04T22:48:53.877Z,88.80
2022-10-04T22:51:55.806Z,88.90
2022-10-04T22:55:00.755Z,88.85
2022-10-04T22:58:52.689Z,88.71
2022-10-04T23:01:23.611Z,88.74
2022-10-04T23:04:25.049Z,88.83
2022-10-04T23:07:27.936Z,88.90
2022-10-04T23:10:29.470Z,88.89
2022-10-04T23:13:36.552Z,88.92
2022-10-04T23:16:47.110Z,89.00
2022-10-04T23:19:48.838Z,89.08
2022-10-04T23:22:50.059Z,89.03
2022-10-04T23:25:54.943Z,88.88
2022-10-04T23:28:59.525Z,88.82
2022-10-04T23:32:01.975Z,88.80
2022-10-04T23:35:08.504Z,88.79
2022-10-04T23:38:57.939Z,88.80
2022-10-04T23:45:03.579Z,88.70
2022-10-04T23:48:56.196Z,88.66
2022-10-04T23:52:45.705Z,88.71
2022-10-04T23:56:38.133Z,88.80
