createdAt,value
2023-01-15T00:02:25.222Z,77.93
2023-01-15T00:04:54.453Z,78.39
2023-01-15T00:07:21.958Z,78.38
2023-01-15T00:09:49.831Z,78.99
2023-01-15T00:12:17.206Z,79.08
2023-01-15T00:14:44.067Z,79.24
2023-01-15T00:17:10.609Z,78.78
2023-01-15T00:19:37.335Z,79.07
2023-01-15T00:22:03.850Z,79.66
2023-01-15T00:24:48.947Z,79.30
2023-01-15T00:27:33.926Z,78.12
2023-01-15T00:30:00.661Z,78.11
2023-01-15T00:32:29.590Z,77.67
2023-01-15T00:34:56.868Z,77.33
2023-01-15T00:37:23.853Z,76.95
2023-01-15T00:39:50.568Z,77.11
2023-01-15T00:42:17.356Z,76.80
2023-01-15T00:44:46.669Z,76.93
2023-01-15T00:47:16.128Z,77.03
2023-01-15T00:49:43.204Z,77.32
2023-01-15T00:52:10.581Z,76.84
2023-01-15T00:54:37.247Z,76.97
2023-01-15T00:57:03.942Z,77.17
2023-01-15T00:59:30.548Z,77.01
2023-01-15T01:01:57.391Z,77.42
2023-01-15T01:04:25.207Z,77.31
2023-01-15T01:06:51.756Z,77.50
2023-01-15T01:09:18.536Z,77.48
2023-01-15T01:11:45.112Z,77.25
2023-01-15T01:14:12.444Z,77.61
2023-01-15T01:16:42.058Z,78.20
2023-01-15T01:19:19.321Z,78.35
2023-01-15T01:21:46.788Z,77.39
2023-01-15T01:24:15.694Z,77.13
2023-01-15T01:26:44.135Z,77.09
2023-01-15T01:29:19.328Z,77.20
2023-01-15T01:31:46.284Z,76.66
2023-01-15T01:34:13.620Z,76.36
2023-01-15T01:36:42.186Z,76.57
2023-01-15T01:39:13.760Z,76.81
2023-01-15T01:41:41.956Z,77.46
2023-01-15T01:44:28.381Z,77.52
2023-01-15T01:46:54.969Z,77.73
2023-01-15T01:49:21.857Z,78.06
2023-01-15T01:52:08.388Z,78.32
2023-01-15T01:54:39.764Z,78.21
2023-01-15T01:57:13.214Z,78.47
2023-01-15T01:59:40.275Z,78.10
2023-01-15T02:02:07.448Z,78.09
2023-01-15T02:04:34.806Z,78.06
2023-01-15T02:07:02.241Z,78.04
2023-01-15T02:09:29.195Z,78.47
2023-01-15T02:12:00.385Z,78.50
2023-01-15T02:14:27.395Z,78.43
2023-01-15T02:17:01.228Z,78.20
2023-01-15T02:19:34.235Z,78.43
2023-01-15T02:22:04.057Z,78.60
2023-01-15T02:24:33.867Z,78.77
2023-01-15T02:27:00.803Z,79.41
2023-01-15T02:29:31.501Z,79.61
2023-01-15T02:32:01.980Z,79.68
2023-01-15T02:34:32.460Z,79.93
2023-01-15T02:37:04.009Z,79.53
2023-01-15T02:39:35.375Z,79.09
2023-01-15T02:42:04.562Z,79.70
2023-01-15T02:44:40.884Z,79.36
2023-01-15T02:47:15.048Z,80.12
2023-01-15T02:49:44.270Z,80.28
2023-01-15T02:52:23.791Z,80.88
2023-01-15T02:54:58.897Z,80.85
2023-01-15T02:57:27.616Z,81.09
2023-01-15T03:00:00.824Z,81.29
2023-01-15T03:02:32.608Z,77.33
2023-01-15T03:05:14.073Z,74.13
2023-01-15T03:07:43.750Z,74.47
2023-01-15T03:10:13.889Z,72.47
2023-01-15T03:13:03.970Z,73.13
2023-01-15T03:16:14.875Z,73.50
2023-01-15T03:19:05.029Z,73.20
2023-01-15T03:21:51.662Z,72.40
2023-01-15T03:24:21.616Z,72.71
2023-01-15T03:26:48.338Z,72.61
2023-01-15T03:29:15.232Z,73.86
2023-01-15T03:31:44.714Z,72.33
2023-01-15T03:34:14.527Z,72.21
2023-01-15T03:36:42.947Z,72.16
2023-01-15T03:39:10.736Z,73.36
2023-01-15T03:42:05.557Z,73.09
2023-01-15T03:44:35.099Z,72.38
2023-01-15T03:47:16.498Z,72.57
2023-01-15T03:50:00.340Z,72.78
2023-01-15T03:52:42.653Z,72.61
2023-01-15T03:55:18.430Z,72.78
2023-01-15T03:57:58.081Z,72.58
2023-01-15T04:00:26.526Z,72.52
2023-01-15T04:02:57.688Z,70.48
2023-01-15T04:05:27.998Z,69.94
2023-01-15T04:07:54.852Z,70.37
2023-01-15T04:10:21.788Z,69.98
2023-01-15T04:12:49.703Z,70.37
2023-01-15T04:15:18.085Z,70.76
2023-01-15T04:17:45.066Z,70.42
2023-01-15T04:20:12.244Z,70.94
2023-01-15T04:22:41.481Z,70.71
2023-01-15T04:25:08.380Z,70.58
2023-01-15T04:27:34.942Z,70.18
2023-01-15T04:30:01.868Z,69.82
2023-01-15T04:32:28.424Z,69.57
2023-01-15T04:34:54.970Z,70.05
2023-01-15T04:37:21.466Z,69.95
2023-01-15T04:39:47.962Z,70.00
2023-01-15T04:42:33.231Z,69.95
2023-01-15T04:44:59.859Z,70.77
2023-01-15T04:47:26.349Z,71.42
2023-01-15T04:49:52.824Z,71.81
2023-01-15T04:52:19.498Z,71.95
2023-01-15T04:54:45.994Z,72.22
2023-01-15T04:57:12.527Z,72.54
2023-01-15T04:59:39.059Z,72.00
2023-01-15T05:02:06.848Z,71.69
2023-01-15T05:04:34.290Z,71.50
2023-01-15T05:07:02.148Z,71.53
2023-01-15T05:09:28.709Z,71.29
2023-01-15T05:11:55.423Z,71.33
2023-01-15T05:14:21.939Z,70.57
2023-01-15T05:16:48.436Z,70.65
2023-01-15T05:19:14.920Z,70.21
2023-01-15T05:21:42.626Z,70.03
2023-01-15T05:24:12.926Z,69.86
2023-01-15T05:26:39.846Z,69.67
2023-01-15T05:29:06.315Z,69.29
2023-01-15T05:31:36.283Z,69.45
2023-01-15T05:34:02.948Z,69.32
2023-01-15T05:36:30.211Z,69.04
2023-01-15T05:39:02.008Z,68.49
2023-01-15T05:41:48.870Z,68.57
2023-01-15T05:44:25.940Z,68.63
2023-01-15T05:46:53.703Z,69.06
2023-01-15T05:49:22.082Z,67.70
2023-01-15T05:51:48.776Z,67.95
2023-01-15T05:54:17.105Z,68.22
2023-01-15T05:56:45.558Z,67.77
2023-01-15T05:59:12.795Z,67.84
2023-01-15T06:01:39.733Z,68.04
2023-01-15T06:04:06.603Z,67.40
2023-01-15T06:06:33.922Z,67.74
2023-01-15T06:09:00.715Z,67.16
2023-01-15T06:11:27.641Z,66.96
2023-01-15T06:13:54.281Z,67.15
2023-01-15T06:16:21.960Z,66.75
2023-01-15T06:18:48.612Z,67.01
2023-01-15T06:21:15.258Z,67.12
2023-01-15T06:23:42.484Z,66.68
2023-01-15T06:26:13.289Z,67.07
2023-01-15T06:28:39.886Z,66.94
2023-01-15T06:31:07.262Z,67.04
2023-01-15T06:33:34.347Z,66.84
2023-01-15T06:36:05.203Z,66.42
2023-01-15T06:38:34.309Z,66.51
2023-01-15T06:41:01.585Z,66.99
2023-01-15T06:43:47.147Z,67.06
2023-01-15T06:46:33.160Z,67.80
2023-01-15T06:48:59.738Z,67.58
2023-01-15T06:51:26.391Z,66.98
2023-01-15T06:53:52.952Z,66.91
2023-01-15T06:56:19.638Z,66.53
2023-01-15T06:58:46.585Z,66.35
2023-01-15T07:01:15.270Z,66.29
2023-01-15T07:03:42.127Z,66.31
2023-01-15T07:06:09.767Z,66.34
2023-01-15T07:08:36.543Z,67.01
2023-01-15T07:11:04.332Z,66.17
2023-01-15T07:13:30.989Z,66.22
2023-01-15T07:16:01.533Z,65.85
2023-01-15T07:18:28.974Z,66.04
2023-01-15T07:20:56.747Z,65.87
2023-01-15T07:23:24.899Z,66.26
2023-01-15T07:25:55.447Z,65.79
2023-01-15T07:28:22.797Z,65.17
2023-01-15T07:30:49.333Z,64.84
2023-01-15T07:33:15.940Z,64.52
2023-01-15T07:35:42.485Z,65.26
2023-01-15T07:38:09.256Z,63.93
2023-01-15T07:40:35.847Z,63.84
2023-01-15T07:43:20.980Z,63.71
2023-01-15T07:46:11.257Z,64.51
2023-01-15T07:49:05.439Z,65.37
2023-01-15T07:51:32.228Z,65.86
2023-01-15T07:54:09.612Z,65.10
2023-01-15T07:56:36.483Z,65.70
2023-01-15T07:59:03.634Z,64.63
2023-01-15T08:01:44.064Z,65.09
2023-01-15T08:04:11.059Z,65.28
2023-01-15T08:06:41.050Z,65.12
2023-01-15T08:09:08.585Z,64.98
2023-01-15T08:11:54.008Z,64.17
2023-01-15T08:14:39.326Z,64.75
2023-01-15T08:17:06.405Z,64.57
2023-01-15T08:19:33.248Z,64.48
2023-01-15T08:22:10.440Z,64.21
2023-01-15T08:24:37.399Z,64.10
2023-01-15T08:27:07.563Z,64.16
2023-01-15T08:29:34.231Z,64.25
2023-01-15T08:32:03.146Z,63.35
2023-01-15T08:34:30.172Z,63.64
2023-01-15T08:37:00.404Z,63.33
2023-01-15T08:39:28.063Z,63.65
2023-01-15T08:41:55.533Z,63.88
2023-01-15T08:44:24.855Z,64.24
2023-01-15T08:46:52.164Z,63.53
2023-01-15T08:49:19.879Z,63.95
2023-01-15T08:51:49.977Z,63.96
2023-01-15T08:54:16.794Z,63.91
2023-01-15T08:56:43.364Z,63.30
2023-01-15T08:59:10.897Z,63.11
2023-01-15T09:01:37.812Z,62.45
2023-01-15T09:04:06.795Z,61.98
2023-01-15T09:06:36.869Z,62.50
2023-01-15T09:09:03.893Z,62.97
2023-01-15T09:11:31.165Z,62.79
2023-01-15T09:13:57.968Z,63.24
2023-01-15T09:16:26.769Z,62.33
2023-01-15T09:18:53.821Z,61.76
2023-01-15T09:21:20.820Z,61.06
2023-01-15T09:23:57.472Z,61.55
2023-01-15T09:26:27.659Z,61.22
2023-01-15T09:28:54.841Z,60.89
2023-01-15T09:31:22.296Z,61.40
2023-01-15T09:33:49.180Z,60.83
2023-01-15T09:36:17.298Z,60.52
2023-01-15T09:38:44.282Z,60.35
2023-01-15T09:41:31.646Z,59.75
2023-01-15T09:44:04.535Z,60.51
2023-01-15T09:46:47.260Z,60.47
2023-01-15T09:49:32.563Z,59.75
2023-01-15T09:52:08.054Z,59.94
2023-01-15T09:54:44.328Z,59.80
2023-01-15T09:57:22.389Z,59.34
2023-01-15T09:59:51.700Z,59.58
2023-01-15T10:02:18.456Z,59.57
2023-01-15T10:04:47.359Z,59.50
2023-01-15T10:07:22.429Z,59.01
2023-01-15T10:09:59.447Z,59.38
2023-01-15T10:12:39.163Z,58.62
2023-01-15T10:15:22.685Z,58.42
2023-01-15T10:18:00.612Z,58.39
2023-01-15T10:20:42.928Z,57.52
2023-01-15T10:23:20.246Z,57.27
2023-01-15T10:26:16.358Z,58.41
2023-01-15T10:28:52.642Z,58.31
2023-01-15T10:31:25.114Z,61.36
2023-01-15T10:34:01.276Z,64.91
2023-01-15T10:36:35.422Z,66.42
2023-01-15T10:39:08.252Z,67.42
2023-01-15T10:41:40.180Z,67.56
2023-01-15T10:44:36.260Z,68.34
2023-01-15T10:47:11.292Z,67.65
2023-01-15T10:49:39.046Z,67.93
2023-01-15T10:52:24.511Z,66.35
2023-01-15T10:55:20.387Z,66.62
2023-01-15T10:58:08.990Z,66.42
2023-01-15T11:00:37.717Z,67.10
2023-01-15T11:03:08.740Z,66.16
2023-01-15T11:05:39.274Z,66.56
2023-01-15T11:08:45.254Z,66.56
2023-01-15T11:10:55.561Z,66.22
2023-01-15T11:13:42.565Z,64.64
2023-01-15T11:16:35.830Z,65.09
2023-01-15T11:19:23.025Z,64.55
2023-01-15T11:21:50.488Z,64.09
2023-01-15T11:24:17.994Z,63.68
2023-01-15T11:26:54.890Z,62.95
2023-01-15T11:29:39.829Z,62.68
2023-01-15T11:32:19.445Z,62.48
2023-01-15T11:34:52.682Z,64.56
2023-01-15T11:37:19.686Z,65.08
2023-01-15T11:39:56.962Z,65.96
2023-01-15T11:42:42.161Z,66.73
2023-01-15T11:45:31.928Z,66.99
2023-01-15T11:48:17.255Z,67.44
2023-01-15T11:50:49.717Z,66.76
2023-01-15T11:53:21.437Z,67.80
2023-01-15T11:55:52.896Z,67.73
2023-01-15T11:58:19.871Z,66.61
2023-01-15T12:00:49.633Z,67.34
2023-01-15T12:03:21.425Z,67.10
2023-01-15T12:05:54.269Z,66.69
2023-01-15T12:08:44.480Z,66.94
2023-01-15T12:11:26.745Z,67.59
2023-01-15T12:14:09.577Z,67.01
2023-01-15T12:16:42.393Z,66.29
2023-01-15T12:19:27.917Z,64.96
2023-01-15T12:21:54.438Z,63.56
2023-01-15T12:24:21.025Z,61.69
2023-01-15T12:26:57.297Z,60.69
2023-01-15T12:29:29.550Z,59.77
2023-01-15T12:32:03.210Z,53.70
2023-01-15T12:34:39.828Z,48.26
2023-01-15T12:37:09.780Z,48.74
2023-01-15T12:39:48.795Z,46.59
2023-01-15T12:42:39.278Z,39.53
2023-01-15T12:45:21.774Z,36.31
2023-01-15T12:47:51.647Z,35.61
2023-01-15T12:50:28.908Z,34.27
2023-01-15T12:53:14.697Z,33.07
2023-01-15T12:55:45.063Z,30.38
2023-01-15T12:58:26.402Z,29.64
2023-01-15T13:01:00.156Z,30.16
2023-01-15T13:03:46.959Z,30.88
2023-01-15T13:06:14.371Z,32.08
2023-01-15T13:08:41.434Z,33.00
2023-01-15T13:11:10.466Z,36.20
2023-01-15T13:13:39.487Z,39.52
2023-01-15T13:16:16.973Z,43.09
2023-01-15T13:18:44.342Z,46.89
2023-01-15T13:21:13.581Z,46.41
2023-01-15T13:24:03.546Z,48.16
2023-01-15T13:26:49.293Z,46.98
2023-01-15T13:29:19.101Z,48.34
2023-01-15T13:31:46.455Z,49.81
2023-01-15T13:34:16.966Z,49.22
2023-01-15T13:36:46.708Z,49.83
2023-01-15T13:39:21.939Z,50.39
2023-01-15T13:42:10.105Z,50.24
2023-01-15T13:44:39.677Z,50.00
2023-01-15T13:47:08.991Z,50.22
2023-01-15T13:49:56.228Z,50.70
2023-01-15T13:52:26.904Z,48.97
2023-01-15T13:54:55.359Z,49.83
2023-01-15T13:57:41.410Z,49.85
2023-01-15T14:00:11.859Z,49.34
2023-01-15T14:02:54.060Z,49.90
2023-01-15T14:05:26.826Z,50.45
2023-01-15T14:07:53.435Z,50.36
2023-01-15T14:10:36.376Z,50.02
2023-01-15T14:13:12.313Z,50.56
2023-01-15T14:15:53.966Z,49.53
2023-01-15T14:18:29.969Z,50.23
2023-01-15T14:21:15.444Z,50.48
2023-01-15T14:24:00.968Z,50.83
2023-01-15T14:26:37.626Z,50.56
2023-01-15T14:29:23.086Z,50.98
2023-01-15T14:31:58.751Z,50.58
2023-01-15T14:34:28.777Z,50.73
2023-01-15T14:37:18.774Z,50.59
2023-01-15T14:39:52.129Z,51.22
2023-01-15T14:42:40.911Z,50.49
2023-01-15T14:45:11.230Z,50.16
2023-01-15T14:47:49.216Z,50.35
2023-01-15T14:50:18.969Z,49.54
2023-01-15T14:52:46.706Z,49.76
2023-01-15T14:55:14.252Z,50.53
2023-01-15T14:57:43.172Z,51.38
2023-01-15T15:00:16.924Z,51.73
2023-01-15T15:02:44.644Z,52.37
2023-01-15T15:05:15.320Z,52.93
2023-01-15T15:07:48.444Z,52.75
2023-01-15T15:10:48.032Z,53.29
2023-01-15T15:13:31.248Z,52.69
2023-01-15T15:16:17.277Z,52.92
2023-01-15T15:18:45.725Z,53.47
2023-01-15T15:21:22.524Z,53.23
2023-01-15T15:24:14.279Z,54.14
2023-01-15T15:26:41.711Z,54.26
2023-01-15T15:29:12.604Z,55.01
2023-01-15T15:31:51.413Z,55.36
2023-01-15T15:34:24.266Z,55.18
2023-01-15T15:36:51.446Z,55.62
2023-01-15T15:39:29.990Z,56.15
2023-01-15T15:42:21.599Z,56.96
2023-01-15T15:45:14.925Z,57.01
2023-01-15T15:48:01.432Z,57.31
2023-01-15T15:50:33.155Z,58.09
2023-01-15T15:53:04.437Z,58.76
2023-01-15T15:55:38.174Z,58.34
2023-01-15T15:58:05.990Z,58.54
2023-01-15T16:00:43.364Z,58.36
2023-01-15T16:03:39.390Z,57.96
2023-01-15T16:06:07.601Z,58.37
2023-01-15T16:08:37.908Z,58.92
2023-01-15T16:11:06.358Z,58.83
2023-01-15T16:13:35.141Z,59.46
2023-01-15T16:16:04.242Z,59.36
2023-01-15T16:18:38.364Z,58.94
2023-01-15T16:21:08.669Z,59.27
2023-01-15T16:23:35.800Z,60.05
2023-01-15T16:26:02.669Z,60.00
2023-01-15T16:28:40.695Z,59.48
2023-01-15T16:31:07.852Z,59.62
2023-01-15T16:33:39.517Z,59.93
2023-01-15T16:36:08.408Z,59.15
2023-01-15T16:38:42.938Z,59.59
2023-01-15T16:41:36.316Z,58.49
2023-01-15T16:44:04.732Z,58.46
2023-01-15T16:46:33.520Z,58.80
2023-01-15T16:49:38.930Z,59.52
2023-01-15T16:52:25.619Z,58.37
2023-01-15T16:54:55.968Z,58.61
2023-01-15T16:57:45.641Z,58.39
2023-01-15T17:00:30.916Z,57.90
2023-01-15T17:02:59.029Z,57.52
2023-01-15T17:05:26.173Z,57.73
2023-01-15T17:07:56.751Z,57.21
2023-01-15T17:10:27.146Z,57.19
2023-01-15T17:12:58.895Z,57.91
2023-01-15T17:15:33.753Z,57.16
2023-01-15T17:18:21.527Z,57.27
2023-01-15T17:20:48.202Z,57.33
2023-01-15T17:23:14.820Z,57.63
2023-01-15T17:25:48.833Z,57.80
2023-01-15T17:28:25.876Z,57.50
2023-01-15T17:30:55.022Z,56.99
2023-01-15T17:33:24.581Z,57.63
2023-01-15T17:35:56.166Z,57.43
2023-01-15T17:38:23.317Z,57.02
2023-01-15T17:40:52.769Z,57.54
2023-01-15T17:43:19.911Z,57.15
2023-01-15T17:45:46.772Z,57.23
2023-01-15T17:48:14.391Z,56.64
2023-01-15T17:50:44.350Z,56.77
2023-01-15T17:53:11.109Z,55.98
2023-01-15T17:55:58.890Z,56.12
2023-01-15T17:58:44.547Z,56.78
2023-01-15T18:01:33.308Z,56.28
2023-01-15T18:04:19.090Z,56.25
2023-01-15T18:06:48.647Z,56.78
2023-01-15T18:09:16.333Z,57.43
2023-01-15T18:11:43.180Z,57.27
2023-01-15T18:14:10.358Z,56.38
2023-01-15T18:16:37.312Z,56.96
2023-01-15T18:19:04.263Z,56.65
2023-01-15T18:21:30.897Z,56.88
2023-01-15T18:24:07.020Z,56.29
2023-01-15T18:26:35.541Z,56.37
2023-01-15T18:29:02.685Z,57.17
2023-01-15T18:31:29.352Z,57.40
2023-01-15T18:33:56.039Z,57.25
2023-01-15T18:36:22.699Z,57.32
2023-01-15T18:38:49.785Z,58.10
2023-01-15T18:41:38.708Z,58.06
2023-01-15T18:44:27.918Z,58.59
2023-01-15T18:46:57.053Z,58.04
2023-01-15T18:49:24.137Z,58.82
2023-01-15T18:52:14.358Z,59.29
2023-01-15T18:54:43.856Z,59.18
2023-01-15T18:57:16.403Z,59.05
2023-01-15T18:59:45.715Z,58.92
2023-01-15T19:02:16.131Z,58.61
2023-01-15T19:04:45.599Z,58.43
2023-01-15T19:07:12.450Z,58.31
2023-01-15T19:09:42.191Z,57.71
2023-01-15T19:12:10.222Z,58.56
2023-01-15T19:15:01.649Z,58.69
2023-01-15T19:17:47.366Z,58.37
2023-01-15T19:20:16.458Z,58.09
2023-01-15T19:22:58.975Z,58.45
2023-01-15T19:25:26.976Z,58.56
2023-01-15T19:27:56.393Z,57.80
2023-01-15T19:30:23.816Z,58.44
2023-01-15T19:32:50.527Z,58.84
2023-01-15T19:35:20.456Z,59.10
2023-01-15T19:37:47.600Z,58.73
2023-01-15T19:40:19.681Z,59.02
2023-01-15T19:43:04.817Z,59.56
2023-01-15T19:45:50.394Z,58.94
2023-01-15T19:48:47.393Z,59.52
2023-01-15T19:51:14.051Z,59.50
2023-01-15T19:53:40.848Z,59.89
2023-01-15T19:56:08.213Z,59.47
2023-01-15T19:58:35.674Z,59.21
2023-01-15T20:01:03.168Z,59.38
2023-01-15T20:03:30.294Z,59.48
2023-01-15T20:05:58.032Z,59.27
2023-01-15T20:08:24.888Z,59.01
2023-01-15T20:10:54.507Z,58.60
2023-01-15T20:13:42.963Z,59.35
2023-01-15T20:16:13.690Z,59.01
2023-01-15T20:18:40.949Z,59.63
2023-01-15T20:21:08.629Z,60.24
2023-01-15T20:23:36.919Z,59.73
2023-01-15T20:26:04.878Z,59.45
2023-01-15T20:28:38.318Z,59.71
2023-01-15T20:31:05.044Z,59.36
2023-01-15T20:33:35.125Z,59.97
2023-01-15T20:36:05.092Z,59.74
2023-01-15T20:38:34.072Z,59.68
2023-01-15T20:41:25.729Z,59.96
2023-01-15T20:44:14.428Z,59.12
2023-01-15T20:46:41.374Z,59.67
2023-01-15T20:49:26.808Z,59.07
2023-01-15T20:51:53.930Z,59.35
2023-01-15T20:54:21.819Z,59.17
2023-01-15T20:56:48.559Z,58.95
2023-01-15T20:59:15.329Z,59.03
2023-01-15T21:01:42.201Z,58.62
2023-01-15T21:04:09.848Z,58.14
2023-01-15T21:06:37.156Z,58.55
2023-01-15T21:09:03.827Z,59.20
2023-01-15T21:11:30.562Z,59.40
2023-01-15T21:13:57.268Z,58.08
2023-01-15T21:16:24.061Z,58.79
2023-01-15T21:18:51.095Z,58.31
2023-01-15T21:21:18.418Z,58.79
2023-01-15T21:23:45.905Z,58.18
2023-01-15T21:26:13.418Z,58.34
2023-01-15T21:28:39.932Z,57.24
2023-01-15T21:31:10.061Z,56.99
2023-01-15T21:33:40.652Z,57.29
2023-01-15T21:36:08.636Z,57.45
2023-01-15T21:38:35.234Z,57.40
2023-01-15T21:41:09.145Z,57.95
2023-01-15T21:43:54.387Z,58.01
2023-01-15T21:46:23.265Z,58.69
2023-01-15T21:48:53.328Z,59.04
2023-01-15T21:51:20.439Z,58.56
2023-01-15T21:54:07.754Z,58.79
2023-01-15T21:56:52.076Z,58.94
2023-01-15T21:59:34.830Z,59.08
2023-01-15T22:02:15.483Z,59.01
2023-01-15T22:04:43.705Z,58.40
2023-01-15T22:07:10.883Z,58.36
2023-01-15T22:09:37.789Z,58.28
2023-01-15T22:12:05.598Z,58.60
2023-01-15T22:14:35.525Z,58.36
2023-01-15T22:17:03.663Z,58.64
2023-01-15T22:19:31.709Z,58.98
2023-01-15T22:22:00.781Z,58.82
2023-01-15T22:24:32.227Z,59.11
2023-01-15T22:27:02.468Z,59.09
2023-01-15T22:29:34.025Z,59.03
2023-01-15T22:32:06.599Z,58.25
2023-01-15T22:34:33.382Z,58.88
2023-01-15T22:37:00.314Z,58.67
2023-01-15T22:39:30.653Z,58.29
2023-01-15T22:42:16.139Z,59.04
2023-01-15T22:44:48.759Z,58.70
2023-01-15T22:47:18.337Z,58.50
2023-01-15T22:49:45.800Z,58.06
2023-01-15T22:52:12.555Z,58.54
2023-01-15T22:54:41.970Z,58.22
2023-01-15T22:57:08.722Z,58.62
2023-01-15T22:59:36.273Z,58.89
2023-01-15T23:02:03.133Z,58.29
2023-01-15T23:04:31.443Z,58.05
2023-01-15T23:07:04.924Z,57.88
2023-01-15T23:09:31.525Z,57.22
2023-01-15T23:12:02.485Z,57.05
2023-01-15T23:14:32.678Z,56.69
2023-01-15T23:16:59.462Z,56.86
2023-01-15T23:19:28.143Z,57.15
2023-01-15T23:21:55.162Z,57.18
2023-01-15T23:24:22.349Z,56.73
2023-01-15T23:26:51.157Z,56.68
2023-01-15T23:29:18.210Z,56.73
2023-01-15T23:31:50.760Z,57.38
2023-01-15T23:34:17.878Z,57.95
2023-01-15T23:36:47.658Z,57.69
2023-01-15T23:39:15.852Z,57.75
2023-01-15T23:42:01.495Z,57.98
2023-01-15T23:44:46.921Z,57.48
2023-01-15T23:47:14.851Z,57.66
2023-01-15T23:49:46.960Z,57.53
2023-01-15T23:52:13.503Z,57.25
2023-01-15T23:54:40.329Z,57.14
2023-01-15T23:57:08.959Z,56.86
2023-01-15T23:59:36.003Z,57.35
