createdAt,value
2023-01-11T17:03:19.367Z,993.78
2023-01-11T17:04:19.575Z,993.80
2023-01-11T17:06:23.299Z,993.79
2023-01-11T17:07:24.282Z,993.86
2023-01-11T17:09:27.923Z,993.87
2023-01-11T17:10:27.986Z,993.95
2023-01-11T17:11:27.837Z,993.98
2023-01-11T17:12:27.812Z,993.98
2023-01-11T17:13:27.865Z,994.00
2023-01-11T17:14:27.859Z,993.96
2023-01-11T17:15:27.767Z,994.00
2023-01-11T17:16:27.864Z,994.01
2023-01-11T17:17:27.893Z,994.02
2023-01-11T17:18:27.727Z,994.05
2023-01-11T17:19:27.718Z,994.10
2023-01-11T17:20:27.698Z,994.14
2023-01-11T17:21:27.680Z,994.13
2023-01-11T17:22:27.663Z,994.15
2023-01-11T17:23:27.665Z,994.16
2023-01-11T17:24:27.634Z,994.17
2023-01-11T17:25:29.513Z,994.19
2023-01-11T17:26:27.598Z,994.20
2023-01-11T17:27:27.585Z,994.15
2023-01-11T17:28:27.568Z,994.15
2023-01-11T17:29:27.555Z,994.12
2023-01-11T17:30:27.910Z,994.12
2023-01-11T17:31:27.595Z,994.04
2023-01-11T17:32:27.515Z,994.13
2023-01-11T17:33:27.491Z,994.06
2023-01-11T17:34:27.479Z,994.09
2023-01-11T17:35:27.462Z,994.11
2023-01-11T17:36:27.442Z,994.13
2023-01-11T17:37:27.439Z,994.15
2023-01-11T17:38:27.407Z,994.17
2023-01-11T17:39:27.400Z,994.24
2023-01-11T17:40:27.387Z,994.25
2023-01-11T17:41:27.426Z,994.25
2023-01-11T17:42:27.346Z,994.34
2023-01-11T17:43:27.330Z,994.26
2023-01-11T17:44:27.313Z,994.31
2023-01-11T17:45:27.415Z,994.31
2023-01-11T17:46:27.282Z,994.29
2023-01-11T17:47:27.263Z,994.28
2023-01-11T17:48:27.248Z,994.36
2023-01-11T17:49:36.271Z,994.40
2023-01-11T18:25:21.286Z,995.01
2023-01-11T18:26:21.541Z,995.06
2023-01-11T18:32:07.416Z,995.24
2023-01-11T18:33:07.162Z,995.17
2023-01-11T18:35:12.330Z,995.17
2023-01-11T18:36:12.356Z,995.18
2023-01-11T18:37:12.307Z,995.22
2023-01-11T18:38:12.324Z,995.20
2023-01-11T18:39:12.193Z,995.22
2023-01-11T18:40:12.272Z,995.19
2023-01-11T18:41:11.908Z,995.22
2023-01-11T18:42:11.896Z,995.26
2023-01-11T18:43:11.851Z,995.25
2023-01-11T18:44:12.527Z,995.28
2023-01-11T18:45:12.197Z,995.27
2023-01-11T18:46:11.806Z,995.33
2023-01-11T18:47:11.765Z,995.30
2023-01-11T18:48:11.756Z,995.31
2023-01-11T18:49:11.762Z,995.32
2023-01-11T18:50:11.727Z,995.29
2023-01-11T18:51:11.694Z,995.34
2023-01-11T18:52:11.678Z,995.35
2023-01-11T18:53:11.663Z,995.42
2023-01-11T18:54:11.681Z,995.41
2023-01-11T18:55:11.639Z,995.36
2023-01-11T18:56:11.618Z,995.42
2023-01-11T18:57:11.648Z,995.48
2023-01-11T18:58:11.582Z,995.49
2023-01-11T18:59:11.561Z,995.50
2023-01-11T19:00:11.543Z,995.52
2023-01-11T19:01:11.600Z,995.48
2023-01-11T19:02:17.033Z,995.45
2023-01-11T19:03:11.498Z,995.46
2023-01-11T19:04:11.481Z,995.48
2023-01-11T19:05:11.454Z,995.50
2023-01-11T19:06:11.439Z,995.55
2023-01-11T19:07:11.427Z,995.53
2023-01-11T19:08:11.414Z,995.47
2023-01-11T19:09:11.394Z,995.58
2023-01-11T19:10:11.377Z,995.57
2023-01-11T19:11:11.352Z,995.59
2023-01-11T19:12:11.362Z,995.59
2023-01-11T19:13:11.351Z,995.58
2023-01-11T19:14:11.314Z,995.58
2023-01-11T19:15:11.344Z,995.60
2023-01-11T19:16:11.334Z,995.60
2023-01-11T19:17:11.275Z,995.65
2023-01-11T19:18:11.263Z,995.61
2023-01-11T19:19:11.214Z,995.62
2023-01-11T19:20:11.206Z,995.59
2023-01-11T19:21:11.183Z,995.65
2023-01-11T19:22:11.177Z,995.59
2023-01-11T19:23:11.168Z,995.59
2023-01-11T19:24:11.143Z,995.72
2023-01-11T19:25:11.132Z,995.63
2023-01-11T19:26:11.100Z,995.71
2023-01-11T19:27:11.131Z,995.73
2023-01-11T19:28:11.075Z,995.70
2023-01-11T19:29:11.045Z,995.75
2023-01-11T19:30:11.036Z,995.72
2023-01-11T19:31:11.074Z,995.79
2023-01-11T19:32:10.997Z,995.77
2023-01-11T19:33:10.978Z,995.84
2023-01-11T19:34:10.969Z,995.82
2023-01-11T19:35:10.947Z,995.82
2023-01-11T19:36:10.943Z,995.80
2023-01-11T19:37:10.921Z,995.92
2023-01-11T19:38:10.901Z,995.89
2023-01-11T19:39:10.903Z,995.89
2023-01-11T19:40:10.866Z,995.86
2023-01-11T19:41:10.847Z,995.79
2023-01-11T19:42:10.842Z,995.81
2023-01-11T19:43:10.823Z,995.80
2023-01-11T19:44:10.792Z,995.84
2023-01-11T19:45:10.787Z,995.76
2023-01-11T19:46:11.709Z,995.75
2023-01-11T19:47:12.388Z,995.80
2023-01-11T19:48:10.719Z,995.80
2023-01-11T19:49:10.966Z,995.78
2023-01-11T19:50:10.801Z,995.74
2023-01-11T19:51:10.670Z,995.82
2023-01-11T19:52:10.735Z,995.78
2023-01-11T19:53:10.652Z,995.79
2023-01-11T19:54:10.615Z,995.82
2023-01-11T19:55:10.600Z,995.70
2023-01-11T19:56:10.585Z,995.70
2023-01-11T19:57:10.568Z,995.74
2023-01-11T19:58:10.542Z,995.77
2023-01-11T19:59:10.533Z,995.78
2023-01-11T20:00:12.237Z,995.83
2023-01-11T20:01:10.572Z,995.82
2023-01-11T20:02:10.479Z,995.80
2023-01-11T20:03:10.478Z,995.82
2023-01-11T20:04:10.497Z,995.83
2023-01-11T20:05:10.449Z,995.78
2023-01-11T20:06:10.466Z,995.83
2023-01-11T20:07:10.411Z,995.78
2023-01-11T20:08:10.369Z,995.79
2023-01-11T20:09:10.428Z,995.73
2023-01-11T20:10:10.337Z,995.74
2023-01-11T20:11:10.322Z,995.65
2023-01-11T20:12:10.308Z,995.64
2023-01-11T20:13:10.285Z,995.59
2023-01-11T20:14:10.395Z,995.56
2023-01-11T20:15:10.247Z,995.62
2023-01-11T20:16:10.277Z,995.56
2023-01-11T20:17:10.216Z,995.54
2023-01-11T20:18:10.195Z,995.64
2023-01-11T20:19:10.180Z,995.62
2023-01-11T20:20:10.172Z,995.68
2023-01-11T20:21:10.151Z,995.61
2023-01-11T20:22:10.139Z,995.57
2023-01-11T20:23:10.113Z,995.61
2023-01-11T20:24:10.281Z,995.60
2023-01-11T20:25:10.081Z,995.58
2023-01-11T20:26:10.094Z,995.51
2023-01-11T20:27:10.088Z,995.46
2023-01-11T20:28:10.023Z,995.45
2023-01-11T20:29:10.017Z,995.48
2023-01-11T20:30:10.005Z,995.52
2023-01-11T20:31:09.996Z,995.46
2023-01-11T20:32:31.214Z,995.48
2023-01-11T20:33:09.940Z,995.35
2023-01-11T20:34:09.928Z,995.43
2023-01-11T20:35:09.903Z,995.47
2023-01-11T20:36:09.892Z,995.44
2023-01-11T20:37:09.866Z,995.41
2023-01-11T20:38:09.844Z,995.44
2023-01-11T20:39:09.829Z,995.41
2023-01-11T20:40:09.812Z,995.47
2023-01-11T20:41:09.807Z,995.44
2023-01-11T20:42:09.773Z,995.46
2023-01-11T20:43:09.755Z,995.61
2023-01-11T20:44:09.738Z,995.47
2023-01-11T20:45:09.732Z,995.46
2023-01-11T20:46:09.708Z,995.44
2023-01-11T20:47:09.701Z,995.47
2023-01-11T20:48:09.669Z,995.51
2023-01-11T20:49:09.657Z,995.58
2023-01-11T20:50:09.637Z,995.57
2023-01-11T20:51:09.618Z,995.58
2023-01-11T20:52:09.601Z,995.56
2023-01-11T20:53:09.587Z,995.60
2023-01-11T20:54:09.632Z,995.57
2023-01-11T20:55:09.555Z,995.58
2023-01-11T20:56:09.533Z,995.58
2023-01-11T20:57:09.518Z,995.55
2023-01-11T20:58:09.499Z,995.60
2023-01-11T20:59:09.489Z,995.52
2023-01-11T21:00:09.459Z,995.53
2023-01-11T21:01:09.509Z,995.56
2023-01-11T21:02:09.428Z,995.59
2023-01-11T21:03:10.666Z,995.51
2023-01-11T21:04:12.163Z,995.58
2023-01-11T21:05:10.409Z,995.60
2023-01-11T21:06:31.759Z,995.56
2023-01-11T21:07:10.533Z,995.58
2023-01-11T21:08:10.590Z,995.64
2023-01-11T21:09:12.013Z,995.52
2023-01-11T21:10:09.569Z,995.41
2023-01-11T21:11:11.461Z,995.48
2023-01-11T21:12:23.777Z,995.33
2023-01-11T21:13:09.232Z,995.39
2023-01-11T21:14:09.220Z,995.33
2023-01-11T21:15:09.210Z,995.39
2023-01-11T21:16:09.293Z,995.38
2023-01-11T21:17:09.184Z,995.45
2023-01-11T21:18:09.154Z,995.42
2023-01-11T21:19:09.129Z,995.41
2023-01-11T21:20:09.122Z,995.44
2023-01-11T21:21:09.108Z,995.48
2023-01-11T21:22:09.083Z,995.45
2023-01-11T21:23:09.055Z,995.42
2023-01-11T21:24:09.080Z,995.41
2023-01-11T21:25:09.026Z,995.40
2023-01-11T21:26:09.005Z,995.45
2023-01-11T21:27:09.039Z,995.37
2023-01-11T21:28:08.973Z,995.41
2023-01-11T21:29:08.950Z,995.34
2023-01-11T21:30:08.938Z,995.37
2023-01-11T21:31:08.936Z,995.40
2023-01-11T21:32:08.911Z,995.31
2023-01-11T21:33:08.881Z,995.29
2023-01-11T21:34:08.868Z,995.30
2023-01-11T21:35:08.875Z,995.34
2023-01-11T21:36:08.851Z,995.38
2023-01-11T21:37:08.813Z,995.35
2023-01-11T21:38:08.806Z,995.34
2023-01-11T21:39:08.792Z,995.33
2023-01-11T21:40:08.763Z,995.26
2023-01-11T21:41:08.740Z,995.30
2023-01-11T21:42:08.726Z,995.25
2023-01-11T21:43:08.713Z,995.29
2023-01-11T21:44:08.687Z,995.21
2023-01-11T21:45:08.675Z,995.24
2023-01-11T21:46:08.657Z,995.19
2023-01-11T21:47:08.652Z,995.27
2023-01-11T21:48:08.625Z,995.13
2023-01-11T21:49:08.600Z,995.21
2023-01-11T21:50:10.065Z,995.24
2023-01-11T21:51:08.567Z,995.17
2023-01-11T21:52:08.554Z,995.25
2023-01-11T21:53:08.534Z,995.16
2023-01-11T21:54:08.703Z,995.15
2023-01-11T21:55:08.494Z,995.16
2023-01-11T21:56:08.495Z,995.11
2023-01-11T21:57:08.465Z,995.13
2023-01-11T21:58:08.446Z,995.07
2023-01-11T21:59:08.426Z,995.08
2023-01-11T22:00:08.412Z,995.19
2023-01-11T22:01:08.438Z,995.15
2023-01-11T22:02:08.420Z,995.09
2023-01-11T22:03:08.350Z,995.15
2023-01-11T22:04:08.419Z,995.14
2023-01-11T22:05:08.336Z,995.11
2023-01-11T22:06:08.306Z,995.05
2023-01-11T22:07:08.283Z,995.03
2023-01-11T22:08:08.285Z,995.12
2023-01-11T22:09:08.251Z,995.12
2023-01-11T22:10:08.231Z,995.20
2023-01-11T22:11:12.778Z,995.13
2023-01-11T22:12:08.212Z,995.18
2023-01-11T22:13:08.200Z,995.27
2023-01-11T22:14:08.159Z,995.28
2023-01-11T22:15:08.155Z,995.29
2023-01-11T22:16:08.178Z,995.34
2023-01-11T22:17:08.104Z,995.37
2023-01-11T22:18:08.172Z,995.43
2023-01-11T22:19:08.091Z,995.47
2023-01-11T22:20:08.057Z,995.41
2023-01-11T22:21:08.058Z,995.37
2023-01-11T22:22:08.016Z,995.36
2023-01-11T22:23:07.995Z,995.37
2023-01-11T22:24:10.309Z,995.34
2023-01-11T22:25:07.979Z,995.35
2023-01-11T22:26:08.091Z,995.38
2023-01-11T22:27:08.084Z,995.40
2023-01-11T22:28:07.910Z,995.26
2023-01-11T22:29:07.898Z,995.33
2023-01-11T22:30:07.882Z,995.34
2023-01-11T22:31:07.994Z,995.34
2023-01-11T22:32:07.840Z,995.31
2023-01-11T22:33:07.864Z,995.28
2023-01-11T22:34:07.802Z,995.31
2023-01-11T22:35:07.799Z,995.25
2023-01-11T22:36:07.771Z,995.26
2023-01-11T22:37:07.757Z,995.29
2023-01-11T22:38:07.746Z,995.19
2023-01-11T22:39:07.732Z,995.26
2023-01-11T22:40:07.700Z,995.23
2023-01-11T22:41:07.688Z,995.37
2023-01-11T22:42:07.667Z,995.34
2023-01-11T22:43:07.658Z,995.23
2023-01-11T22:44:07.629Z,995.32
2023-01-11T22:45:07.621Z,995.32
2023-01-11T22:46:07.646Z,995.34
2023-01-11T22:47:07.583Z,995.24
2023-01-11T22:48:07.555Z,995.23
2023-01-11T22:49:07.540Z,995.26
2023-01-11T22:50:07.539Z,995.19
2023-01-11T22:51:07.504Z,995.19
2023-01-11T22:52:07.491Z,995.27
2023-01-11T22:53:07.472Z,995.30
2023-01-11T22:54:07.456Z,995.27
2023-01-11T22:55:07.440Z,995.38
2023-01-11T22:56:07.498Z,995.22
2023-01-11T22:57:07.398Z,995.20
2023-01-11T22:58:07.393Z,995.28
2023-01-11T22:59:07.371Z,995.27
2023-01-11T23:00:07.348Z,995.33
2023-01-11T23:01:07.333Z,995.31
2023-01-11T23:02:07.321Z,995.28
2023-01-11T23:03:07.370Z,995.31
2023-01-11T23:04:07.280Z,995.39
2023-01-11T23:05:07.260Z,995.29
2023-01-11T23:06:07.247Z,995.21
2023-01-11T23:07:07.224Z,995.22
2023-01-11T23:08:07.225Z,995.34
2023-01-11T23:09:07.209Z,995.32
2023-01-11T23:10:07.176Z,995.36
2023-01-11T23:11:07.159Z,995.26
2023-01-11T23:12:07.142Z,995.29
2023-01-11T23:13:07.117Z,995.28
2023-01-11T23:14:07.101Z,995.25
2023-01-11T23:15:07.080Z,995.35
2023-01-11T23:16:07.106Z,995.32
2023-01-11T23:17:07.075Z,995.28
2023-01-11T23:18:07.031Z,995.27
2023-01-11T23:19:07.032Z,995.34
2023-01-11T23:20:07.008Z,995.32
2023-01-11T23:21:06.981Z,995.31
2023-01-11T23:22:06.964Z,995.29
2023-01-11T23:23:06.958Z,995.33
2023-01-11T23:24:06.932Z,995.28
2023-01-11T23:25:06.904Z,995.27
2023-01-11T23:26:06.896Z,995.26
2023-01-11T23:27:06.915Z,995.36
2023-01-11T23:28:06.860Z,995.23
2023-01-11T23:29:06.841Z,995.33
2023-01-11T23:30:06.841Z,995.18
2023-01-11T23:31:06.805Z,995.23
2023-01-11T23:32:06.833Z,995.21
2023-01-11T23:33:06.806Z,995.26
2023-01-11T23:34:06.752Z,995.28
2023-01-11T23:35:06.743Z,995.18
2023-01-11T23:36:06.740Z,995.15
2023-01-11T23:37:06.695Z,995.24
2023-01-11T23:38:06.689Z,995.03
2023-01-11T23:39:06.662Z,994.99
2023-01-11T23:40:06.660Z,995.08
2023-01-11T23:41:06.624Z,995.11
2023-01-11T23:42:06.623Z,995.10
2023-01-11T23:43:06.598Z,995.14
2023-01-11T23:44:06.617Z,995.17
2023-01-11T23:45:06.557Z,995.15
2023-01-11T23:46:06.708Z,995.21
2023-01-11T23:47:06.534Z,995.19
2023-01-11T23:48:06.504Z,995.15
2023-01-11T23:49:06.494Z,995.08
2023-01-11T23:50:06.470Z,995.16
2023-01-11T23:51:06.456Z,995.11
2023-01-11T23:52:06.448Z,995.10
2023-01-11T23:53:06.493Z,995.13
2023-01-11T23:54:06.411Z,995.09
2023-01-11T23:55:06.379Z,995.14
2023-01-11T23:56:06.363Z,995.09
2023-01-11T23:57:06.367Z,995.04
2023-01-11T23:58:06.327Z,995.03
2023-01-11T23:59:06.312Z,995.07
