createdAt,value
2018-06-16T00:00:11.751Z,46.6
2018-06-16T00:01:02.109Z,46.6
2018-06-16T00:01:51.568Z,46.6
2018-06-16T00:02:42.192Z,46.6
2018-06-16T00:03:31.416Z,46.6
2018-06-16T00:04:22.332Z,46.6
2018-06-16T00:05:11.842Z,46.6
2018-06-16T00:06:01.938Z,46.6
2018-06-16T00:06:52.816Z,46.6
2018-06-16T00:07:43.110Z,46.6
2018-06-16T00:08:32.838Z,46.6
2018-06-16T00:09:22.941Z,46.6
2018-06-16T00:10:13.359Z,46.6
2018-06-16T00:11:03.321Z,46.6
2018-06-16T00:11:52.856Z,46.6
2018-06-16T00:12:43.447Z,46.6
2018-06-16T00:13:32.961Z,46.6
2018-06-16T00:14:23.635Z,46.6
2018-06-16T00:15:13.756Z,46.6
2018-06-16T00:16:02.898Z,46.6
2018-06-16T00:16:53.794Z,46.6
2018-06-16T00:17:43.601Z,46.6
2018-06-16T00:18:33.924Z,46.6
2018-06-16T00:19:23.152Z,46.6
2018-06-16T00:20:13.207Z,46.6
2018-06-16T00:21:04.086Z,46.6
2018-06-16T00:21:54.186Z,46.6
2018-06-16T00:22:43.937Z,46.6
2018-06-16T00:23:34.293Z,46.6
2018-06-16T00:24:23.810Z,46.5
2018-06-16T00:25:14.429Z,46.5
2018-06-16T00:26:04.229Z,46.6
2018-06-16T00:26:53.979Z,46.6
2018-06-16T00:27:44.076Z,46.6
2018-06-16T00:28:34.109Z,46.5
2018-06-16T00:29:24.193Z,46.6
2018-06-16T00:30:14.542Z,46.5
2018-06-16T00:31:04.875Z,46.5
2018-06-16T00:31:54.669Z,46.5
2018-06-16T00:32:44.719Z,46.5
2018-06-16T00:33:34.501Z,46.5
2018-06-16T00:34:24.855Z,46.5
2018-06-16T00:35:14.928Z,46.5
2018-06-16T00:36:04.416Z,46.5
2018-06-16T00:36:55.015Z,46.5
2018-06-16T00:37:45.392Z,46.5
2018-06-16T00:38:35.186Z,46.5
2018-06-16T00:39:25.518Z,46.5
2018-06-16T00:40:15.574Z,46.5
2018-06-16T00:41:05.081Z,46.4
2018-06-16T00:41:55.194Z,46.4
2018-06-16T00:42:45.475Z,46.4
2018-06-16T00:43:35.304Z,46.4
2018-06-16T00:44:25.313Z,46.4
2018-06-16T00:45:15.963Z,46.4
2018-06-16T00:46:05.780Z,46.4
2018-06-16T00:46:55.211Z,46.4
2018-06-16T00:47:45.838Z,46.4
2018-06-16T00:48:35.937Z,46.4
2018-06-16T00:49:25.700Z,46.4
2018-06-16T00:50:15.230Z,46.4
2018-06-16T00:51:06.399Z,46.4
2018-06-16T00:51:55.895Z,46.4
2018-06-16T00:52:46.235Z,46.4
2018-06-16T00:53:36.319Z,46.4
2018-06-16T00:54:26.645Z,46.4
2018-06-16T00:55:16.484Z,46.4
2018-06-16T00:56:06.521Z,46.4
2018-06-16T00:56:56.589Z,46.4
2018-06-16T00:57:46.058Z,46.4
2018-06-16T00:58:36.145Z,46.4
2018-06-16T00:59:26.466Z,46.4
2018-06-16T01:00:16.330Z,46.4
2018-06-16T01:01:06.692Z,46.4
2018-06-16T01:01:56.470Z,46.4
2018-06-16T01:02:46.294Z,46.4
2018-06-16T01:03:36.897Z,46.4
2018-06-16T01:04:26.094Z,46.4
2018-06-16T01:05:16.994Z,46.4
2018-06-16T01:06:06.796Z,46.4
2018-06-16T01:06:56.277Z,46.4
2018-06-16T01:07:47.679Z,46.4
2018-06-16T01:08:37.239Z,46.4
2018-06-16T01:09:27.836Z,46.4
2018-06-16T01:10:17.875Z,46.4
2018-06-16T01:11:07.378Z,46.4
2018-06-16T01:11:57.693Z,46.4
2018-06-16T01:12:47.767Z,46.4
2018-06-16T01:13:38.094Z,46.4
2018-06-16T01:14:27.916Z,46.3
2018-06-16T01:15:18.260Z,46.4
2018-06-16T01:16:08.011Z,46.3
2018-06-16T01:16:57.541Z,46.3
2018-06-16T01:17:47.836Z,46.3
2018-06-16T01:18:37.954Z,46.3
2018-06-16T01:19:28.249Z,46.3
2018-06-16T01:20:18.672Z,46.3
2018-06-16T01:21:08.403Z,46.3
2018-06-16T01:21:58.216Z,46.3
2018-06-16T01:22:48.827Z,46.3
2018-06-16T01:23:38.588Z,46.3
2018-06-16T01:24:28.660Z,46.3
2018-06-16T01:25:19.022Z,46.3
2018-06-16T01:26:08.523Z,46.3
2018-06-16T01:26:59.110Z,46.3
2018-06-16T01:27:48.891Z,46.3
2018-06-16T01:28:38.704Z,46.3
2018-06-16T01:29:28.234Z,46.3
2018-06-16T01:30:19.415Z,46.3
2018-06-16T01:31:08.605Z,46.3
2018-06-16T01:31:58.712Z,46.3
2018-06-16T01:32:49.325Z,46.3
2018-06-16T01:33:38.509Z,46.3
2018-06-16T01:34:29.436Z,46.3
2018-06-16T01:35:19.472Z,46.3
2018-06-16T01:36:09.855Z,46.3
2018-06-16T01:36:59.646Z,46.3
2018-06-16T01:37:49.984Z,46.3
2018-06-16T01:38:39.769Z,46.3
2018-06-16T01:39:29.850Z,46.3
2018-06-16T01:40:20.167Z,46.3
2018-06-16T01:41:09.916Z,46.3
2018-06-16T01:41:59.992Z,46.3
2018-06-16T01:42:50.030Z,46.2
2018-06-16T01:43:39.831Z,46.3
2018-06-16T01:44:29.612Z,46.2
2018-06-16T01:45:20.268Z,46.3
2018-06-16T01:46:10.316Z,46.3
2018-06-16T01:47:00.409Z,46.2
2018-06-16T01:47:50.747Z,46.3
2018-06-16T01:48:40.794Z,46.2
2018-06-16T01:49:30.299Z,46.2
2018-06-16T01:50:20.680Z,46.2
2018-06-16T01:51:10.134Z,46.2
2018-06-16T01:52:00.499Z,46.2
2018-06-16T01:52:50.536Z,46.2
2018-06-16T01:53:40.607Z,46.2
2018-06-16T01:54:30.951Z,46.2
2018-06-16T01:55:21.011Z,46.2
2018-06-16T01:56:11.068Z,46.2
2018-06-16T01:57:00.855Z,46.2
2018-06-16T01:57:51.440Z,46.2
2018-06-16T01:58:40.764Z,46.2
2018-06-16T01:59:31.593Z,46.2
2018-06-16T02:00:21.418Z,46.2
2018-06-16T02:01:11.459Z,46.2
2018-06-16T02:02:01.799Z,46.3
2018-06-16T02:02:51.869Z,46.4
2018-06-16T02:03:41.374Z,46.4
2018-06-16T02:04:32.033Z,46.6
2018-06-16T02:05:21.772Z,46.8
2018-06-16T02:06:11.865Z,46.9
2018-06-16T02:07:01.993Z,47.1
2018-06-16T02:07:52.273Z,47.3
2018-06-16T02:08:41.789Z,47.4
2018-06-16T02:09:32.108Z,47.6
2018-06-16T02:10:21.877Z,47.8
2018-06-16T02:11:11.977Z,48
2018-06-16T02:12:02.580Z,48.2
2018-06-16T02:12:52.619Z,48.3
2018-06-16T02:13:42.696Z,48.4
2018-06-16T02:14:32.480Z,48.6
2018-06-16T02:15:22.539Z,48.9
2018-06-16T02:16:12.352Z,49.1
2018-06-16T02:17:02.646Z,49.2
2018-06-16T02:17:52.788Z,49.4
2018-06-16T02:18:43.077Z,49.5
2018-06-16T02:19:32.884Z,49.6
2018-06-16T02:20:23.236Z,49.8
2018-06-16T02:21:13.280Z,50.1
2018-06-16T02:22:03.034Z,50.3
2018-06-16T02:22:52.842Z,50.5
2018-06-16T02:23:43.173Z,50.7
2018-06-16T02:24:33.497Z,50.8
2018-06-16T02:25:23.578Z,51.1
2018-06-16T02:26:13.642Z,51.3
2018-06-16T02:27:03.744Z,51.4
2018-06-16T02:27:53.210Z,51.6
2018-06-16T02:28:43.576Z,51.8
2018-06-16T02:30:23.985Z,52.1
2018-06-16T02:31:13.831Z,52.3
2018-06-16T02:32:03.836Z,52.4
2018-06-16T02:32:54.164Z,52.6
2018-06-16T02:33:43.696Z,52.8
2018-06-16T02:34:34.320Z,52.9
2018-06-16T02:35:23.552Z,53.3
2018-06-16T02:36:14.457Z,53.4
2018-06-16T02:37:04.218Z,53.6
2018-06-16T02:37:53.757Z,53.8
2018-06-16T02:38:43.811Z,53.9
2018-06-16T02:39:34.744Z,54.1
2018-06-16T02:40:24.479Z,54.3
2018-06-16T02:41:14.261Z,54.4
2018-06-16T02:42:04.627Z,54.6
2018-06-16T02:42:54.381Z,54.8
2018-06-16T02:43:44.432Z,54.9
2018-06-16T02:44:34.497Z,55.2
2018-06-16T02:45:25.175Z,55.4
2018-06-16T02:46:15.210Z,55.6
2018-06-16T02:47:05.284Z,55.8
2018-06-16T02:47:55.330Z,56
2018-06-16T02:48:44.864Z,56.1
2018-06-16T02:49:34.901Z,56.3
2018-06-16T02:50:26.440Z,56.5
2018-06-16T02:51:15.570Z,56.7
2018-06-16T02:52:05.705Z,56.9
2018-06-16T02:52:55.493Z,57
2018-06-16T02:53:45.835Z,57.1
2018-06-16T02:54:35.832Z,57.4
2018-06-16T02:55:25.333Z,57.5
2018-06-16T02:56:15.679Z,57.8
2018-06-16T02:57:05.782Z,57.9
2018-06-16T02:57:56.092Z,58.2
2018-06-16T02:58:46.288Z,58.3
2018-06-16T02:59:35.916Z,58.5
2018-06-16T03:00:25.734Z,58.8
2018-06-16T03:01:15.799Z,59
2018-06-16T03:02:06.138Z,59.1
2018-06-16T03:02:55.643Z,59.3
2018-06-16T03:03:46.529Z,59.4
2018-06-16T03:04:36.339Z,59.7
2018-06-16T03:05:26.359Z,59.9
2018-06-16T03:06:16.519Z,60.1
2018-06-16T03:07:06.250Z,60.2
2018-06-16T03:07:56.812Z,60.4
2018-06-16T03:08:46.925Z,60.6
2018-06-16T03:09:36.710Z,60.8
2018-06-16T03:10:27.005Z,60.9
2018-06-16T03:11:16.829Z,61.1
2018-06-16T03:12:06.610Z,61.2
2018-06-16T03:12:56.414Z,61.4
2018-06-16T03:13:46.765Z,61.5
2018-06-16T03:14:37.350Z,61.6
2018-06-16T03:15:27.490Z,61.6
2018-06-16T03:16:17.558Z,61.6
2018-06-16T03:17:06.744Z,61.7
2018-06-16T03:17:57.337Z,61.7
2018-06-16T03:18:46.294Z,61.7
2018-06-16T03:19:36.918Z,61.7
2018-06-16T03:20:27.522Z,61.7
2018-06-16T03:21:17.858Z,61.7
2018-06-16T03:22:07.934Z,61.7
2018-06-16T03:22:57.722Z,61.7
2018-06-16T03:23:48.040Z,61.7
2018-06-16T03:24:37.850Z,61.7
2018-06-16T03:25:27.714Z,61.8
2018-06-16T03:26:17.995Z,62
2018-06-16T03:27:07.744Z,62.1
2018-06-16T03:27:58.106Z,62.1
2018-06-16T03:28:48.458Z,62.2
2018-06-16T03:29:37.951Z,62.2
2018-06-16T03:30:27.838Z,62.2
2018-06-16T03:31:18.638Z,62.2
2018-06-16T03:32:08.188Z,62.2
2018-06-16T03:32:58.191Z,62.2
2018-06-16T03:33:48.851Z,62.2
2018-06-16T03:34:38.330Z,62.3
2018-06-16T03:35:28.136Z,62.2
2018-06-16T03:36:19.405Z,62.2
2018-06-16T03:37:09.102Z,62.2
2018-06-16T03:37:58.058Z,62.2
2018-06-16T03:38:49.192Z,62.2
2018-06-16T03:39:38.696Z,62.2
2018-06-16T03:40:29.334Z,62.2
2018-06-16T03:41:18.925Z,62.2
2018-06-16T03:42:09.437Z,62.2
2018-06-16T03:42:59.237Z,62.2
2018-06-16T03:43:49.003Z,62.2
2018-06-16T03:44:38.497Z,62.2
2018-06-16T03:45:29.708Z,62.2
2018-06-16T03:46:19.778Z,62.2
2018-06-16T03:47:09.839Z,62.2
2018-06-16T03:47:59.362Z,62.2
2018-06-16T03:48:49.102Z,62.2
2018-06-16T03:49:39.755Z,62.2
2018-06-16T03:50:30.070Z,62.2
2018-06-16T03:51:20.190Z,62.2
2018-06-16T03:52:10.260Z,62.2
2018-06-16T03:53:00.283Z,62.1
2018-06-16T03:53:50.071Z,62.1
2018-06-16T03:54:40.178Z,62.1
2018-06-16T03:55:30.462Z,62.1
2018-06-16T03:56:20.572Z,62.1
2018-06-16T03:57:09.792Z,62.1
2018-06-16T03:58:00.379Z,62.1
2018-06-16T03:58:50.738Z,62.1
2018-06-16T03:59:40.761Z,62.1
2018-06-16T04:00:30.543Z,62.1
2018-06-16T04:01:20.362Z,62.1
2018-06-16T04:02:10.156Z,62.1
2018-06-16T04:03:00.805Z,62.1
2018-06-16T04:03:51.128Z,62.1
2018-06-16T04:04:40.876Z,62.1
2018-06-16T04:05:31.238Z,62.1
2018-06-16T04:06:21.011Z,62.1
2018-06-16T04:07:10.517Z,62.1
2018-06-16T04:08:00.860Z,62.1
2018-06-16T04:08:50.686Z,62.1
2018-06-16T04:09:40.998Z,62.1
2018-06-16T04:10:31.058Z,62.1
2018-06-16T04:11:21.126Z,62.1
2018-06-16T04:12:11.789Z,62.1
2018-06-16T04:13:01.638Z,62.1
2018-06-16T04:13:51.946Z,62.1
2018-06-16T04:14:41.947Z,62
2018-06-16T04:15:31.972Z,62.1
2018-06-16T04:16:21.799Z,62
2018-06-16T04:17:12.151Z,62
2018-06-16T04:18:01.900Z,62
2018-06-16T04:18:52.253Z,62
2018-06-16T04:19:42.031Z,62
2018-06-16T04:20:32.397Z,62
2018-06-16T04:21:22.174Z,62
2018-06-16T04:22:12.229Z,62
2018-06-16T04:23:01.791Z,62
2018-06-16T04:23:52.373Z,62
2018-06-16T04:24:42.691Z,62
2018-06-16T04:25:32.763Z,62
2018-06-16T04:26:22.850Z,61.9
2018-06-16T04:27:12.597Z,61.9
2018-06-16T04:28:02.388Z,61.9
2018-06-16T04:28:52.719Z,61.9
2018-06-16T04:29:42.519Z,61.9
2018-06-16T04:30:33.165Z,61.9
2018-06-16T04:31:22.688Z,61.9
2018-06-16T04:32:13.270Z,61.9
2018-06-16T04:33:03.062Z,61.9
2018-06-16T04:33:53.133Z,61.9
2018-06-16T04:34:43.077Z,61.9
2018-06-16T04:35:32.762Z,61.9
2018-06-16T04:36:23.391Z,61.9
2018-06-16T04:37:12.902Z,61.9
2018-06-16T04:38:02.585Z,61.9
2018-06-16T04:38:53.795Z,61.9
2018-06-16T04:39:43.889Z,61.9
2018-06-16T04:40:33.167Z,61.9
2018-06-16T04:41:22.409Z,61.9
2018-06-16T04:42:14.077Z,61.9
2018-06-16T04:43:04.149Z,61.9
2018-06-16T04:43:53.908Z,61.8
2018-06-16T04:44:43.694Z,61.8
2018-06-16T04:45:35.265Z,61.8
2018-06-16T04:46:24.362Z,61.8
2018-06-16T04:47:13.869Z,61.8
2018-06-16T04:48:03.712Z,61.8
2018-06-16T04:48:54.009Z,61.8
2018-06-16T04:49:44.630Z,61.8
2018-06-16T04:50:34.682Z,61.8
2018-06-16T04:51:24.459Z,61.8
2018-06-16T04:52:14.812Z,61.8
2018-06-16T04:53:04.571Z,61.8
2018-06-16T04:53:53.820Z,61.8
2018-06-16T04:54:44.519Z,61.8
2018-06-16T04:55:34.503Z,61.8
2018-06-16T04:56:24.888Z,61.8
2018-06-16T04:57:15.004Z,61.8
2018-06-16T04:58:05.043Z,61.8
2018-06-16T04:58:54.477Z,61.8
2018-06-16T04:59:44.805Z,61.8
2018-06-16T05:00:35.187Z,61.8
2018-06-16T05:01:24.676Z,61.8
2018-06-16T05:02:15.020Z,61.8
2018-06-16T05:03:05.378Z,61.7
2018-06-16T05:03:55.429Z,61.7
2018-06-16T05:04:45.590Z,61.7
2018-06-16T05:05:35.040Z,61.7
2018-06-16T05:06:25.313Z,61.7
2018-06-16T05:07:15.690Z,61.7
2018-06-16T05:08:06.113Z,61.7
2018-06-16T05:08:55.534Z,61.7
2018-06-16T05:09:45.594Z,61.7
2018-06-16T05:10:35.940Z,61.7
2018-06-16T05:11:26.290Z,61.6
2018-06-16T05:12:15.829Z,61.6
2018-06-16T05:13:06.167Z,61.6
2018-06-16T05:13:56.199Z,61.6
2018-06-16T05:14:46.231Z,61.6
2018-06-16T05:15:36.347Z,61.6
2018-06-16T05:16:26.100Z,61.6
2018-06-16T05:17:16.425Z,61.6
2018-06-16T05:18:06.336Z,61.6
2018-06-16T05:18:56.572Z,61.6
2018-06-16T05:19:46.606Z,61.6
2018-06-16T05:20:36.393Z,61.6
2018-06-16T05:21:26.188Z,61.6
2018-06-16T05:22:16.851Z,61.6
2018-06-16T05:23:07.194Z,61.6
2018-06-16T05:23:56.994Z,61.6
2018-06-16T05:24:47.293Z,61.6
2018-06-16T05:25:37.222Z,61.6
2018-06-16T05:26:27.165Z,61.6
2018-06-16T05:27:16.410Z,61.6
2018-06-16T05:28:07.519Z,61.6
2018-06-16T05:28:56.504Z,61.5
2018-06-16T05:29:47.731Z,61.5
2018-06-16T05:30:37.217Z,61.5
2018-06-16T05:31:27.500Z,61.5
2018-06-16T05:32:17.851Z,61.5
2018-06-16T05:33:07.931Z,61.5
2018-06-16T05:33:57.718Z,61.5
2018-06-16T05:34:46.636Z,61.5
2018-06-16T05:35:37.306Z,61.5
2018-06-16T05:36:28.186Z,61.5
2018-06-16T05:37:18.015Z,61.5
2018-06-16T05:38:08.301Z,61.4
2018-06-16T05:38:58.097Z,61.4
2018-06-16T05:39:47.960Z,61.4
2018-06-16T05:40:38.582Z,61.4
2018-06-16T05:41:28.323Z,61.4
2018-06-16T05:42:18.669Z,61.4
2018-06-16T05:43:08.678Z,61.4
2018-06-16T05:43:58.476Z,61.4
2018-06-16T05:44:48.792Z,61.4
2018-06-16T05:45:38.054Z,61.4
2018-06-16T05:46:28.712Z,61.4
2018-06-16T05:47:19.011Z,61.4
2018-06-16T05:48:08.539Z,61.4
2018-06-16T05:48:58.897Z,61.4
2018-06-16T05:49:48.357Z,61.4
2018-06-16T05:50:39.287Z,61.4
2018-06-16T05:51:28.772Z,61.4
2018-06-16T05:52:19.392Z,61.4
2018-06-16T05:53:08.652Z,61.4
2018-06-16T05:53:59.945Z,61.4
2018-06-16T05:54:48.504Z,61.4
2018-06-16T05:55:39.138Z,61.4
2018-06-16T05:56:28.629Z,61.3
2018-06-16T05:57:19.079Z,61.3
2018-06-16T05:58:09.889Z,61.3
2018-06-16T05:58:59.670Z,61.3
2018-06-16T05:59:49.698Z,61.3
2018-06-16T06:00:40.401Z,61.3
2018-06-16T06:01:30.148Z,61.3
2018-06-16T06:02:20.170Z,61.3
2018-06-16T06:03:10.290Z,61.3
2018-06-16T06:03:59.818Z,61.3
2018-06-16T06:04:49.825Z,61.3
2018-06-16T06:05:39.903Z,61.3
2018-06-16T06:06:30.521Z,61.3
2018-06-16T06:07:20.263Z,61.3
2018-06-16T06:08:10.323Z,61.3
2018-06-16T06:09:00.678Z,61.3
2018-06-16T06:09:50.172Z,61.3
2018-06-16T06:10:40.551Z,61.3
2018-06-16T06:11:30.910Z,61.3
2018-06-16T06:12:20.660Z,61.3
2018-06-16T06:13:11.023Z,61.2
2018-06-16T06:14:00.782Z,61.2
2018-06-16T06:14:51.177Z,61.2
2018-06-16T06:15:41.419Z,61.2
2018-06-16T06:16:30.678Z,61.2
2018-06-16T06:17:21.329Z,61.2
2018-06-16T06:18:10.574Z,61.2
2018-06-16T06:19:00.905Z,61.2
2018-06-16T06:19:51.246Z,61.2
2018-06-16T06:20:41.304Z,61.2
2018-06-16T06:21:31.078Z,61.2
2018-06-16T06:22:21.446Z,61.2
2018-06-16T06:23:11.517Z,61.1
2018-06-16T06:24:01.247Z,61.1
2018-06-16T06:24:51.871Z,61.1
2018-06-16T06:25:41.995Z,61.1
2018-06-16T06:26:31.807Z,61.1
2018-06-16T06:27:21.805Z,61.1
2018-06-16T06:28:11.891Z,61.1
2018-06-16T06:29:01.912Z,61.1
2018-06-16T06:29:51.195Z,61.1
2018-06-16T06:30:41.461Z,61.1
2018-06-16T06:31:32.137Z,61.1
2018-06-16T06:32:22.434Z,61.1
2018-06-16T06:33:11.471Z,61.1
2018-06-16T06:34:02.617Z,61.1
2018-06-16T06:34:51.793Z,61.1
2018-06-16T06:35:41.854Z,61.1
2018-06-16T06:36:32.787Z,61.1
2018-06-16T06:37:22.600Z,61.1
2018-06-16T06:38:12.612Z,61.1
2018-06-16T06:39:02.724Z,61.1
2018-06-16T06:39:52.719Z,61
2018-06-16T06:40:42.228Z,61.1
2018-06-16T06:41:32.871Z,61
2018-06-16T06:42:22.939Z,61
2018-06-16T06:43:13.007Z,61
2018-06-16T06:44:03.119Z,61
2018-06-16T06:44:53.090Z,61
2018-06-16T06:45:43.196Z,61
2018-06-16T06:46:33.522Z,61
2018-06-16T06:47:23.041Z,61
2018-06-16T06:48:13.344Z,61
2018-06-16T06:49:03.749Z,60.9
2018-06-16T06:49:52.669Z,60.9
2018-06-16T06:50:43.549Z,60.9
2018-06-16T06:51:33.364Z,60.9
2018-06-16T06:52:24.029Z,60.9
2018-06-16T06:53:13.747Z,60.9
2018-06-16T06:54:04.133Z,60.9
2018-06-16T06:54:53.603Z,60.9
2018-06-16T06:55:44.261Z,60.9
2018-06-16T06:56:33.783Z,60.9
2018-06-16T06:57:24.126Z,60.9
2018-06-16T06:58:13.284Z,60.9
2018-06-16T06:59:04.211Z,60.9
2018-06-16T06:59:54.584Z,60.9
2018-06-16T07:00:44.320Z,60.9
2018-06-16T07:01:33.883Z,60.9
2018-06-16T07:02:24.465Z,60.9
2018-06-16T07:03:14.795Z,60.9
2018-06-16T07:04:04.590Z,60.9
2018-06-16T07:04:54.928Z,60.9
2018-06-16T07:05:43.740Z,60.8
2018-06-16T07:06:34.510Z,60.8
2018-06-16T07:07:24.314Z,60.8
2018-06-16T07:08:14.934Z,60.8
2018-06-16T07:09:05.243Z,60.8
2018-06-16T07:09:55.298Z,60.8
2018-06-16T07:10:45.555Z,60.8
2018-06-16T07:11:35.420Z,60.8
2018-06-16T07:12:24.943Z,60.8
2018-06-16T07:13:14.712Z,60.8
2018-06-16T07:14:04.793Z,60.8
2018-06-16T07:14:55.698Z,60.8
2018-06-16T07:15:45.207Z,60.8
2018-06-16T07:16:35.847Z,60.8
2018-06-16T07:17:25.628Z,60.8
2018-06-16T07:18:15.387Z,60.8
2018-06-16T07:19:06.035Z,60.8
2018-06-16T07:19:55.801Z,60.8
2018-06-16T07:20:45.559Z,60.8
2018-06-16T07:21:36.262Z,60.8
2018-06-16T07:22:26.289Z,60.7
2018-06-16T07:23:15.754Z,60.8
2018-06-16T07:24:06.391Z,60.7
2018-06-16T07:24:56.446Z,60.7
2018-06-16T07:25:46.286Z,60.7
2018-06-16T07:26:35.586Z,60.7
2018-06-16T07:27:26.639Z,60.7
2018-06-16T07:28:16.713Z,60.7
2018-06-16T07:29:06.847Z,60.7
2018-06-16T07:29:56.864Z,60.7
2018-06-16T07:30:46.124Z,60.7
2018-06-16T07:31:36.752Z,60.6
2018-06-16T07:32:26.759Z,60.6
2018-06-16T07:33:16.851Z,60.6
2018-06-16T07:34:06.964Z,60.6
2018-06-16T07:34:56.979Z,60.6
2018-06-16T07:35:47.057Z,60.6
2018-06-16T07:36:36.800Z,60.6
2018-06-16T07:37:27.192Z,60.6
2018-06-16T07:38:16.446Z,60.6
2018-06-16T07:39:07.310Z,60.6
2018-06-16T07:39:56.888Z,60.6
2018-06-16T07:40:47.189Z,60.6
2018-06-16T07:41:37.568Z,60.6
2018-06-16T07:42:27.822Z,60.6
2018-06-16T07:43:17.408Z,60.5
2018-06-16T07:44:07.949Z,60.5
2018-06-16T07:44:57.700Z,60.6
2018-06-16T07:45:47.797Z,60.5
2018-06-16T07:46:37.083Z,60.5
2018-06-16T07:47:28.168Z,60.5
2018-06-16T07:48:18.263Z,60.5
2018-06-16T07:49:08.093Z,60.5
2018-06-16T07:49:57.863Z,60.5
2018-06-16T07:50:48.465Z,60.5
2018-06-16T07:51:38.538Z,60.5
2018-06-16T07:52:28.553Z,60.4
2018-06-16T07:53:17.981Z,60.5
2018-06-16T07:54:08.143Z,60.5
2018-06-16T07:54:58.480Z,60.4
2018-06-16T07:55:47.990Z,60.4
2018-06-16T07:56:38.765Z,60.4
2018-06-16T07:57:28.945Z,60.4
2018-06-16T07:58:19.007Z,60.4
2018-06-16T07:59:08.296Z,60.4
2018-06-16T07:59:58.584Z,60.4
2018-06-16T08:00:49.234Z,60.4
2018-06-16T08:01:38.777Z,60.4
2018-06-16T08:02:29.379Z,60.4
2018-06-16T08:03:18.882Z,60.4
2018-06-16T08:04:09.472Z,60.4
2018-06-16T08:04:58.705Z,60.4
2018-06-16T08:05:49.337Z,60.4
2018-06-16T08:06:39.641Z,60.4
2018-06-16T08:07:29.268Z,60.4
2018-06-16T08:08:19.532Z,60.4
2018-06-16T08:09:09.558Z,60.4
2018-06-16T08:09:59.403Z,60.4
2018-06-16T08:10:49.990Z,60.4
2018-06-16T08:11:39.811Z,60.5
2018-06-16T08:12:29.925Z,60.6
2018-06-16T08:13:19.922Z,60.6
2018-06-16T08:14:10.018Z,60.6
2018-06-16T08:15:00.332Z,60.7
2018-06-16T08:15:49.023Z,60.7
2018-06-16T08:16:40.194Z,60.8
2018-06-16T08:17:30.508Z,60.8
2018-06-16T08:18:20.613Z,60.8
2018-06-16T08:19:10.125Z,60.9
2018-06-16T08:20:00.150Z,60.9
2018-06-16T08:20:50.798Z,61
2018-06-16T08:21:40.885Z,61
2018-06-16T08:22:30.335Z,61.1
2018-06-16T08:23:20.675Z,61.2
2018-06-16T08:24:11.095Z,61.2
2018-06-16T08:25:01.129Z,61.3
2018-06-16T08:25:51.197Z,61.3
2018-06-16T08:26:41.212Z,61.3
2018-06-16T08:27:30.779Z,61.3
2018-06-16T08:28:21.352Z,61.4
2018-06-16T08:29:11.443Z,61.4
2018-06-16T08:30:01.260Z,61.4
2018-06-16T08:30:51.315Z,61.4
2018-06-16T08:31:41.101Z,61.5
2018-06-16T08:32:30.561Z,61.6
2018-06-16T08:33:21.472Z,61.6
2018-06-16T08:34:11.851Z,61.6
2018-06-16T08:35:01.914Z,61.7
2018-06-16T08:35:51.346Z,61.8
2018-06-16T08:36:42.008Z,61.8
2018-06-16T08:37:31.782Z,61.8
2018-06-16T08:38:22.185Z,61.9
2018-06-16T08:39:12.174Z,61.9
2018-06-16T08:40:01.476Z,61.9
2018-06-16T08:40:51.816Z,62
2018-06-16T08:41:42.357Z,62.1
2018-06-16T08:42:32.206Z,62.1
2018-06-16T08:43:23.183Z,62.2
2018-06-16T08:44:12.095Z,62.3
2018-06-16T08:45:02.166Z,62.3
2018-06-16T08:45:52.406Z,62.4
2018-06-16T08:46:42.829Z,62.4
2018-06-16T08:47:32.817Z,62.4
2018-06-16T08:48:22.640Z,62.5
2018-06-16T08:49:12.952Z,62.6
2018-06-16T08:50:02.760Z,62.6
2018-06-16T08:50:52.576Z,62.7
2018-06-16T08:51:43.146Z,62.8
2018-06-16T08:52:33.181Z,62.8
2018-06-16T08:53:23.026Z,62.8
2018-06-16T08:54:13.063Z,62.9
2018-06-16T08:55:03.428Z,62.9
2018-06-16T08:55:53.231Z,62.9
2018-06-16T08:56:43.570Z,63
2018-06-16T08:57:33.316Z,63.1
2018-06-16T08:58:23.420Z,63.1
2018-06-16T08:59:13.758Z,63.2
2018-06-16T09:00:03.882Z,63.3
2018-06-16T09:00:53.853Z,63.3
2018-06-16T09:01:44.019Z,63.3
2018-06-16T09:02:33.455Z,63.4
2018-06-16T09:03:23.787Z,63.4
2018-06-16T09:04:14.184Z,63.5
2018-06-16T09:05:03.664Z,63.6
2018-06-16T09:05:54.299Z,63.6
2018-06-16T09:06:44.357Z,63.7
2018-06-16T09:07:34.365Z,63.8
2018-06-16T09:08:24.156Z,63.8
2018-06-16T09:09:14.232Z,63.8
2018-06-16T09:10:03.747Z,63.8
2018-06-16T09:10:54.356Z,63.9
2018-06-16T09:11:44.746Z,63.9
2018-06-16T09:12:34.735Z,63.9
2018-06-16T09:13:24.859Z,63.9
2018-06-16T09:14:14.342Z,63.9
2018-06-16T09:15:04.977Z,63.9
2018-06-16T09:15:54.227Z,63.9
2018-06-16T09:16:45.162Z,63.9
2018-06-16T09:17:35.144Z,63.9
2018-06-16T09:18:24.688Z,63.9
2018-06-16T09:19:14.776Z,63.9
2018-06-16T09:20:05.162Z,63.9
2018-06-16T09:20:55.139Z,63.9
2018-06-16T09:21:45.504Z,63.9
2018-06-16T09:22:35.475Z,63.9
2018-06-16T09:23:25.177Z,64
2018-06-16T09:24:15.657Z,64
2018-06-16T09:25:05.738Z,64
2018-06-16T09:25:54.700Z,64
2018-06-16T09:26:45.610Z,64
2018-06-16T09:27:35.363Z,64.1
2018-06-16T09:28:25.147Z,64.1
2018-06-16T09:29:15.492Z,64.1
2018-06-16T09:30:05.596Z,64.1
2018-06-16T09:30:55.713Z,64.1
2018-06-16T09:31:46.684Z,64.1
2018-06-16T09:32:36.320Z,64.1
2018-06-16T09:33:25.531Z,64.1
2018-06-16T09:34:16.421Z,64.1
2018-06-16T09:35:06.226Z,64.1
2018-06-16T09:35:56.582Z,64.1
2018-06-16T09:36:46.372Z,64.1
2018-06-16T09:37:36.445Z,64.1
2018-06-16T09:38:26.487Z,64.1
2018-06-16T09:39:16.551Z,64.1
2018-06-16T09:40:06.621Z,64.1
2018-06-16T09:40:56.993Z,64.1
2018-06-16T09:41:46.752Z,64.1
2018-06-16T09:42:37.288Z,64
2018-06-16T09:43:26.278Z,64.1
2018-06-16T09:44:17.193Z,64
2018-06-16T09:45:07.349Z,64.1
2018-06-16T09:45:57.055Z,64
2018-06-16T09:46:47.129Z,64.1
2018-06-16T09:47:37.471Z,64.1
2018-06-16T09:48:27.093Z,64.1
2018-06-16T09:49:17.329Z,64.1
2018-06-16T09:50:07.648Z,64.1
2018-06-16T09:50:57.726Z,64.2
2018-06-16T09:51:47.837Z,64.2
2018-06-16T09:52:37.575Z,64.3
2018-06-16T09:53:27.685Z,64.3
2018-06-16T09:54:17.701Z,64.4
2018-06-16T09:55:08.077Z,64.4
2018-06-16T09:55:57.870Z,64.5
2018-06-16T09:56:48.155Z,64.6
2018-06-16T09:57:37.948Z,64.6
2018-06-16T09:58:28.015Z,64.6
2018-06-16T09:59:18.371Z,64.6
2018-06-16T10:00:07.955Z,64.7
2018-06-16T10:00:57.697Z,64.8
2018-06-16T10:01:48.018Z,64.8
2018-06-16T10:02:38.632Z,64.8
2018-06-16T10:03:28.489Z,64.9
2018-06-16T10:04:18.226Z,64.9
2018-06-16T10:05:08.850Z,65
2018-06-16T10:05:58.063Z,65.1
2018-06-16T10:06:48.694Z,65.1
2018-06-16T10:07:39.025Z,65.2
2018-06-16T10:08:28.818Z,65.2
2018-06-16T10:09:18.994Z,65.2
