createdAt,value
2022-08-11T00:01:21.196Z,63.3414943328669
2022-08-11T00:04:20.583Z,63.86762043429359
2022-08-11T00:07:19.069Z,64.18467527364639
2022-08-11T00:11:19.082Z,65.0109408915043
2022-08-11T00:14:20.496Z,65.05698001890018
2022-08-11T00:17:18.359Z,65.70364771758021
2022-08-11T00:21:18.176Z,65.73424776303527
2022-08-11T00:24:17.973Z,66.43518273624794
2022-08-11T00:27:16.911Z,66.31204268082539
2022-08-11T00:31:25.730Z,66.1309834388305
2022-08-11T00:34:22.998Z,66.50845100679818
2022-08-11T00:37:20.686Z,65.79510600836286
2022-08-11T00:41:30.547Z,65.87160527909506
2022-08-11T00:44:35.679Z,66.68203131777939
2022-08-11T00:47:26.803Z,66.63788824649296
2022-08-11T00:52:04.108Z,66.77766060374319
2022-08-11T00:54:39.135Z,66.60585247937627
2022-08-11T00:57:38.411Z,67.04126988695845
2022-08-11T01:01:26.761Z,67.17760875093003
2022-08-11T01:11:33.293Z,67.67011416249319
2022-08-11T01:14:39.267Z,67.86745119272221
2022-08-11T01:41:32.472Z,68.62888292440546
2022-08-11T01:45:22.545Z,68.60167781060717
2022-08-11T01:48:02.990Z,68.79379866149154
2022-08-11T01:51:26.396Z,68.56578826900378
2022-08-11T01:54:24.977Z,69.09455049904783
2022-08-11T01:57:29.194Z,68.9058937136873
2022-08-11T02:01:33.557Z,68.69562261139812
2022-08-11T02:04:24.969Z,68.68707708941422
2022-08-11T02:07:26.134Z,68.70526296017513
2022-08-11T02:11:37.495Z,68.94808093266019
2022-08-11T02:14:25.534Z,68.68260813899032
2022-08-11T02:17:22.325Z,69.09663527822
2022-08-11T02:42:49.312Z,70.16926634066307
2022-08-11T02:44:43.569Z,69.70255850684212
2022-08-11T02:47:43.392Z,69.70902671694023
2022-08-11T02:51:48.779Z,69.96548548351107
2022-08-11T02:54:32.016Z,69.77539742901689
2022-08-11T02:57:33.810Z,69.72408836274506
2022-08-11T03:01:27.538Z,69.94544683094458
2022-08-11T03:04:24.263Z,70.01741859279339
2022-08-11T03:07:29.077Z,70.83177331373437
2022-08-11T03:21:23.617Z,71.41963967963781
2022-08-11T03:24:21.547Z,71.71755744949769
2022-08-11T03:27:32.263Z,71.13054689551117
2022-08-11T03:31:23.990Z,70.96359944696326
2022-08-11T03:34:20.797Z,71.35714317155248
2022-08-11T03:37:59.250Z,71.28038659734416
2022-08-11T03:42:03.768Z,71.9976801981725
2022-08-11T03:44:33.739Z,72.07017642140478
2022-08-11T03:47:36.745Z,72.57259980843531
2022-08-11T03:51:24.246Z,72.5887362647218
2022-08-11T03:54:28.666Z,72.53540123836916
2022-08-11T04:01:50.877Z,72.95798626455004
2022-08-11T04:11:50.619Z,73.09423013573812
2022-08-11T04:21:36.053Z,73.65051352918577
2022-08-11T04:31:50.840Z,73.97418489649833
2022-08-11T04:34:40.623Z,73.82717346724453
2022-08-11T04:38:04.761Z,74.09762545226955
2022-08-11T04:41:52.862Z,73.98176410985252
2022-08-11T04:45:03.914Z,74.20973857236523
2022-08-11T05:02:16.828Z,74.51230548964102
2022-08-11T05:06:08.499Z,74.48738143138341
2022-08-11T05:08:24.038Z,74.70404488899635
2022-08-11T05:11:38.285Z,74.12444468817367
2022-08-11T06:01:23.686Z,75.72381675173091
2022-08-11T06:04:21.279Z,76.11455472041294
2022-08-11T06:07:26.409Z,76.54777961053996
2022-08-11T06:11:16.799Z,76.07394490990397
2022-08-11T06:14:18.472Z,76.60605142083841
2022-08-11T06:17:22.256Z,76.31432798899395
2022-08-11T06:21:17.924Z,75.27772549616088
2022-08-11T06:24:18.313Z,75.23821385439328
2022-08-11T06:27:19.543Z,74.32632664036976
2022-08-11T06:31:18.994Z,74.90603445931455
2022-08-11T06:34:31.780Z,75.49458535219999
2022-08-11T06:37:24.338Z,76.62746616692742
2022-08-11T06:41:39.939Z,77.05233928849948
2022-08-11T06:44:26.813Z,77.4050673269036
2022-08-11T06:47:18.472Z,78.22440892859451
2022-08-11T06:51:17.207Z,79.45921274979915
2022-08-11T06:54:19.932Z,79.87090913984689
2022-08-11T07:01:28.203Z,78.89147359493518
2022-08-11T07:04:34.112Z,77.6667483758068
2022-08-11T07:16:10.924Z,75.57310962952236
2022-08-11T07:17:21.940Z,73.31198343341367
2022-08-11T07:41:18.416Z,70.12301853043472
2022-08-11T07:44:18.706Z,69.73284295114709
2022-08-11T08:21:45.409Z,65.70115550496735
2022-08-11T08:31:36.598Z,67.14220808611915
2022-08-11T08:34:38.487Z,66.15382793716823
2022-08-11T08:37:45.334Z,63.86697005880611
2022-08-11T08:41:38.159Z,63.074868872362
2022-08-11T08:44:57.298Z,62.644549895439724
2022-08-11T08:48:58.129Z,62.90518371763579
2022-08-11T08:52:00.836Z,61.13732697236544
2022-08-11T09:01:47.245Z,60.584182124841924
2022-08-11T09:04:32.741Z,61.62795707057777
2022-08-11T09:07:39.027Z,60.29713088985367
2022-08-11T09:12:38.616Z,59.18691243794859
2022-08-11T09:14:18.708Z,58.15658333881068
2022-08-11T09:17:18.334Z,57.75914005173185
2022-08-11T09:21:49.647Z,56.91511027544415
2022-08-11T09:31:16.708Z,54.69429140525099
2022-08-11T09:34:19.093Z,53.1847455311583
2022-08-11T09:41:16.744Z,50.818426420996104
2022-08-11T09:44:50.998Z,52.42747555199245
2022-08-11T09:47:25.968Z,52.885703807949035
2022-08-11T09:51:17.185Z,52.3757246182898
2022-08-11T09:54:26.843Z,51.775648085179284
2022-08-11T09:58:42.741Z,50.35625245365327
2022-08-11T10:01:33.459Z,49.524188489715094
2022-08-11T10:04:21.449Z,48.69949477448107
2022-08-11T10:07:19.066Z,48.07401492337379
2022-08-11T11:01:23.609Z,44.700567553928195
2022-08-11T11:04:22.436Z,44.61893164866657
2022-08-11T11:07:20.116Z,44.791355169750325
2022-08-11T11:11:18.613Z,45.00496667547549
2022-08-11T11:21:19.782Z,41.05354477165297
2022-08-11T11:24:33.061Z,41.118113420407596
2022-08-11T11:27:24.312Z,40.366829602843744
2022-08-11T11:31:35.283Z,39.37302116606584
2022-08-11T11:34:36.053Z,38.905653483278385
2022-08-11T11:37:19.262Z,40.16649987950537
2022-08-11T11:41:32.626Z,37.86022872185103
2022-08-11T11:44:41.436Z,38.285924925903366
2022-08-11T11:47:17.916Z,38.97733610699127
2022-08-11T11:51:16.622Z,37.40235349072614
2022-08-11T11:54:17.288Z,38.385466531154364
2022-08-11T12:01:24.182Z,39.80527506133632
2022-08-11T12:04:19.344Z,37.430425471641456
2022-08-11T12:08:27.233Z,38.98141691794048
2022-08-11T12:21:17.070Z,35.819671956339235
2022-08-11T12:31:17.107Z,37.452516434548
2022-08-11T12:34:18.267Z,37.73675508490366
2022-08-11T12:37:26.170Z,37.665461241032105
2022-08-11T12:52:25.413Z,36.64055938514424
2022-08-11T12:54:24.950Z,36.313838121021014
2022-08-11T12:58:21.761Z,35.70915157185874
2022-08-11T13:21:35.763Z,34.100058813638306
2022-08-11T13:24:20.861Z,35.87923006295081
2022-08-11T13:27:18.848Z,37.09357383574452
2022-08-11T13:31:17.042Z,36.28123165603516
2022-08-11T13:34:19.922Z,35.380127781472375
2022-08-11T13:37:19.217Z,36.03905705355441
2022-08-11T13:41:49.225Z,35.801513464186975
2022-08-11T13:44:21.592Z,35.185251651244414
2022-08-11T13:47:16.791Z,34.10041997617937
2022-08-11T13:51:34.326Z,34.925642375412984
2022-08-11T13:54:22.825Z,35.738940961861864
2022-08-11T13:58:08.583Z,37.03648831765568
2022-08-11T14:02:20.646Z,35.572076804380586
2022-08-11T14:04:29.733Z,35.81625675687684
2022-08-11T14:07:20.224Z,36.73459623510299
2022-08-11T14:22:22.329Z,34.88888134397694
2022-08-11T14:24:17.983Z,34.51522785323702
2022-08-11T14:28:22.234Z,32.88351188157914
2022-08-11T14:31:16.383Z,34.330771983187915
2022-08-11T14:34:19.652Z,34.58487812182729
2022-08-11T14:37:21.132Z,36.19178447872233
2022-08-11T14:51:16.924Z,36.78137920230548
2022-08-11T15:12:32.618Z,35.71655537711515
2022-08-11T15:17:09.225Z,35.158508592679866
2022-08-11T15:51:20.490Z,36.3266391411547
2022-08-11T15:54:22.507Z,34.73985052175238
2022-08-11T16:11:16.349Z,37.04614726266808
2022-08-11T16:21:26.143Z,34.608339758324114
2022-08-11T16:27:04.807Z,35.37096880164929
2022-08-11T16:31:17.328Z,35.38906186277194
2022-08-11T16:38:43.563Z,35.63201737154431
2022-08-11T16:41:18.289Z,34.99883511951202
2022-08-11T16:51:15.974Z,34.65995498447401
2022-08-11T16:54:16.103Z,34.662411783922785
2022-08-11T17:01:20.252Z,34.35217136007795
2022-08-11T17:21:19.264Z,34.24546241580162
2022-08-11T17:24:17.458Z,34.705622016404526
2022-08-11T17:27:19.420Z,34.74320456463002
2022-08-11T17:59:53.757Z,35.15434597808655
2022-08-11T18:01:18.285Z,36.599183668747415
2022-08-11T18:04:18.328Z,36.57004881871558
