createdAt,value
2023-01-13T00:00:50.733Z,99522.22
2023-01-13T00:03:17.345Z,99509.91
2023-01-13T00:05:44.034Z,99503.06
2023-01-13T00:08:10.790Z,99512.03
2023-01-13T00:10:37.472Z,99504.59
2023-01-13T00:13:04.867Z,99493.72
2023-01-13T00:15:32.615Z,99505.47
2023-01-13T00:17:59.267Z,99486.03
2023-01-13T00:20:25.946Z,99498.03
2023-01-13T00:22:52.706Z,99505.31
2023-01-13T00:25:19.335Z,99491.06
2023-01-13T00:27:45.970Z,99495.53
2023-01-13T00:30:12.898Z,99493.72
2023-01-13T00:32:39.674Z,99488.53
2023-01-13T00:35:06.641Z,99481.28
2023-01-13T00:37:37.377Z,99486.88
2023-01-13T00:40:05.466Z,99489.25
2023-01-13T00:42:51.052Z,99494.56
2023-01-13T00:45:17.718Z,99490.91
2023-01-13T00:47:44.367Z,99475.81
2023-01-13T00:50:11.059Z,99460.75
2023-01-13T00:52:37.764Z,99482.94
2023-01-13T00:55:04.742Z,99472.03
2023-01-13T00:57:31.651Z,99467.72
2023-01-13T00:59:58.304Z,99462.41
2023-01-13T01:02:25.015Z,99468.53
2023-01-13T01:04:51.751Z,99466.59
2023-01-13T01:07:18.451Z,99459.75
2023-01-13T01:09:45.118Z,99458.75
2023-01-13T01:12:11.773Z,99470.22
2023-01-13T01:14:38.473Z,99461.28
2023-01-13T01:17:05.158Z,99451.66
2023-01-13T01:19:32.019Z,99469.38
2023-01-13T01:21:58.685Z,99463.09
2023-01-13T01:24:25.382Z,99463.22
2023-01-13T01:26:52.095Z,99450.38
2023-01-13T01:29:19.036Z,99461.56
2023-01-13T01:31:45.783Z,99471.19
2023-01-13T01:34:12.451Z,99471.06
2023-01-13T01:36:39.444Z,99470.50
2023-01-13T01:39:06.822Z,99465.06
2023-01-13T01:41:34.727Z,99465.88
2023-01-13T01:44:42.488Z,99471.09
2023-01-13T01:47:14.887Z,99465.19
2023-01-13T01:49:42.148Z,99463.97
2023-01-13T01:52:14.883Z,99467.44
2023-01-13T01:54:47.140Z,99457.97
2023-01-13T01:57:21.051Z,99461.63
2023-01-13T01:59:48.861Z,99464.25
2023-01-13T02:15:35.905Z,99452.53
2023-01-13T02:18:23.164Z,99439.56
2023-01-13T02:21:01.587Z,99456.31
2023-01-13T02:23:53.061Z,99446.94
2023-01-13T02:26:57.348Z,99432.56
2023-01-13T02:30:01.411Z,99435.34
2023-01-13T02:32:35.224Z,99424.47
2023-01-13T02:35:08.664Z,99425.47
2023-01-13T02:37:39.154Z,99426.97
2023-01-13T02:40:15.513Z,99413.84
2023-01-13T02:43:16.906Z,99415.38
2023-01-13T02:45:53.903Z,99404.63
2023-01-13T02:48:22.173Z,99399.72
2023-01-13T02:50:56.873Z,99409.63
2023-01-13T02:53:34.803Z,99412.44
2023-01-13T02:56:02.542Z,99414.13
2023-01-13T02:58:29.972Z,99403.19
2023-01-13T03:00:56.916Z,99404.84
2023-01-13T03:03:24.376Z,99397.75
2023-01-13T03:05:57.802Z,99403.06
2023-01-13T03:08:42.822Z,99400.69
2023-01-13T03:11:12.122Z,99402.75
2023-01-13T03:13:52.908Z,99402.38
2023-01-13T03:16:48.702Z,99414.66
2023-01-13T03:19:50.773Z,99406.84
2023-01-13T03:22:22.912Z,99393.97
2023-01-13T03:24:56.657Z,99395.09
2023-01-13T03:27:31.571Z,99401.78
2023-01-13T03:30:01.731Z,99389.63
2023-01-13T03:32:38.722Z,99389.22
2023-01-13T03:35:24.234Z,99384.22
2023-01-13T03:38:17.730Z,99380.31
2023-01-13T03:40:47.994Z,99386.13
2023-01-13T03:43:38.155Z,99386.28
2023-01-13T03:46:09.001Z,99371.22
2023-01-13T03:48:36.718Z,99378.03
2023-01-13T03:51:06.714Z,99370.06
2023-01-13T03:53:37.817Z,99369.09
2023-01-13T03:56:26.780Z,99370.78
2023-01-13T03:58:54.123Z,99371.03
2023-01-13T04:01:33.464Z,99368.81
2023-01-13T04:04:06.362Z,99350.09
2023-01-13T04:06:49.916Z,99354.03
2023-01-13T04:09:22.410Z,99339.34
2023-01-13T04:11:56.437Z,99338.66
2023-01-13T04:14:24.648Z,99331.09
2023-01-13T04:16:53.810Z,99336.53
2023-01-13T04:19:21.419Z,99345.19
2023-01-13T04:21:48.150Z,99346.84
2023-01-13T04:24:15.029Z,99341.41
2023-01-13T04:26:41.762Z,99339.56
2023-01-13T04:29:08.437Z,99348.25
2023-01-13T04:31:35.221Z,99348.94
2023-01-13T04:34:01.912Z,99342.63
2023-01-13T04:36:28.776Z,99336.47
2023-01-13T04:38:55.528Z,99340.66
2023-01-13T04:41:22.215Z,99328.38
2023-01-13T04:43:49.084Z,99334.66
2023-01-13T04:46:15.826Z,99323.22
2023-01-13T04:48:42.531Z,99327.38
2023-01-13T04:51:09.220Z,99330.88
2023-01-13T04:53:35.939Z,99332.41
2023-01-13T04:56:02.727Z,99332.41
2023-01-13T04:58:29.440Z,99312.28
2023-01-13T05:00:56.152Z,99315.63
2023-01-13T05:03:24.276Z,99326.31
2023-01-13T05:05:52.198Z,99320.13
2023-01-13T05:08:18.954Z,99313.66
2023-01-13T05:10:45.696Z,99312.06
2023-01-13T05:13:30.981Z,99314.13
2023-01-13T05:16:24.167Z,99314.94
2023-01-13T05:18:50.840Z,99302.34
2023-01-13T05:21:36.414Z,99292.19
2023-01-13T05:24:21.624Z,99301.84
2023-01-13T05:26:48.281Z,99297.03
2023-01-13T05:29:15.017Z,99302.22
2023-01-13T05:31:41.678Z,99290.75
2023-01-13T05:34:08.371Z,99302.06
2023-01-13T05:36:35.303Z,99300.09
2023-01-13T05:39:02.091Z,99294.63
2023-01-13T05:41:47.888Z,99284.69
2023-01-13T05:44:14.561Z,99296.28
2023-01-13T05:46:41.996Z,99299.66
2023-01-13T05:49:08.855Z,99281.88
2023-01-13T05:51:35.538Z,99281.06
2023-01-13T05:54:02.292Z,99273.09
2023-01-13T05:56:28.966Z,99281.88
2023-01-13T05:58:55.656Z,99281.75
2023-01-13T06:01:22.340Z,99289.03
2023-01-13T06:03:49.132Z,99292.38
2023-01-13T06:06:15.902Z,99295.16
2023-01-13T06:08:46.115Z,99307.31
2023-01-13T06:11:12.848Z,99299.66
2023-01-13T06:13:39.599Z,99303.13
2023-01-13T06:16:06.418Z,99306.63
2023-01-13T06:18:33.195Z,99303.81
2023-01-13T06:20:59.919Z,99305.47
2023-01-13T06:23:27.098Z,99306.31
2023-01-13T06:26:18.350Z,99301.75
2023-01-13T06:28:45.100Z,99300.03
2023-01-13T06:31:12.007Z,99305.16
2023-01-13T06:33:41.365Z,99299.84
2023-01-13T06:36:13.147Z,99309.50
2023-01-13T06:38:43.642Z,99308.53
2023-01-13T06:41:10.426Z,99296.25
2023-01-13T06:43:38.459Z,99298.06
2023-01-13T06:46:05.321Z,99302.38
2023-01-13T06:48:34.890Z,99298.06
2023-01-13T06:51:02.632Z,99304.03
2023-01-13T06:53:29.313Z,99301.38
2023-01-13T06:55:56.080Z,99301.00
2023-01-13T06:58:22.734Z,99307.59
2023-01-13T07:00:51.344Z,99320.88
2023-01-13T07:03:18.987Z,99315.41
2023-01-13T07:05:52.282Z,99326.50
2023-01-13T07:08:19.057Z,99334.31
2023-01-13T07:10:45.812Z,99334.31
2023-01-13T07:13:35.931Z,99342.44
2023-01-13T07:16:05.116Z,99346.06
2023-01-13T07:18:33.340Z,99344.72
2023-01-13T07:21:04.617Z,99354.63
2023-01-13T07:23:35.106Z,99346.50
2023-01-13T07:26:01.926Z,99354.25
2023-01-13T07:28:29.970Z,99348.63
2023-01-13T07:30:56.973Z,99348.25
2023-01-13T07:33:23.853Z,99335.25
2023-01-13T07:36:02.127Z,99363.25
2023-01-13T07:38:29.120Z,99359.47
2023-01-13T07:40:55.942Z,99363.38
2023-01-13T07:43:34.825Z,99367.69
2023-01-13T07:46:04.582Z,99391.88
2023-01-13T07:48:32.608Z,99438.56
2023-01-13T07:51:03.984Z,99440.66
2023-01-13T07:53:30.706Z,99436.63
2023-01-13T07:55:58.545Z,99441.50
2023-01-13T07:58:25.824Z,99443.16
2023-01-13T08:00:52.985Z,99445.69
2023-01-13T08:03:19.738Z,99447.34
2023-01-13T08:05:48.588Z,99436.91
2023-01-13T08:08:15.573Z,99449.47
2023-01-13T08:10:42.269Z,99450.06
2023-01-13T08:13:20.761Z,99449.63
2023-01-13T08:15:52.310Z,99449.47
2023-01-13T08:18:22.040Z,99467.50
2023-01-13T08:20:49.756Z,99469.16
2023-01-13T08:23:16.559Z,99465.66
2023-01-13T08:25:43.286Z,99466.38
2023-01-13T08:28:10.149Z,99471.69
2023-01-13T08:30:37.270Z,99463.72
2023-01-13T08:33:07.783Z,99478.09
2023-01-13T08:35:39.748Z,99495.84
2023-01-13T08:38:06.980Z,99497.38
2023-01-13T08:40:33.922Z,99503.66
2023-01-13T08:43:01.271Z,99493.03
2023-01-13T08:45:28.043Z,99501.00
2023-01-13T08:47:54.765Z,99505.59
2023-01-13T08:50:21.449Z,99513.56
2023-01-13T08:52:48.284Z,99520.84
2023-01-13T08:55:15.127Z,99517.50
2023-01-13T08:57:41.798Z,99529.06
2023-01-13T09:00:09.163Z,99530.19
2023-01-13T09:02:35.886Z,99530.06
2023-01-13T09:05:03.889Z,99528.41
2023-01-13T09:07:31.220Z,99528.81
2023-01-13T09:09:57.932Z,99525.31
2023-01-13T09:12:43.618Z,99527.00
2023-01-13T09:15:10.638Z,99526.41
2023-01-13T09:17:37.412Z,99526.16
2023-01-13T09:20:05.220Z,99540.09
2023-01-13T09:22:31.970Z,99533.84
2023-01-13T09:24:58.775Z,99533.00
2023-01-13T09:27:25.535Z,99545.41
2023-01-13T09:29:52.241Z,99545.69
2023-01-13T09:32:18.985Z,99542.91
2023-01-13T09:35:01.151Z,99544.72
2023-01-13T09:37:28.769Z,99543.88
2023-01-13T09:39:55.828Z,99543.75
2023-01-13T09:42:51.880Z,99540.97
2023-01-13T09:45:25.337Z,99548.63
2023-01-13T09:48:03.841Z,99545.28
2023-01-13T09:50:34.446Z,99537.91
2023-01-13T09:53:01.194Z,99541.09
2023-01-13T09:55:34.613Z,99546.53
2023-01-13T09:58:02.863Z,99541.91
2023-01-13T10:00:36.483Z,99538.56
2023-01-13T10:03:26.802Z,99539.44
2023-01-13T10:06:01.132Z,99531.47
2023-01-13T10:08:55.920Z,99548.22
2023-01-13T10:11:43.098Z,99547.97
2023-01-13T10:14:18.097Z,99556.06
2023-01-13T10:16:51.024Z,99548.50
2023-01-13T10:19:31.153Z,99541.50
2023-01-13T10:22:11.182Z,99548.50
2023-01-13T10:24:52.680Z,99531.03
2023-01-13T10:27:32.824Z,99541.25
2023-01-13T10:29:59.650Z,99535.78
2023-01-13T10:32:26.345Z,99535.22
2023-01-13T10:34:57.211Z,99534.91
2023-01-13T10:37:28.317Z,99545.41
2023-01-13T10:39:57.047Z,99538.97
2023-01-13T10:42:24.555Z,99548.47
2023-01-13T10:44:59.625Z,99554.34
2023-01-13T10:47:49.376Z,99549.47
2023-01-13T10:50:16.215Z,99537.97
2023-01-13T10:52:57.276Z,99534.22
2023-01-13T10:55:36.861Z,99543.31
2023-01-13T10:58:22.085Z,99552.25
2023-01-13T11:00:49.347Z,99549.72
2023-01-13T11:03:27.938Z,99556.03
2023-01-13T11:06:00.213Z,99556.88
2023-01-13T11:08:46.836Z,99553.09
2023-01-13T11:11:45.886Z,99565.66
2023-01-13T11:14:33.187Z,99552.81
2023-01-13T11:17:13.887Z,99553.50
2023-01-13T11:19:44.090Z,99550.84
2023-01-13T11:22:17.528Z,99565.13
2023-01-13T11:25:01.391Z,99565.94
2023-01-13T11:27:34.314Z,99558.69
2023-01-13T11:30:09.618Z,99563.00
2023-01-13T11:33:17.527Z,99566.25
2023-01-13T11:35:58.939Z,99579.63
2023-01-13T11:38:32.136Z,99576.97
2023-01-13T11:41:04.937Z,99572.50
2023-01-13T11:43:40.049Z,99575.75
2023-01-13T11:46:07.133Z,99567.63
2023-01-13T11:48:36.844Z,99570.25
2023-01-13T11:51:38.028Z,99575.47
2023-01-13T11:54:07.591Z,99583.69
2023-01-13T11:56:46.304Z,99585.94
2023-01-13T11:59:34.774Z,99587.47
2023-01-13T12:02:20.556Z,99584.28
2023-01-13T12:04:57.642Z,99594.88
2023-01-13T12:07:48.818Z,99586.91
2023-01-13T12:10:26.066Z,99591.69
2023-01-13T12:13:24.143Z,99599.94
2023-01-13T12:16:25.786Z,99589.16
2023-01-13T12:19:24.424Z,99590.81
2023-01-13T12:22:26.951Z,99576.13
2023-01-13T12:25:13.866Z,99570.81
2023-01-13T12:27:47.145Z,99568.81
2023-01-13T12:30:27.784Z,99583.66
2023-01-13T12:32:59.582Z,99591.06
2023-01-13T12:35:37.636Z,99589.13
2023-01-13T12:38:21.471Z,99589.84
2023-01-13T12:41:31.000Z,99592.91
2023-01-13T12:44:16.642Z,99592.91
2023-01-13T12:46:56.928Z,99580.47
2023-01-13T12:49:34.313Z,99580.75
2023-01-13T12:52:07.251Z,99590.09
2023-01-13T12:54:53.857Z,99576.56
2023-01-13T12:57:28.216Z,99571.25
2023-01-13T13:00:15.743Z,99583.28
2023-01-13T13:03:03.884Z,99580.59
2023-01-13T13:05:37.596Z,99589.13
2023-01-13T13:08:15.294Z,99574.03
2023-01-13T13:10:57.591Z,99587.31
2023-01-13T13:13:43.344Z,99589.13
2023-01-13T13:16:29.544Z,99590.97
2023-01-13T13:19:17.966Z,99604.38
2023-01-13T13:22:10.129Z,99639.88
2023-01-13T13:24:36.930Z,99640.41
2023-01-13T13:27:40.649Z,99630.78
2023-01-13T13:30:15.476Z,99620.88
2023-01-13T13:33:14.389Z,99629.81
2023-01-13T13:35:59.702Z,99622.13
2023-01-13T13:39:09.790Z,99623.34
2023-01-13T13:42:01.585Z,99623.63
2023-01-13T13:44:57.835Z,99631.44
2023-01-13T13:47:24.941Z,99643.31
2023-01-13T13:49:54.370Z,99639.22
2023-01-13T13:52:22.795Z,99631.56
2023-01-13T13:54:51.964Z,99639.41
2023-01-13T13:57:39.463Z,99641.91
2023-01-13T14:00:10.094Z,99638.72
2023-01-13T14:02:38.857Z,99642.91
2023-01-13T14:05:18.110Z,99662.72
2023-01-13T14:07:46.697Z,99666.22
2023-01-13T14:10:34.793Z,99697.03
2023-01-13T14:13:03.964Z,99682.09
2023-01-13T14:15:35.795Z,99696.91
2023-01-13T14:18:11.421Z,99696.25
2023-01-13T14:20:38.187Z,99689.38
2023-01-13T14:23:05.735Z,99684.06
2023-01-13T14:25:46.395Z,99699.84
2023-01-13T14:28:13.000Z,99688.97
2023-01-13T14:30:40.215Z,99694.56
2023-01-13T14:33:07.690Z,99705.06
2023-01-13T14:35:34.383Z,99724.19
2023-01-13T14:38:01.939Z,99719.28
2023-01-13T14:40:39.332Z,99717.75
2023-01-13T14:43:15.095Z,99713.94
2023-01-13T14:46:01.269Z,99723.56
2023-01-13T14:48:35.848Z,99719.13
2023-01-13T14:51:05.768Z,99742.03
2023-01-13T14:53:39.549Z,99748.44
2023-01-13T14:56:43.696Z,99769.78
2023-01-13T14:59:35.288Z,99781.16
2023-01-13T15:02:24.987Z,99782.25
2023-01-13T15:04:56.589Z,99789.72
2023-01-13T15:07:31.528Z,99784.41
2023-01-13T15:10:00.674Z,99770.13
2023-01-13T15:12:39.266Z,99772.41
2023-01-13T15:15:35.215Z,99772.91
2023-01-13T15:18:16.882Z,99769.25
2023-01-13T15:20:43.805Z,99777.16
2023-01-13T15:23:10.970Z,99773.91
2023-01-13T15:25:39.717Z,99776.00
2023-01-13T15:28:07.628Z,99783.53
2023-01-13T15:30:34.427Z,99781.59
2023-01-13T15:33:01.058Z,99781.91
2023-01-13T15:35:28.770Z,99785.56
2023-01-13T15:37:56.777Z,99780.63
2023-01-13T15:40:30.436Z,99777.59
2023-01-13T15:43:15.632Z,99787.94
2023-01-13T15:46:00.845Z,99779.97
2023-01-13T15:48:30.625Z,99785.00
2023-01-13T15:50:57.499Z,99789.34
2023-01-13T15:53:24.571Z,99797.16
2023-01-13T15:55:53.689Z,99796.06
2023-01-13T15:58:21.569Z,99800.53
2023-01-13T16:00:48.279Z,99800.81
2023-01-13T16:03:16.555Z,99803.31
2023-01-13T16:05:44.218Z,99807.22
2023-01-13T16:08:15.346Z,99800.75
2023-01-13T16:10:42.347Z,99808.16
2023-01-13T16:13:09.153Z,99813.47
2023-01-13T16:15:36.354Z,99812.63
2023-01-13T16:18:04.401Z,99816.94
2023-01-13T16:20:31.153Z,99823.34
2023-01-13T16:22:57.876Z,99815.28
2023-01-13T16:25:26.975Z,99820.84
2023-01-13T16:27:53.715Z,99810.50
2023-01-13T16:30:35.217Z,99815.16
2023-01-13T16:33:02.622Z,99817.50
2023-01-13T16:35:31.851Z,99822.66
2023-01-13T16:37:59.822Z,99824.78
2023-01-13T16:40:31.404Z,99821.69
2023-01-13T16:42:58.273Z,99825.19
2023-01-13T16:45:25.121Z,99820.59
2023-01-13T16:47:52.175Z,99823.34
2023-01-13T16:50:35.952Z,99825.00
2023-01-13T16:53:09.193Z,99816.19
2023-01-13T16:55:36.939Z,99828.66
2023-01-13T16:58:04.049Z,99839.06
2023-01-13T17:00:31.521Z,99843.72
2023-01-13T17:03:02.677Z,99837.47
2023-01-13T17:05:29.582Z,99849.88
2023-01-13T17:07:57.315Z,99856.88
2023-01-13T17:10:24.986Z,99863.13
2023-01-13T17:12:51.725Z,99861.00
2023-01-13T17:15:19.282Z,99866.69
2023-01-13T17:17:47.969Z,99861.28
2023-01-13T17:20:15.503Z,99874.53
2023-01-13T17:22:42.450Z,99880.53
2023-01-13T17:25:14.053Z,99881.38
2023-01-13T17:27:42.006Z,99887.63
2023-01-13T17:30:10.304Z,99896.19
2023-01-13T17:32:37.152Z,99895.47
2023-01-13T17:35:05.903Z,99891.28
2023-01-13T17:37:32.627Z,99896.56
2023-01-13T17:39:59.528Z,99912.38
2023-01-13T17:42:29.097Z,99919.59
2023-01-13T17:44:56.019Z,99927.09
2023-01-13T17:47:22.801Z,99926.94
2023-01-13T17:49:49.425Z,99934.78
2023-01-13T17:52:16.146Z,99936.44
2023-01-13T17:54:43.799Z,99932.25
2023-01-13T17:57:10.729Z,99929.03
2023-01-13T17:59:37.443Z,99934.06
2023-01-13T18:02:04.822Z,99937.81
2023-01-13T18:04:31.816Z,99941.28
2023-01-13T18:06:58.569Z,99944.78
2023-01-13T18:09:26.270Z,99936.97
2023-01-13T18:11:53.156Z,99942.66
2023-01-13T18:14:22.467Z,99952.25
2023-01-13T18:16:49.268Z,99951.44
2023-01-13T18:19:34.646Z,99961.19
2023-01-13T18:22:19.938Z,99958.66
2023-01-13T18:25:05.335Z,99971.22
2023-01-13T18:27:37.973Z,99970.75
2023-01-13T18:30:06.522Z,99968.09
2023-01-13T18:32:33.927Z,99962.81
2023-01-13T18:35:06.401Z,99975.06
2023-01-13T18:37:35.869Z,99974.34
2023-01-13T18:40:04.023Z,99974.09
2023-01-13T18:42:49.567Z,99981.34
2023-01-13T18:45:16.286Z,99998.94
2023-01-13T18:47:42.954Z,100005.44
2023-01-13T18:50:12.222Z,100000.38
2023-01-13T18:52:39.069Z,100002.94
2023-01-13T18:55:05.861Z,100003.75
2023-01-13T18:57:32.876Z,100016.91
2023-01-13T19:00:00.200Z,100013.53
2023-01-13T19:02:29.784Z,100013.78
2023-01-13T19:04:57.118Z,100013.78
2023-01-13T19:07:28.143Z,100032.66
2023-01-13T19:09:55.690Z,100029.44
2023-01-13T19:12:30.876Z,100036.75
2023-01-13T19:14:58.424Z,100053.28
2023-01-13T19:17:26.618Z,100052.69
2023-01-13T19:19:55.043Z,100048.38
2023-01-13T19:22:23.819Z,100040.03
2023-01-13T19:24:50.732Z,100050.50
2023-01-13T19:27:18.469Z,100060.75
2023-01-13T19:29:48.432Z,100064.34
2023-01-13T19:32:20.955Z,100066.63
2023-01-13T19:34:50.699Z,100069.66
2023-01-13T19:37:17.952Z,100072.53
2023-01-13T19:39:44.799Z,100081.69
2023-01-13T19:42:30.797Z,100066.78
2023-01-13T19:45:16.707Z,100075.69
2023-01-13T19:47:45.365Z,100089.16
2023-01-13T19:50:13.540Z,100095.94
2023-01-13T19:52:41.342Z,100090.50
2023-01-13T19:55:08.318Z,100099.53
2023-01-13T19:57:35.208Z,100116.03
2023-01-13T20:00:02.517Z,100118.81
2023-01-13T20:02:44.774Z,100114.84
2023-01-13T20:05:12.760Z,100127.59
2023-01-13T20:07:39.704Z,100139.41
2023-01-13T20:10:07.078Z,100145.66
2023-01-13T20:12:33.857Z,100157.22
2023-01-13T20:15:00.714Z,100160.97
2023-01-13T20:17:27.467Z,100160.22
2023-01-13T20:19:54.461Z,100162.63
2023-01-13T20:22:21.142Z,100166.13
2023-01-13T20:24:51.914Z,100168.44
2023-01-13T20:27:18.966Z,100162.88
2023-01-13T20:29:45.606Z,100163.22
2023-01-13T20:32:12.311Z,100164.56
2023-01-13T20:34:38.949Z,100159.50
2023-01-13T20:37:05.623Z,100176.47
2023-01-13T20:39:32.972Z,100181.31
2023-01-13T20:42:18.498Z,100187.47
2023-01-13T20:44:46.714Z,100180.59
2023-01-13T20:47:14.451Z,100175.53
2023-01-13T20:49:41.435Z,100191.44
2023-01-13T20:52:11.211Z,100194.53
2023-01-13T20:54:39.224Z,100201.41
2023-01-13T20:57:07.931Z,100206.72
2023-01-13T20:59:34.737Z,100191.06
2023-01-13T21:02:02.090Z,100205.13
2023-01-13T21:04:28.963Z,100217.78
2023-01-13T21:06:56.229Z,100224.91
2023-01-13T21:09:23.699Z,100230.19
2023-01-13T21:12:09.259Z,100226.34
2023-01-13T21:14:54.510Z,100217.78
2023-01-13T21:17:50.784Z,100238.84
2023-01-13T21:20:17.496Z,100232.59
2023-01-13T21:22:45.681Z,100229.31
2023-01-13T21:25:12.604Z,100225.72
2023-01-13T21:27:39.376Z,100228.38
2023-01-13T21:30:06.964Z,100227.53
2023-01-13T21:32:33.748Z,100233.91
2023-01-13T21:35:01.855Z,100232.94
2023-01-13T21:37:28.660Z,100232.09
2023-01-13T21:39:55.498Z,100239.91
2023-01-13T21:42:40.914Z,100236.44
2023-01-13T21:45:28.696Z,100247.38
2023-01-13T21:47:56.035Z,100235.09
2023-01-13T21:50:28.090Z,100250.03
2023-01-13T21:52:55.407Z,100251.59
2023-01-13T21:55:25.227Z,100263.91
2023-01-13T21:58:14.908Z,100277.44
2023-01-13T22:00:44.972Z,100272.19
2023-01-13T22:03:14.516Z,100272.69
2023-01-13T22:05:41.216Z,100276.16
2023-01-13T22:08:08.261Z,100275.00
2023-01-13T22:10:35.201Z,100282.81
2023-01-13T22:13:22.697Z,100272.94
2023-01-13T22:15:49.650Z,100271.94
2023-01-13T22:18:18.098Z,100272.78
2023-01-13T22:20:45.201Z,100280.63
2023-01-13T22:23:11.948Z,100276.66
2023-01-13T22:25:38.644Z,100282.09
2023-01-13T22:28:06.126Z,100284.75
2023-01-13T22:30:33.264Z,100283.69
2023-01-13T22:33:00.225Z,100278.47
2023-01-13T22:35:29.820Z,100281.22
2023-01-13T22:37:56.636Z,100284.75
2023-01-13T22:40:23.308Z,100285.81
2023-01-13T22:42:49.939Z,100284.63
2023-01-13T22:45:16.605Z,100275.81
2023-01-13T22:47:43.396Z,100272.44
2023-01-13T22:50:10.322Z,100281.13
2023-01-13T22:52:37.092Z,100273.06
2023-01-13T22:55:04.181Z,100271.38
2023-01-13T22:57:35.985Z,100283.69
2023-01-13T23:00:10.547Z,100274.16
2023-01-13T23:02:38.283Z,100288.25
2023-01-13T23:05:05.451Z,100287.41
2023-01-13T23:07:32.349Z,100288.47
2023-01-13T23:09:59.063Z,100290.16
2023-01-13T23:12:25.789Z,100288.81
2023-01-13T23:14:52.544Z,100292.78
2023-01-13T23:17:19.700Z,100302.56
2023-01-13T23:19:46.385Z,100288.47
2023-01-13T23:22:13.494Z,100292.91
2023-01-13T23:24:40.130Z,100302.78
2023-01-13T23:27:06.928Z,100299.06
2023-01-13T23:29:33.687Z,100295.44
2023-01-13T23:32:00.362Z,100284.94
2023-01-13T23:34:27.113Z,100288.56
2023-01-13T23:36:53.806Z,100295.69
2023-01-13T23:39:20.504Z,100300.97
2023-01-13T23:41:47.148Z,100279.91
2023-01-13T23:44:13.855Z,100299.16
2023-01-13T23:46:40.556Z,100293.34
2023-01-13T23:49:07.295Z,100296.03
2023-01-13T23:51:33.984Z,100295.19
2023-01-13T23:54:00.913Z,100289.75
2023-01-13T23:56:30.463Z,100283.75
2023-01-13T23:58:57.327Z,100287.47
