createdAt,value
2023-05-14T00:00:08.247Z,31.53
2023-05-14T00:01:08.279Z,31.51
2023-05-14T00:02:08.313Z,31.56
2023-05-14T00:03:08.474Z,31.48
2023-05-14T00:04:08.380Z,31.54
2023-05-14T00:05:08.462Z,31.46
2023-05-14T00:06:08.444Z,31.47
2023-05-14T00:07:08.470Z,31.45
2023-05-14T00:08:08.588Z,31.44
2023-05-14T00:09:08.522Z,31.47
2023-05-14T00:10:08.553Z,31.43
2023-05-14T00:11:08.594Z,31.42
2023-05-14T00:12:08.628Z,31.39
2023-05-14T00:13:08.662Z,31.39
2023-05-14T00:14:08.677Z,31.38
2023-05-14T00:15:08.723Z,31.38
2023-05-14T00:16:08.805Z,31.36
2023-05-14T00:17:08.769Z,31.44
2023-05-14T00:18:08.824Z,31.39
2023-05-14T00:19:08.934Z,31.40
2023-05-14T00:20:08.955Z,31.40
2023-05-14T00:21:08.911Z,31.35
2023-05-14T00:22:08.922Z,31.34
2023-05-14T00:23:08.953Z,31.40
2023-05-14T00:24:09.002Z,31.39
2023-05-14T00:25:09.023Z,31.38
2023-05-14T00:26:09.063Z,31.36
2023-05-14T00:27:09.081Z,31.34
2023-05-14T00:28:09.114Z,31.36
2023-05-14T00:29:09.172Z,31.34
2023-05-14T00:30:09.295Z,31.34
2023-05-14T00:31:09.227Z,31.38
2023-05-14T00:32:09.278Z,31.35
2023-05-14T00:33:09.341Z,31.35
2023-05-14T00:34:09.331Z,31.34
2023-05-14T00:35:09.375Z,31.34
2023-05-14T00:36:09.384Z,31.30
2023-05-14T00:37:09.435Z,31.28
2023-05-14T00:38:09.458Z,31.24
2023-05-14T00:39:09.471Z,31.28
2023-05-14T00:40:09.513Z,31.27
2023-05-14T00:41:09.533Z,31.27
2023-05-14T00:42:09.574Z,31.24
2023-05-14T00:43:09.608Z,31.27
2023-05-14T00:44:09.642Z,31.24
2023-05-14T00:45:09.705Z,31.23
2023-05-14T00:46:09.768Z,31.24
2023-05-14T00:47:09.768Z,31.24
2023-05-14T00:48:09.769Z,31.24
2023-05-14T00:49:09.788Z,31.23
2023-05-14T00:50:09.838Z,31.20
2023-05-14T00:51:09.887Z,31.20
2023-05-14T00:52:09.880Z,31.20
2023-05-14T00:53:10.020Z,31.18
2023-05-14T00:54:09.968Z,31.20
2023-05-14T00:55:10.013Z,31.20
2023-05-14T00:56:10.038Z,31.15
2023-05-14T00:57:10.045Z,31.16
2023-05-14T00:58:10.078Z,31.19
2023-05-14T00:59:10.131Z,31.11
2023-05-14T01:00:10.142Z,31.16
2023-05-14T01:01:10.230Z,31.13
2023-05-14T01:02:10.208Z,31.13
2023-05-14T01:03:10.299Z,31.07
2023-05-14T01:04:10.257Z,31.10
2023-05-14T01:05:10.299Z,31.09
2023-05-14T01:06:10.297Z,31.04
2023-05-14T01:07:10.334Z,31.04
2023-05-14T01:08:10.356Z,31.08
2023-05-14T01:09:10.447Z,31.03
2023-05-14T01:10:10.425Z,31.01
2023-05-14T01:11:10.466Z,31.03
2023-05-14T01:12:10.473Z,31.02
2023-05-14T01:13:10.533Z,30.99
2023-05-14T01:14:10.538Z,30.99
2023-05-14T01:15:10.656Z,30.98
2023-05-14T01:16:10.631Z,30.99
2023-05-14T01:17:10.626Z,30.92
2023-05-14T01:18:10.667Z,30.98
2023-05-14T01:19:10.733Z,30.95
2023-05-14T01:20:10.705Z,30.91
2023-05-14T01:21:10.718Z,30.98
2023-05-14T01:22:10.760Z,30.90
2023-05-14T01:23:10.769Z,30.92
2023-05-14T01:24:10.820Z,30.96
2023-05-14T01:25:10.842Z,30.90
2023-05-14T01:26:10.887Z,30.95
2023-05-14T01:27:10.945Z,30.93
2023-05-14T01:28:10.938Z,30.90
2023-05-14T01:29:11.002Z,30.87
2023-05-14T01:30:11.029Z,30.90
2023-05-14T01:31:11.021Z,30.90
2023-05-14T01:32:11.079Z,30.88
2023-05-14T01:33:11.112Z,30.88
2023-05-14T01:34:11.115Z,30.85
2023-05-14T01:35:11.166Z,30.88
2023-05-14T01:36:11.196Z,30.90
2023-05-14T01:37:11.300Z,30.83
2023-05-14T01:38:11.257Z,30.85
2023-05-14T01:39:11.272Z,30.87
2023-05-14T01:40:11.315Z,30.81
2023-05-14T01:41:11.354Z,30.85
2023-05-14T01:42:11.361Z,30.85
2023-05-14T01:43:11.421Z,30.84
2023-05-14T01:44:11.435Z,30.80
2023-05-14T01:45:11.463Z,30.87
2023-05-14T01:46:11.501Z,30.81
2023-05-14T01:47:11.520Z,30.83
2023-05-14T01:48:11.550Z,30.79
2023-05-14T01:49:11.577Z,30.83
2023-05-14T01:50:11.623Z,30.80
2023-05-14T01:51:11.610Z,30.79
2023-05-14T01:52:11.641Z,30.79
2023-05-14T01:53:11.684Z,30.74
2023-05-14T01:54:11.736Z,30.78
2023-05-14T01:55:11.748Z,30.75
2023-05-14T01:56:11.782Z,30.80
2023-05-14T01:57:11.805Z,30.77
2023-05-14T01:58:11.824Z,30.76
2023-05-14T01:59:11.959Z,30.76
2023-05-14T02:00:11.877Z,30.79
2023-05-14T02:01:11.953Z,30.78
2023-05-14T02:02:11.948Z,30.76
2023-05-14T02:03:12.004Z,30.76
2023-05-14T02:04:12.024Z,30.73
2023-05-14T02:05:12.041Z,30.71
2023-05-14T02:06:12.054Z,30.75
2023-05-14T02:07:12.097Z,30.73
2023-05-14T02:08:12.121Z,30.68
2023-05-14T02:09:12.141Z,30.71
2023-05-14T02:10:12.193Z,30.73
2023-05-14T02:11:12.185Z,30.68
2023-05-14T02:12:12.217Z,30.71
2023-05-14T02:13:12.236Z,30.66
2023-05-14T02:14:12.265Z,30.69
2023-05-14T02:15:12.319Z,30.69
2023-05-14T02:16:12.372Z,30.67
2023-05-14T02:17:12.353Z,30.67
2023-05-14T02:18:12.436Z,30.67
2023-05-14T02:19:12.500Z,30.65
2023-05-14T02:20:12.469Z,30.64
2023-05-14T02:21:12.563Z,30.67
2023-05-14T02:22:12.501Z,30.64
2023-05-14T02:23:12.528Z,30.64
2023-05-14T02:24:12.545Z,30.71
2023-05-14T02:25:12.590Z,30.62
2023-05-14T02:26:12.623Z,30.63
2023-05-14T02:27:12.659Z,30.60
2023-05-14T02:28:12.651Z,30.63
2023-05-14T02:29:12.693Z,30.60
2023-05-14T02:30:12.701Z,30.64
2023-05-14T02:31:12.813Z,30.61
2023-05-14T02:32:12.854Z,30.57
2023-05-14T02:33:12.950Z,30.60
2023-05-14T02:34:12.820Z,30.60
2023-05-14T02:35:12.863Z,30.55
2023-05-14T02:36:12.876Z,30.59
2023-05-14T02:37:12.913Z,30.62
2023-05-14T02:38:12.929Z,30.60
2023-05-14T02:39:12.949Z,30.55
2023-05-14T02:40:12.998Z,30.51
2023-05-14T02:41:13.023Z,30.56
2023-05-14T02:42:13.032Z,30.57
2023-05-14T02:43:13.076Z,30.57
2023-05-14T02:44:13.183Z,30.55
2023-05-14T02:45:13.133Z,30.55
2023-05-14T02:46:13.184Z,30.55
2023-05-14T02:47:13.197Z,30.53
2023-05-14T02:48:13.272Z,30.49
2023-05-14T02:49:13.244Z,30.47
2023-05-14T02:50:13.265Z,30.49
2023-05-14T02:51:13.308Z,30.48
2023-05-14T02:52:13.318Z,30.45
2023-05-14T02:53:13.333Z,30.49
2023-05-14T02:54:13.373Z,30.48
2023-05-14T02:55:13.416Z,30.48
2023-05-14T02:56:13.432Z,30.45
2023-05-14T02:57:13.464Z,30.45
2023-05-14T02:58:13.490Z,30.47
2023-05-14T02:59:13.546Z,30.48
2023-05-14T03:00:13.564Z,30.44
2023-05-14T03:01:13.623Z,30.47
2023-05-14T03:02:13.676Z,30.44
2023-05-14T03:03:13.635Z,30.47
2023-05-14T03:04:13.651Z,30.44
2023-05-14T03:05:13.678Z,30.41
2023-05-14T03:06:13.791Z,30.44
2023-05-14T03:07:13.719Z,30.41
2023-05-14T03:08:13.759Z,30.41
2023-05-14T03:09:13.788Z,30.43
2023-05-14T03:10:13.831Z,30.41
2023-05-14T03:11:13.842Z,30.41
2023-05-14T03:12:13.871Z,30.42
2023-05-14T03:13:13.894Z,30.41
2023-05-14T03:14:13.905Z,30.40
2023-05-14T03:15:13.946Z,30.40
2023-05-14T03:16:14.018Z,30.39
2023-05-14T03:17:13.997Z,30.37
2023-05-14T03:18:14.020Z,30.37
2023-05-14T03:19:14.119Z,30.40
2023-05-14T03:20:14.102Z,30.41
2023-05-14T03:21:14.096Z,30.37
2023-05-14T03:22:14.117Z,30.35
2023-05-14T03:23:14.173Z,30.35
2023-05-14T03:24:14.183Z,30.40
2023-05-14T03:25:14.221Z,30.32
2023-05-14T03:26:14.233Z,30.36
2023-05-14T03:27:14.351Z,30.35
2023-05-14T03:28:14.296Z,30.33
2023-05-14T03:29:14.325Z,30.37
2023-05-14T03:30:14.349Z,30.37
2023-05-14T03:31:14.403Z,30.30
2023-05-14T03:32:14.413Z,30.33
2023-05-14T03:33:14.425Z,30.37
2023-05-14T03:34:14.463Z,30.38
2023-05-14T03:35:14.490Z,30.33
2023-05-14T03:36:14.538Z,30.29
2023-05-14T03:37:14.544Z,30.37
2023-05-14T03:38:14.570Z,30.32
2023-05-14T03:39:14.609Z,30.32
2023-05-14T03:40:14.633Z,30.35
2023-05-14T03:41:14.673Z,30.37
2023-05-14T03:42:14.695Z,30.37
2023-05-14T03:43:14.747Z,30.36
2023-05-14T03:44:14.727Z,30.35
2023-05-14T03:45:14.773Z,30.32
2023-05-14T03:46:14.804Z,30.36
2023-05-14T03:47:14.832Z,30.35
2023-05-14T03:48:14.961Z,30.32
2023-05-14T03:49:14.960Z,30.32
2023-05-14T03:50:14.913Z,30.37
2023-05-14T03:51:14.946Z,30.31
2023-05-14T03:52:14.970Z,30.28
2023-05-14T03:53:14.985Z,30.29
2023-05-14T03:54:15.016Z,30.31
2023-05-14T03:55:15.067Z,30.26
2023-05-14T03:56:15.087Z,30.28
2023-05-14T03:57:15.119Z,30.35
2023-05-14T03:58:15.132Z,30.30
2023-05-14T03:59:15.157Z,30.28
2023-05-14T04:00:15.213Z,30.28
2023-05-14T04:01:15.234Z,30.25
2023-05-14T04:02:15.275Z,30.25
2023-05-14T04:03:15.374Z,30.28
2023-05-14T04:04:15.309Z,30.26
2023-05-14T04:05:15.335Z,30.25
2023-05-14T04:06:15.376Z,30.29
2023-05-14T04:07:15.388Z,30.28
2023-05-14T04:08:15.423Z,30.22
2023-05-14T04:09:15.465Z,30.25
2023-05-14T04:10:15.490Z,30.26
2023-05-14T04:11:15.524Z,30.16
2023-05-14T04:12:15.645Z,30.18
2023-05-14T04:13:15.566Z,30.18
2023-05-14T04:14:15.621Z,30.18
2023-05-14T04:15:15.644Z,30.20
2023-05-14T04:16:15.692Z,30.22
2023-05-14T04:17:15.687Z,30.13
2023-05-14T04:18:15.727Z,30.16
2023-05-14T04:19:15.786Z,30.12
2023-05-14T04:20:15.792Z,30.13
2023-05-14T04:21:15.814Z,30.13
2023-05-14T04:22:15.833Z,30.15
2023-05-14T04:23:15.860Z,30.13
2023-05-14T04:24:15.927Z,30.08
2023-05-14T04:25:15.922Z,30.05
2023-05-14T04:26:15.972Z,30.09
2023-05-14T04:27:15.987Z,30.07
2023-05-14T04:28:16.041Z,30.04
2023-05-14T04:29:16.052Z,30.04
2023-05-14T04:30:16.082Z,30.02
2023-05-14T04:31:16.132Z,30.08
2023-05-14T04:32:16.150Z,30.01
2023-05-14T04:33:16.159Z,30.03
2023-05-14T04:34:16.305Z,30.03
2023-05-14T04:35:16.218Z,30.03
2023-05-14T04:36:16.253Z,30.00
2023-05-14T04:37:16.279Z,30.00
2023-05-14T04:38:16.302Z,30.01
2023-05-14T04:39:16.333Z,29.97
2023-05-14T04:40:16.351Z,29.95
2023-05-14T04:41:16.417Z,29.93
2023-05-14T04:42:16.434Z,29.95
2023-05-14T04:43:16.451Z,29.92
2023-05-14T04:44:16.475Z,29.99
2023-05-14T04:45:16.518Z,29.95
2023-05-14T04:46:16.633Z,29.98
2023-05-14T04:47:16.573Z,30.00
2023-05-14T04:48:16.611Z,29.93
2023-05-14T04:49:16.620Z,29.92
2023-05-14T04:50:16.679Z,29.93
2023-05-14T04:51:16.689Z,29.89
2023-05-14T04:52:16.719Z,29.89
2023-05-14T04:53:16.748Z,29.91
2023-05-14T04:54:16.827Z,29.91
2023-05-14T04:55:16.802Z,29.91
2023-05-14T04:56:16.938Z,29.88
2023-05-14T04:57:16.878Z,29.93
2023-05-14T04:58:16.905Z,29.88
2023-05-14T04:59:16.952Z,29.84
2023-05-14T05:00:16.958Z,29.88
2023-05-14T05:01:17.058Z,29.89
2023-05-14T05:02:17.016Z,29.84
2023-05-14T05:03:17.075Z,29.88
2023-05-14T05:04:17.124Z,29.85
2023-05-14T05:05:17.096Z,29.84
2023-05-14T05:06:17.137Z,29.83
2023-05-14T05:07:17.163Z,29.80
2023-05-14T05:08:17.199Z,29.84
2023-05-14T05:09:17.221Z,29.80
2023-05-14T05:10:17.234Z,29.81
2023-05-14T05:11:17.258Z,29.82
2023-05-14T05:12:17.291Z,29.84
2023-05-14T05:13:17.391Z,29.82
2023-05-14T05:14:17.355Z,29.85
2023-05-14T05:15:17.361Z,29.80
2023-05-14T05:16:17.497Z,29.80
2023-05-14T05:17:17.434Z,29.81
2023-05-14T05:18:17.451Z,29.77
2023-05-14T05:19:17.674Z,29.81
2023-05-14T05:20:17.511Z,29.82
2023-05-14T05:21:17.542Z,29.83
2023-05-14T05:22:17.584Z,29.76
2023-05-14T05:23:17.591Z,29.81
2023-05-14T05:24:17.622Z,29.80
2023-05-14T05:25:17.666Z,29.79
2023-05-14T05:26:17.694Z,29.77
2023-05-14T05:27:17.722Z,29.80
2023-05-14T05:28:17.757Z,29.71
2023-05-14T05:29:17.768Z,29.76
2023-05-14T05:30:17.796Z,29.71
2023-05-14T05:31:19.802Z,29.75
2023-05-14T05:32:17.848Z,29.76
2023-05-14T05:33:17.892Z,29.76
2023-05-14T05:34:17.926Z,29.75
2023-05-14T05:35:17.951Z,29.79
2023-05-14T05:36:17.972Z,29.73
2023-05-14T05:37:17.995Z,29.74
2023-05-14T05:38:18.041Z,29.76
2023-05-14T05:39:18.068Z,29.74
2023-05-14T05:40:18.092Z,29.75
2023-05-14T05:41:18.125Z,29.71
2023-05-14T05:42:18.148Z,29.66
2023-05-14T05:43:18.167Z,29.71
2023-05-14T05:44:18.241Z,29.70
2023-05-14T05:45:18.236Z,29.67
2023-05-14T05:46:18.308Z,29.67
2023-05-14T05:47:18.329Z,29.66
2023-05-14T05:48:18.315Z,29.67
2023-05-14T05:49:18.341Z,29.64
2023-05-14T05:50:19.898Z,29.66
2023-05-14T05:51:18.399Z,29.68
2023-05-14T05:52:18.419Z,29.64
2023-05-14T05:53:18.469Z,29.72
2023-05-14T05:54:18.468Z,29.66
2023-05-14T05:55:18.529Z,29.67
2023-05-14T05:56:18.560Z,29.67
2023-05-14T05:57:18.584Z,29.68
2023-05-14T05:58:18.611Z,29.67
2023-05-14T05:59:18.627Z,29.63
2023-05-14T06:00:18.680Z,29.61
2023-05-14T06:01:18.711Z,29.64
2023-05-14T06:02:18.741Z,29.63
2023-05-14T06:03:18.801Z,29.59
2023-05-14T06:04:18.788Z,29.64
2023-05-14T06:05:18.830Z,29.63
2023-05-14T06:06:18.859Z,29.64
2023-05-14T06:07:18.916Z,29.64
2023-05-14T06:08:18.915Z,29.64
2023-05-14T06:09:18.939Z,29.63
2023-05-14T06:10:19.015Z,29.66
2023-05-14T06:11:19.036Z,29.60
2023-05-14T06:12:19.056Z,29.60
2023-05-14T06:13:19.065Z,29.62
2023-05-14T06:14:19.108Z,29.59
2023-05-14T06:15:19.130Z,29.62
2023-05-14T06:16:19.181Z,29.61
2023-05-14T06:17:19.255Z,29.55
2023-05-14T06:18:19.221Z,29.54
2023-05-14T06:19:19.374Z,29.54
2023-05-14T06:20:19.294Z,29.51
2023-05-14T06:21:19.304Z,29.51
2023-05-14T06:22:19.337Z,29.50
2023-05-14T06:23:19.496Z,29.51
2023-05-14T06:24:19.400Z,29.49
2023-05-14T06:25:19.482Z,29.48
2023-05-14T06:26:19.492Z,29.46
2023-05-14T06:27:19.512Z,29.52
2023-05-14T06:28:19.527Z,29.49
2023-05-14T06:29:19.573Z,29.49
2023-05-14T06:30:19.635Z,29.48
2023-05-14T06:31:19.650Z,29.48
2023-05-14T06:32:19.723Z,29.50
2023-05-14T06:33:20.698Z,29.46
2023-05-14T06:34:19.714Z,29.43
2023-05-14T06:35:19.758Z,29.48
2023-05-14T06:36:19.764Z,29.45
2023-05-14T06:37:19.792Z,29.44
2023-05-14T06:38:19.806Z,29.39
2023-05-14T06:39:19.852Z,29.50
2023-05-14T06:40:19.876Z,29.45
2023-05-14T06:41:19.898Z,29.45
2023-05-14T06:42:19.926Z,29.46
2023-05-14T06:43:19.975Z,29.48
2023-05-14T06:44:19.985Z,29.39
2023-05-14T06:45:20.024Z,29.39
2023-05-14T06:46:20.047Z,29.40
2023-05-14T06:47:20.073Z,29.45
2023-05-14T06:48:20.216Z,29.41
2023-05-14T06:49:20.131Z,29.41
2023-05-14T06:50:20.156Z,29.43
2023-05-14T06:51:20.194Z,29.45
2023-05-14T06:52:20.201Z,29.45
2023-05-14T06:53:20.238Z,29.37
2023-05-14T06:54:20.266Z,29.39
2023-05-14T06:55:20.275Z,29.32
2023-05-14T06:56:20.309Z,29.33
2023-05-14T06:57:20.332Z,29.38
2023-05-14T06:58:20.352Z,29.39
2023-05-14T06:59:20.406Z,29.40
2023-05-14T07:00:20.435Z,29.37
2023-05-14T07:01:20.486Z,29.45
2023-05-14T07:02:20.494Z,29.38
2023-05-14T07:03:20.527Z,29.30
2023-05-14T07:04:20.665Z,29.36
2023-05-14T07:05:20.588Z,29.38
2023-05-14T07:06:20.622Z,29.34
2023-05-14T07:07:20.695Z,29.39
2023-05-14T07:08:20.675Z,29.39
2023-05-14T07:09:20.699Z,29.38
2023-05-14T07:10:20.734Z,29.38
2023-05-14T07:11:20.785Z,29.40
2023-05-14T07:12:20.785Z,29.42
2023-05-14T07:13:20.814Z,29.48
2023-05-14T07:14:20.839Z,29.46
2023-05-14T07:15:20.880Z,29.43
2023-05-14T07:16:20.904Z,29.43
2023-05-14T07:17:21.014Z,29.46
2023-05-14T07:18:20.979Z,29.47
2023-05-14T07:19:21.010Z,29.46
2023-05-14T07:20:21.136Z,29.47
2023-05-14T07:21:21.059Z,29.45
2023-05-14T07:22:21.111Z,29.45
2023-05-14T07:23:21.139Z,29.46
2023-05-14T07:24:21.168Z,29.40
2023-05-14T07:25:21.200Z,29.49
2023-05-14T07:26:21.237Z,29.44
2023-05-14T07:27:21.259Z,29.41
2023-05-14T07:28:21.278Z,29.47
2023-05-14T07:29:21.304Z,29.43
2023-05-14T07:30:21.504Z,29.40
2023-05-14T07:31:21.406Z,29.37
2023-05-14T07:32:21.405Z,29.29
2023-05-14T07:33:21.421Z,29.29
2023-05-14T07:34:21.467Z,29.29
2023-05-14T07:35:21.461Z,29.28
2023-05-14T07:36:21.488Z,29.28
2023-05-14T07:37:23.735Z,29.34
2023-05-14T07:38:21.751Z,29.36
2023-05-14T07:39:21.775Z,29.26
2023-05-14T07:40:21.932Z,29.22
2023-05-14T07:41:21.815Z,29.21
2023-05-14T07:42:34.366Z,29.25
2023-05-14T07:43:22.830Z,29.22
2023-05-14T07:44:21.841Z,29.22
2023-05-14T07:45:21.829Z,29.21
2023-05-14T07:46:21.828Z,29.17
2023-05-14T07:47:21.864Z,29.22
2023-05-14T07:48:21.841Z,29.18
2023-05-14T07:49:21.788Z,29.17
2023-05-14T07:50:21.930Z,29.15
2023-05-14T07:51:21.772Z,29.13
2023-05-14T07:52:21.790Z,29.09
2023-05-14T07:53:21.771Z,29.10
2023-05-14T07:54:21.768Z,29.04
2023-05-14T07:55:21.754Z,29.09
2023-05-14T07:56:21.756Z,29.08
2023-05-14T07:57:21.739Z,29.07
2023-05-14T07:58:21.720Z,29.09
2023-05-14T07:59:21.760Z,29.09
2023-05-14T08:00:21.912Z,29.01
2023-05-14T08:01:21.726Z,29.09
2023-05-14T08:02:21.824Z,29.15
2023-05-14T08:03:21.814Z,29.04
2023-05-14T08:04:21.734Z,29.08
2023-05-14T08:05:21.713Z,29.16
2023-05-14T08:06:21.733Z,29.09
2023-05-14T08:07:21.742Z,29.04
2023-05-14T08:08:21.741Z,29.05
2023-05-14T08:09:21.757Z,29.04
2023-05-14T08:10:21.876Z,29.06
2023-05-14T08:11:21.813Z,29.10
2023-05-14T08:12:21.813Z,29.06
2023-05-14T08:13:21.811Z,29.07
2023-05-14T08:14:21.814Z,29.07
2023-05-14T08:15:21.850Z,29.10
2023-05-14T08:16:21.890Z,29.06
2023-05-14T08:17:21.893Z,29.03
2023-05-14T08:18:21.858Z,29.03
2023-05-14T08:19:21.963Z,29.05
2023-05-14T08:20:21.995Z,29.10
2023-05-14T08:21:21.898Z,29.09
2023-05-14T08:22:21.900Z,29.06
2023-05-14T08:23:21.891Z,29.10
2023-05-14T08:24:21.891Z,29.09
2023-05-14T08:25:21.910Z,29.09
2023-05-14T08:26:21.934Z,29.09
2023-05-14T08:27:21.907Z,29.04
2023-05-14T08:28:21.916Z,29.09
2023-05-14T08:29:21.897Z,29.04
2023-05-14T08:30:22.194Z,29.08
2023-05-14T08:31:21.951Z,29.08
2023-05-14T08:32:23.858Z,29.08
2023-05-14T08:33:21.908Z,29.10
2023-05-14T08:34:21.915Z,29.10
2023-05-14T08:35:21.906Z,29.11
2023-05-14T08:36:21.930Z,29.07
2023-05-14T08:37:21.917Z,29.04
2023-05-14T08:38:21.912Z,29.06
2023-05-14T08:39:21.898Z,29.06
2023-05-14T08:40:22.054Z,29.05
2023-05-14T08:41:21.907Z,29.06
2023-05-14T08:42:21.893Z,29.04
2023-05-14T08:43:21.903Z,29.06
2023-05-14T08:44:21.909Z,29.07
2023-05-14T08:45:21.942Z,29.04
2023-05-14T08:46:21.894Z,29.05
2023-05-14T08:47:21.886Z,29.07
2023-05-14T08:48:21.939Z,29.02
2023-05-14T08:49:21.883Z,28.99
2023-05-14T08:50:23.303Z,28.97
2023-05-14T08:51:21.899Z,28.98
2023-05-14T08:52:21.879Z,29.05
2023-05-14T08:53:21.872Z,29.05
2023-05-14T08:54:21.872Z,29.07
2023-05-14T08:55:21.881Z,29.09
2023-05-14T08:56:21.884Z,29.10
2023-05-14T08:57:21.879Z,29.06
2023-05-14T08:58:21.902Z,29.04
2023-05-14T08:59:21.885Z,29.02
2023-05-14T09:00:22.064Z,29.00
2023-05-14T09:01:21.870Z,28.99
2023-05-14T09:02:21.862Z,29.07
2023-05-14T09:03:21.898Z,29.01
2023-05-14T09:04:21.857Z,29.02
2023-05-14T09:05:21.862Z,29.01
2023-05-14T09:06:21.875Z,28.97
2023-05-14T09:07:21.872Z,29.00
2023-05-14T09:08:21.919Z,28.99
2023-05-14T09:09:21.924Z,29.00
2023-05-14T09:10:22.090Z,28.97
2023-05-14T09:11:21.938Z,29.01
2023-05-14T09:12:21.988Z,28.98
2023-05-14T09:13:21.993Z,29.00
2023-05-14T09:14:22.020Z,28.96
2023-05-14T09:15:22.051Z,28.97
2023-05-14T09:16:22.146Z,28.98
2023-05-14T09:17:22.136Z,28.95
2023-05-14T09:18:22.093Z,28.94
2023-05-14T09:19:22.112Z,28.94
2023-05-14T09:20:22.439Z,28.98
2023-05-14T09:21:22.155Z,28.92
2023-05-14T09:22:22.222Z,28.98
2023-05-14T09:23:22.216Z,28.96
2023-05-14T09:24:22.253Z,28.98
2023-05-14T09:25:22.284Z,28.96
2023-05-14T09:26:22.322Z,28.96
2023-05-14T09:27:22.360Z,29.01
2023-05-14T09:28:22.378Z,28.96
2023-05-14T09:29:22.434Z,29.02
2023-05-14T09:30:22.663Z,28.99
2023-05-14T09:31:22.599Z,29.02
2023-05-14T09:32:22.710Z,28.99
2023-05-14T09:33:22.682Z,29.01
2023-05-14T09:34:22.735Z,29.01
2023-05-14T09:35:22.782Z,29.05
2023-05-14T09:36:22.859Z,29.06
2023-05-14T09:37:22.932Z,29.07
2023-05-14T09:38:22.964Z,29.06
2023-05-14T09:39:23.041Z,29.02
2023-05-14T09:40:23.551Z,29.05
2023-05-14T09:41:23.194Z,29.11
2023-05-14T09:42:23.228Z,29.07
2023-05-14T09:43:23.298Z,29.10
2023-05-14T09:44:23.359Z,29.11
2023-05-14T09:45:23.392Z,29.10
2023-05-14T09:46:23.427Z,29.05
2023-05-14T09:47:23.559Z,29.11
2023-05-14T09:48:23.583Z,29.11
2023-05-14T09:49:23.633Z,29.09
2023-05-14T09:50:23.833Z,29.06
2023-05-14T09:51:23.750Z,29.10
2023-05-14T09:52:23.812Z,29.07
2023-05-14T09:53:23.879Z,29.12
2023-05-14T09:54:23.930Z,29.10
2023-05-14T09:55:24.010Z,29.11
2023-05-14T09:56:24.080Z,29.12
2023-05-14T09:57:24.125Z,29.14
2023-05-14T09:58:24.167Z,29.21
2023-05-14T09:59:24.243Z,29.18
2023-05-14T10:00:24.453Z,29.14
2023-05-14T10:01:24.387Z,29.13
2023-05-14T10:02:24.526Z,29.11
2023-05-14T10:03:24.481Z,29.15
2023-05-14T10:04:24.589Z,29.13
2023-05-14T10:05:24.627Z,29.19
2023-05-14T10:06:24.674Z,29.09
2023-05-14T10:07:24.795Z,29.14
2023-05-14T10:08:24.788Z,29.09
2023-05-14T10:09:24.868Z,29.13
2023-05-14T10:10:25.138Z,29.12
2023-05-14T10:11:24.986Z,29.12
2023-05-14T10:12:25.033Z,29.12
2023-05-14T10:13:25.099Z,29.13
2023-05-14T10:14:25.178Z,29.14
2023-05-14T10:15:25.231Z,29.13
2023-05-14T10:16:25.329Z,29.09
2023-05-14T10:17:25.419Z,29.13
2023-05-14T10:18:25.449Z,29.09
2023-05-14T10:19:25.566Z,29.10
2023-05-14T10:20:25.621Z,29.08
2023-05-14T10:21:25.600Z,29.10
2023-05-14T10:22:25.652Z,29.10
2023-05-14T10:23:25.702Z,29.10
2023-05-14T10:24:25.786Z,29.10
2023-05-14T10:25:25.829Z,29.05
2023-05-14T10:26:25.902Z,29.13
2023-05-14T10:27:25.976Z,29.09
2023-05-14T10:28:26.033Z,29.12
2023-05-14T10:29:26.090Z,29.09
2023-05-14T10:30:26.299Z,29.09
2023-05-14T10:31:26.218Z,29.05
2023-05-14T10:32:26.326Z,29.08
2023-05-14T10:33:26.336Z,29.12
2023-05-14T10:34:26.389Z,29.08
2023-05-14T10:35:26.449Z,29.10
2023-05-14T10:36:26.513Z,29.08
2023-05-14T10:37:26.577Z,29.10
2023-05-14T10:38:26.662Z,29.06
2023-05-14T10:39:26.780Z,29.14
2023-05-14T10:40:26.890Z,29.08
2023-05-14T10:41:26.810Z,29.05
2023-05-14T10:42:26.881Z,29.10
2023-05-14T10:43:26.915Z,29.13
2023-05-14T10:44:27.010Z,29.10
2023-05-14T10:45:27.052Z,29.14
2023-05-14T10:46:27.188Z,29.06
2023-05-14T10:47:27.162Z,29.08
2023-05-14T10:48:27.221Z,29.08
2023-05-14T10:49:39.740Z,29.12
2023-05-14T10:50:28.308Z,29.12
2023-05-14T10:51:27.320Z,29.10
2023-05-14T10:52:27.287Z,29.12
2023-05-14T10:53:27.274Z,29.08
2023-05-14T10:54:27.270Z,29.10
2023-05-14T10:55:27.258Z,29.12
2023-05-14T10:56:27.235Z,29.12
2023-05-14T10:57:27.247Z,29.12
2023-05-14T10:58:27.236Z,29.09
2023-05-14T10:59:27.273Z,29.09
2023-05-14T11:00:27.328Z,29.09
2023-05-14T11:01:27.424Z,29.06
2023-05-14T11:02:27.520Z,29.08
2023-05-14T11:03:27.525Z,29.08
2023-05-14T11:04:27.579Z,29.13
2023-05-14T11:05:27.681Z,29.05
2023-05-14T11:06:27.694Z,29.09
2023-05-14T11:07:27.787Z,29.06
2023-05-14T11:08:29.386Z,29.05
2023-05-14T11:09:27.881Z,29.08
2023-05-14T11:10:27.921Z,29.08
2023-05-14T11:11:28.002Z,29.03
2023-05-14T11:12:28.069Z,29.09
2023-05-14T11:13:28.121Z,29.00
2023-05-14T11:14:28.211Z,29.09
2023-05-14T11:15:28.262Z,29.05
2023-05-14T11:16:28.328Z,29.08
2023-05-14T11:17:28.406Z,29.04
2023-05-14T11:18:28.441Z,29.04
2023-05-14T11:19:28.474Z,29.06
2023-05-14T11:20:28.545Z,29.00
2023-05-14T11:21:28.629Z,29.06
2023-05-14T11:22:28.685Z,29.03
2023-05-14T11:23:28.706Z,29.05
2023-05-14T11:24:28.780Z,28.99
2023-05-14T11:25:28.844Z,28.99
2023-05-14T11:26:28.944Z,29.04
2023-05-14T11:27:28.962Z,28.99
2023-05-14T11:28:29.013Z,29.00
2023-05-14T11:29:29.068Z,29.03
2023-05-14T11:30:29.113Z,29.00
2023-05-14T11:31:29.188Z,28.97
2023-05-14T11:32:29.238Z,29.00
2023-05-14T11:33:29.290Z,29.02
2023-05-14T11:34:29.353Z,28.99
2023-05-14T11:35:29.413Z,29.00
2023-05-14T11:36:29.483Z,29.00
2023-05-14T11:37:29.542Z,29.01
2023-05-14T11:38:29.588Z,29.04
2023-05-14T11:39:29.637Z,28.95
2023-05-14T11:40:29.697Z,29.02
2023-05-14T11:41:29.774Z,29.01
2023-05-14T11:42:29.828Z,29.05
2023-05-14T11:43:29.900Z,29.04
2023-05-14T11:44:29.999Z,29.01
2023-05-14T11:45:30.096Z,29.02
2023-05-14T11:46:30.186Z,29.03
2023-05-14T11:47:30.185Z,28.98
2023-05-14T11:48:30.204Z,29.02
2023-05-14T11:49:30.273Z,28.98
2023-05-14T11:50:30.349Z,29.01
2023-05-14T11:51:30.393Z,28.99
2023-05-14T11:52:30.476Z,29.03
2023-05-14T11:53:30.541Z,29.02
2023-05-14T11:54:30.606Z,28.99
2023-05-14T11:55:30.640Z,28.96
2023-05-14T11:56:30.707Z,28.94
2023-05-14T11:57:30.780Z,28.91
2023-05-14T11:58:30.842Z,28.89
2023-05-14T11:59:30.886Z,28.86
2023-05-14T12:00:30.959Z,28.87
2023-05-14T12:01:30.998Z,28.88
2023-05-14T12:02:31.110Z,28.88
2023-05-14T12:03:31.251Z,28.86
2023-05-14T12:04:31.263Z,28.84
2023-05-14T12:05:31.276Z,28.80
2023-05-14T12:06:31.313Z,28.82
2023-05-14T12:07:31.381Z,28.80
2023-05-14T12:08:31.494Z,28.82
2023-05-14T12:09:31.492Z,28.84
2023-05-14T12:10:31.555Z,28.84
2023-05-14T12:11:31.626Z,28.87
2023-05-14T12:12:31.664Z,28.86
2023-05-14T12:13:31.739Z,28.83
2023-05-14T12:14:31.786Z,28.87
2023-05-14T12:15:31.823Z,28.91
2023-05-14T12:16:31.963Z,28.92
2023-05-14T12:17:31.975Z,28.88
2023-05-14T12:18:32.155Z,28.96
2023-05-14T12:19:32.078Z,28.96
2023-05-14T12:20:32.099Z,29.01
2023-05-14T12:21:32.178Z,29.03
2023-05-14T12:22:32.229Z,29.05
2023-05-14T12:23:32.289Z,29.08
2023-05-14T12:24:32.337Z,29.04
2023-05-14T12:25:32.394Z,29.03
2023-05-14T12:26:32.448Z,29.04
2023-05-14T12:27:32.491Z,29.03
2023-05-14T12:28:32.950Z,29.07
2023-05-14T12:29:32.586Z,29.06
2023-05-14T12:30:32.657Z,29.03
2023-05-14T12:31:32.728Z,29.05
2023-05-14T12:32:32.857Z,29.07
2023-05-14T12:33:32.820Z,29.11
2023-05-14T12:34:33.339Z,29.08
2023-05-14T12:35:32.930Z,29.05
2023-05-14T12:36:32.995Z,29.10
2023-05-14T12:37:33.036Z,29.08
2023-05-14T12:38:33.100Z,29.11
2023-05-14T12:39:33.173Z,29.08
2023-05-14T12:40:33.222Z,29.07
2023-05-14T12:41:33.280Z,29.06
2023-05-14T12:42:33.316Z,29.08
2023-05-14T12:43:33.404Z,29.11
2023-05-14T12:44:33.447Z,29.14
2023-05-14T12:45:33.498Z,29.15
2023-05-14T12:46:33.561Z,29.11
2023-05-14T12:47:33.643Z,29.14
2023-05-14T12:48:33.657Z,29.14
2023-05-14T12:49:33.686Z,29.17
2023-05-14T12:50:33.761Z,29.17
2023-05-14T12:51:33.804Z,29.17
2023-05-14T12:52:38.693Z,29.17