createdAt,value
2022-09-10T00:01:12.637Z,0.1
2022-09-10T00:03:13.551Z,0.1
2022-09-10T00:05:13.503Z,0.2
2022-09-10T00:07:13.454Z,0.2
2022-09-10T00:09:13.077Z,0.1
2022-09-10T00:11:13.749Z,0.1
2022-09-10T00:13:13.463Z,0
2022-09-10T00:15:12.825Z,0
2022-09-10T00:17:13.088Z,0
2022-09-10T00:19:12.839Z,0
2022-09-10T00:21:16.731Z,0
2022-09-10T00:23:13.252Z,0
2022-09-10T00:25:13.360Z,0
2022-09-10T00:27:14.192Z,0.1
2022-09-10T00:29:13.088Z,1
2022-09-10T00:31:13.399Z,0
2022-09-10T00:33:16.970Z,1
2022-09-10T00:35:13.269Z,1
2022-09-10T00:37:14.282Z,1
2022-09-10T00:39:13.489Z,1
2022-09-10T00:41:16.805Z,1
2022-09-10T00:43:13.351Z,1
2022-09-10T00:45:19.956Z,1
2022-09-10T00:47:13.831Z,0
2022-09-10T00:49:15.295Z,0
2022-09-10T00:51:12.641Z,0
2022-09-10T00:53:13.458Z,0
2022-09-10T00:55:17.352Z,0
2022-09-10T00:57:13.467Z,0
2022-09-10T00:59:13.668Z,0.1
2022-09-10T01:01:13.599Z,0.2
2022-09-10T01:03:22.501Z,0
2022-09-10T01:05:13.499Z,0.2
2022-09-10T01:07:20.418Z,0.2
2022-09-10T01:11:12.613Z,0
2022-09-10T01:13:13.301Z,0.1
2022-09-10T01:15:16.736Z,0.2
2022-09-10T01:17:12.639Z,0.2
2022-09-10T01:19:15.010Z,0.1
2022-09-10T01:21:13.744Z,0
2022-09-10T01:23:17.847Z,0.1
2022-09-10T01:25:12.674Z,0
2022-09-10T01:27:16.688Z,0
2022-09-10T01:29:16.809Z,0.1
2022-09-10T01:31:13.217Z,0
2022-09-10T01:33:13.896Z,0
2022-09-10T01:35:13.332Z,0.1
2022-09-10T01:37:13.429Z,0
2022-09-10T01:39:12.865Z,0
2022-09-10T01:41:19.854Z,0
2022-09-10T01:43:16.358Z,0
2022-09-10T01:45:12.677Z,1
2022-09-10T01:47:14.019Z,1
2022-09-10T01:49:16.030Z,1
2022-09-10T01:51:12.663Z,1
2022-09-10T01:53:13.177Z,1
2022-09-10T01:55:13.769Z,1
2022-09-10T01:57:13.349Z,1
2022-09-10T02:01:13.826Z,1
2022-09-10T02:03:12.607Z,1
2022-09-10T02:05:19.802Z,1
2022-09-10T02:07:13.643Z,1
2022-09-10T02:09:12.761Z,1
2022-09-10T02:11:13.563Z,1
2022-09-10T02:13:13.364Z,1
2022-09-10T02:15:13.402Z,1
2022-09-10T02:17:17.011Z,1
2022-09-10T02:19:13.810Z,1
2022-09-10T02:21:16.658Z,1
2022-09-10T02:23:14.144Z,1
2022-09-10T02:25:16.768Z,1
2022-09-10T02:29:12.627Z,1
2022-09-10T02:31:20.362Z,1
2022-09-10T02:33:12.811Z,1
2022-09-10T02:35:13.479Z,1
2022-09-10T02:37:17.171Z,1
2022-09-10T02:39:12.731Z,1
2022-09-10T02:41:12.641Z,1
2022-09-10T02:43:17.837Z,1
2022-09-10T02:45:12.810Z,1
2022-09-10T02:47:13.275Z,1
2022-09-10T02:49:16.759Z,1
2022-09-10T02:51:13.268Z,1
2022-09-10T02:53:12.625Z,1
2022-09-10T02:55:12.713Z,1
2022-09-10T02:57:14.338Z,1
2022-09-10T02:59:12.760Z,1
2022-09-10T03:01:12.763Z,1
2022-09-10T03:03:13.363Z,1
2022-09-10T03:05:13.554Z,1
2022-09-10T03:07:12.862Z,1
2022-09-10T03:09:13.373Z,1
2022-09-10T03:11:13.191Z,1
2022-09-10T03:13:13.375Z,1
2022-09-10T03:15:16.968Z,1
2022-09-10T03:17:13.305Z,1
2022-09-10T03:19:13.621Z,1
2022-09-10T03:21:16.250Z,1
2022-09-10T03:23:13.066Z,1
2022-09-10T03:25:17.496Z,1
2022-09-10T03:27:14.002Z,1
2022-09-10T03:29:13.398Z,1
2022-09-10T03:33:13.371Z,1
2022-09-10T03:35:13.355Z,1
2022-09-10T03:37:13.466Z,1
2022-09-10T03:39:19.829Z,1
2022-09-10T03:41:20.626Z,1
2022-09-10T03:43:17.279Z,1
2022-09-10T03:45:12.761Z,1
2022-09-10T03:47:10.036Z,1
2022-09-10T03:49:16.877Z,1
2022-09-10T03:51:12.900Z,1
2022-09-10T03:53:23.846Z,1
2022-09-10T03:55:12.627Z,1
2022-09-10T03:57:20.677Z,1
2022-09-10T03:59:19.891Z,0
2022-09-10T04:01:14.073Z,0
2022-09-10T04:03:13.314Z,0
2022-09-10T04:05:13.648Z,0
2022-09-10T04:07:16.850Z,0.1
2022-09-10T04:09:14.233Z,0.1
2022-09-10T04:12:34.427Z,0.2
2022-09-10T04:15:31.659Z,0.3
2022-09-10T04:17:33.340Z,0.4
2022-09-10T04:19:33.309Z,0.6
2022-09-10T04:21:29.640Z,0.9
2022-09-10T04:23:25.990Z,1.2
2022-09-10T04:25:26.496Z,1.4
2022-09-10T04:27:29.921Z,2.1
2022-09-10T04:29:29.865Z,2.7
2022-09-10T04:35:26.180Z,5.2
2022-09-10T04:37:26.364Z,5.8
2022-09-10T04:39:26.569Z,6.7
2022-09-10T04:41:25.663Z,8.6
2022-09-10T04:45:25.850Z,16.4
2022-09-10T04:47:26.199Z,24.5
2022-09-10T04:49:26.758Z,38.5
2022-09-10T04:51:29.859Z,54.6
2022-09-10T04:53:26.314Z,60.3
2022-09-10T04:55:26.180Z,54.6
2022-09-10T04:57:25.819Z,47
2022-09-10T04:59:26.383Z,44.7
2022-09-10T05:01:26.357Z,54.6
2022-09-10T05:03:26.853Z,54.6
2022-09-10T05:05:26.517Z,51.9
2022-09-10T05:07:26.696Z,60.3
2022-09-10T05:09:26.314Z,85.6
2022-09-10T05:11:26.326Z,115.6
2022-09-10T05:13:26.287Z,148.4
2022-09-10T05:15:29.778Z,172.4
2022-09-10T05:17:29.920Z,181.3
2022-09-10T05:19:25.837Z,190.6
2022-09-10T05:21:25.870Z,221.4
2022-09-10T05:23:32.952Z,244.7
2022-09-10T05:25:26.378Z,257.2
2022-09-10T05:27:25.918Z,257.2
2022-09-10T05:29:26.361Z,270.4
2022-09-10T05:31:33.605Z,284.3
2022-09-10T05:33:26.658Z,284.3
2022-09-10T05:35:32.929Z,314.2
2022-09-10T05:37:26.159Z,365
2022-09-10T05:39:26.426Z,468.7
2022-09-10T05:41:26.185Z,601.8
2022-09-10T05:43:26.447Z,772.8
2022-09-10T05:45:25.803Z,854.1
2022-09-10T05:47:26.179Z,992.3
2022-09-10T05:49:26.428Z,1152.9
2022-09-10T05:51:26.339Z,1339.4
2022-09-10T05:53:26.816Z,1408.1
2022-09-10T05:55:26.168Z,1480.3
2022-09-10T05:57:26.592Z,1408.1
2022-09-10T05:59:26.345Z,1408.1
2022-09-10T06:01:26.478Z,1408.1
2022-09-10T06:03:26.411Z,1274.1
2022-09-10T06:05:26.579Z,1152.9
2022-09-10T06:07:26.439Z,1043.1
2022-09-10T06:09:26.464Z,943.9
2022-09-10T06:11:29.716Z,897.8
2022-09-10T06:17:25.720Z,897.8
2022-09-10T06:19:30.500Z,992.3
2022-09-10T06:21:29.158Z,1152.9
2022-09-10T06:23:29.769Z,1274.1
2022-09-10T06:25:26.358Z,1339.4
2022-09-10T06:27:25.707Z,1480.3
2022-09-10T06:29:32.667Z,1556.2
2022-09-10T06:31:26.633Z,1556.2
2022-09-10T06:33:26.709Z,1480.3
2022-09-10T06:35:26.145Z,1408.1
2022-09-10T06:37:33.027Z,1152.9
2022-09-10T06:39:29.921Z,1043.1
2022-09-10T06:41:25.693Z,992.3
2022-09-10T06:43:34.621Z,1043.1
2022-09-10T06:45:26.516Z,1096.6
2022-09-10T06:48:19.070Z,1043.1
2022-09-10T06:49:25.631Z,992.3
2022-09-10T06:51:26.313Z,992.3
2022-09-10T06:53:26.263Z,1096.6
2022-09-10T06:55:29.315Z,1212
2022-09-10T06:57:25.722Z,1274.1
2022-09-10T06:59:32.878Z,1408.1
2022-09-10T07:01:32.921Z,1636
2022-09-10T07:03:26.519Z,1808
2022-09-10T07:05:31.680Z,1808
2022-09-10T07:07:26.134Z,1808
2022-09-10T07:09:29.150Z,1719.9
2022-09-10T07:11:25.885Z,1636
2022-09-10T07:13:26.444Z,1719.9
2022-09-10T07:15:33.429Z,1900.7
2022-09-10T07:17:28.725Z,1998.2
2022-09-10T07:19:25.002Z,2208.3
2022-09-10T07:21:29.881Z,2440.6
2022-09-10T07:23:26.628Z,2440.6
2022-09-10T07:25:26.441Z,2565.7
2022-09-10T07:27:29.522Z,2697.3
2022-09-10T07:29:25.787Z,2835.6
2022-09-10T07:31:26.441Z,3133.8
2022-09-10T07:33:25.758Z,3294.5
2022-09-10T07:35:28.564Z,3641
2022-09-10T07:37:26.597Z,3827.6
2022-09-10T07:41:26.270Z,3827.6
2022-09-10T07:43:26.219Z,4023.9
2022-09-10T07:45:24.345Z,4023.9
2022-09-10T07:47:25.751Z,3827.6
2022-09-10T07:49:29.930Z,3463.4
2022-09-10T07:51:25.606Z,3294.5
2022-09-10T07:53:26.945Z,3463.4
2022-09-10T07:55:26.503Z,4447.1
2022-09-10T07:57:29.738Z,4914.8
2022-09-10T07:59:29.827Z,5166.8
2022-09-10T08:01:26.374Z,4675.1
2022-09-10T08:03:26.458Z,5166.8
2022-09-10T08:05:26.194Z,5431.7
2022-09-10T08:07:29.618Z,6002.9
2022-09-10T08:09:25.869Z,6310.7
2022-09-10T08:11:26.042Z,5710.1
2022-09-10T08:13:26.729Z,5431.7
2022-09-10T08:15:26.412Z,5431.7
2022-09-10T08:17:31.682Z,5431.7
2022-09-10T08:19:29.880Z,6002.9
2022-09-10T08:21:26.109Z,6002.9
2022-09-10T08:23:26.488Z,6310.7
2022-09-10T08:25:26.387Z,7707.9
2022-09-10T08:27:29.860Z,8103.1
2022-09-10T08:29:26.194Z,9414.4
2022-09-10T08:31:26.461Z,9897.1
2022-09-10T08:33:29.813Z,10938
2022-09-10T08:35:29.400Z,11498.8
2022-09-10T08:37:25.795Z,12088.4
2022-09-10T08:39:25.930Z,8518.5
2022-09-10T08:41:25.883Z,6974.4
2022-09-10T08:43:26.460Z,6310.7
2022-09-10T08:45:26.223Z,5431.7
2022-09-10T08:47:25.824Z,4675.1
2022-09-10T08:49:26.412Z,4675.1
2022-09-10T08:51:29.663Z,4023.9
2022-09-10T08:53:25.820Z,4675.1
2022-09-10T08:55:33.738Z,4023.9
2022-09-10T08:59:26.190Z,3463.4
2022-09-10T09:01:25.737Z,2835.6
2022-09-10T09:03:26.221Z,2565.7
2022-09-10T09:05:26.187Z,2981
2022-09-10T09:07:26.451Z,2981
2022-09-10T09:09:26.286Z,2440.6
2022-09-10T09:11:26.282Z,1998.2
2022-09-10T09:13:32.941Z,1808
2022-09-10T09:15:32.877Z,1719.9
2022-09-10T09:17:29.737Z,1480.3
2022-09-10T09:19:25.756Z,1998.2
2022-09-10T09:23:26.495Z,3294.5
2022-09-10T09:25:29.819Z,3463.4
2022-09-10T09:27:29.925Z,2981
2022-09-10T09:31:26.370Z,2835.6
2022-09-10T09:33:25.726Z,2565.7
2022-09-10T09:35:26.376Z,2208.3
2022-09-10T09:37:26.376Z,2208.3
2022-09-10T09:39:29.847Z,2835.6
2022-09-10T09:41:25.997Z,3463.4
2022-09-10T09:43:29.506Z,3827.6
2022-09-10T09:45:26.549Z,3827.6
2022-09-10T09:47:24.783Z,3641
2022-09-10T09:49:32.010Z,3463.4
2022-09-10T09:51:26.483Z,2981
2022-09-10T09:53:25.802Z,2440.6
2022-09-10T09:55:30.214Z,2697.3
2022-09-10T09:57:29.687Z,2981
2022-09-10T09:59:26.419Z,2440.6
2022-09-10T10:01:29.479Z,2321.6
2022-09-10T10:03:25.645Z,2100.6
2022-09-10T10:05:25.719Z,2835.6
2022-09-10T10:07:25.630Z,3827.6
2022-09-10T10:09:32.763Z,5431.7
2022-09-10T10:11:25.978Z,6634.2
2022-09-10T10:13:29.646Z,7707.9
2022-09-10T10:15:25.732Z,6002.9
2022-09-10T10:17:32.994Z,5431.7
2022-09-10T10:19:25.630Z,5431.7
2022-09-10T10:21:25.649Z,6634.2
2022-09-10T10:23:30.489Z,8518.5
2022-09-10T10:25:25.935Z,11498.8
2022-09-10T10:27:33.113Z,12708.2
2022-09-10T10:29:26.383Z,15521.8
2022-09-10T10:31:25.752Z,18033.7
2022-09-10T10:33:25.713Z,18033.7
2022-09-10T10:35:29.733Z,17154.2
2022-09-10T10:37:25.652Z,15521.8
2022-09-10T10:39:25.044Z,13359.7
2022-09-10T10:41:29.548Z,11498.8
2022-09-10T10:43:25.830Z,11498.8
2022-09-10T10:45:25.860Z,14764.8
2022-09-10T10:47:26.309Z,13359.7
2022-09-10T10:49:26.510Z,10938
2022-09-10T10:51:25.862Z,13359.7
2022-09-10T10:53:25.084Z,10404.6
2022-09-10T10:55:26.705Z,16317.6
2022-09-10T10:57:26.799Z,12708.2
2022-09-10T10:59:25.675Z,12088.4
2022-09-10T11:01:25.717Z,16317.6
2022-09-10T11:03:29.616Z,14764.8
2022-09-10T11:05:25.846Z,11498.8
2022-09-10T11:07:29.683Z,10938
2022-09-10T11:09:32.704Z,10938
2022-09-10T11:11:26.289Z,12088.4
2022-09-10T11:13:26.361Z,14044.7
2022-09-10T11:15:29.781Z,12708.2
2022-09-10T11:17:25.786Z,9897.1
2022-09-10T11:19:25.809Z,7707.9
2022-09-10T11:21:26.464Z,6310.7
2022-09-10T11:23:26.183Z,6002.9
2022-09-10T11:25:29.385Z,6310.7
2022-09-10T11:27:29.648Z,5431.7
2022-09-10T11:29:25.024Z,7707.9
2022-09-10T11:31:25.757Z,14044.7
2022-09-10T11:33:25.786Z,11498.8
2022-09-10T11:35:32.674Z,11498.8
2022-09-10T11:37:26.308Z,10938
2022-09-10T11:39:29.763Z,10938
2022-09-10T11:41:25.749Z,12088.4
2022-09-10T11:43:26.306Z,8518.5
2022-09-10T11:45:26.491Z,7332
2022-09-10T11:47:26.400Z,7707.9
2022-09-10T11:49:26.459Z,2981
2022-09-10T11:51:29.804Z,1808
2022-09-10T11:55:25.803Z,2208.3
2022-09-10T11:57:26.505Z,1998.2
2022-09-10T11:59:26.241Z,1408.1
2022-09-10T12:01:29.797Z,1096.6
2022-09-10T12:03:24.623Z,1556.2
2022-09-10T12:05:25.851Z,2100.6
2022-09-10T12:07:26.409Z,2440.6
2022-09-10T12:09:25.749Z,3294.5
2022-09-10T12:11:26.188Z,4675.1
2022-09-10T12:13:26.391Z,5710.1
2022-09-10T12:15:33.524Z,6634.2
2022-09-10T12:17:26.240Z,6310.7
2022-09-10T12:19:26.422Z,5710.1
2022-09-10T12:21:25.845Z,5166.8
2022-09-10T12:23:25.769Z,4230.2
2022-09-10T12:25:27.490Z,3463.4
2022-09-10T12:27:26.360Z,2835.6
2022-09-10T12:29:26.538Z,2440.6
2022-09-10T12:31:29.875Z,2208.3
2022-09-10T12:33:25.783Z,2208.3
2022-09-10T12:35:26.521Z,2321.6
2022-09-10T12:37:26.443Z,2981
2022-09-10T12:39:26.454Z,4675.1
2022-09-10T12:41:26.666Z,6634.2
2022-09-10T12:43:26.208Z,8103.1
2022-09-10T12:45:26.565Z,9414.4
2022-09-10T12:47:29.076Z,10938
2022-09-10T12:49:26.310Z,10938
2022-09-10T12:51:25.840Z,11498.8
2022-09-10T12:53:26.337Z,11498.8
2022-09-10T12:55:30.065Z,12708.2
2022-09-10T12:57:25.884Z,12708.2
2022-09-10T12:59:25.797Z,15521.8
2022-09-10T13:01:29.471Z,13359.7
2022-09-10T13:03:26.279Z,11498.8
2022-09-10T13:05:26.106Z,9897.1
2022-09-10T13:07:29.827Z,8955.3
2022-09-10T13:09:25.796Z,8103.1
2022-09-10T13:11:35.223Z,6002.9
2022-09-10T13:13:26.752Z,5166.8
2022-09-10T13:15:29.287Z,5431.7
2022-09-10T13:17:26.131Z,6002.9
2022-09-10T13:19:32.710Z,5710.1
2022-09-10T13:21:26.441Z,4914.8
2022-09-10T13:23:26.585Z,4447.1
2022-09-10T13:27:25.819Z,3294.5
2022-09-10T13:29:26.385Z,3133.8
2022-09-10T13:31:26.548Z,3294.5
2022-09-10T13:33:29.742Z,3827.6
2022-09-10T13:35:26.352Z,4675.1
2022-09-10T13:37:24.583Z,5166.8
2022-09-10T13:39:29.004Z,5710.1
2022-09-10T13:41:26.492Z,5710.1
2022-09-10T13:43:26.237Z,5710.1
2022-09-10T13:45:25.756Z,6310.7
2022-09-10T13:47:29.253Z,6634.2
2022-09-10T13:49:29.609Z,6634.2
2022-09-10T13:51:26.208Z,6310.7
2022-09-10T13:53:26.538Z,6002.9
2022-09-10T13:55:25.915Z,6974.4
2022-09-10T13:57:26.554Z,8518.5
2022-09-10T13:59:29.900Z,10938
2022-09-10T14:01:29.282Z,10938
2022-09-10T14:03:28.902Z,11498.8
2022-09-10T14:05:25.761Z,8955.3
2022-09-10T14:07:26.524Z,8518.5
2022-09-10T14:09:26.143Z,7707.9
2022-09-10T14:11:26.442Z,8518.5
2022-09-10T14:13:26.224Z,9897.1
2022-09-10T14:15:29.854Z,8955.3
2022-09-10T14:17:25.882Z,9897.1
2022-09-10T14:19:26.544Z,9897.1
2022-09-10T14:21:25.780Z,6974.4
2022-09-10T14:23:25.807Z,6634.2
2022-09-10T14:25:32.567Z,5710.1
2022-09-10T14:27:29.786Z,4675.1
2022-09-10T14:31:32.892Z,3827.6
2022-09-10T14:33:26.589Z,3827.6
2022-09-10T14:35:29.404Z,3641
2022-09-10T14:37:26.266Z,3463.4
2022-09-10T14:39:26.343Z,3463.4
2022-09-10T14:41:26.104Z,3463.4
2022-09-10T14:43:25.719Z,3641
2022-09-10T14:45:26.408Z,3641
2022-09-10T14:47:26.662Z,3641
2022-09-10T14:49:31.240Z,3641
2022-09-10T14:51:26.041Z,3641
2022-09-10T14:53:26.430Z,3463.4
2022-09-10T14:57:25.892Z,3827.6
2022-09-10T14:59:29.683Z,5431.7
2022-09-10T15:01:25.787Z,6634.2
2022-09-10T15:03:25.786Z,6974.4
2022-09-10T15:05:26.226Z,4675.1
2022-09-10T15:07:26.466Z,4675.1
2022-09-10T15:09:25.824Z,4675.1
2022-09-10T15:11:28.930Z,6974.4
2022-09-10T15:13:25.768Z,6974.4
2022-09-10T15:15:25.806Z,6634.2
2022-09-10T15:17:26.316Z,6310.7
2022-09-10T15:19:29.766Z,6002.9
2022-09-10T15:21:25.851Z,6002.9
2022-09-10T15:23:25.802Z,5166.8
2022-09-10T15:25:25.761Z,5710.1
2022-09-10T15:27:25.773Z,4675.1
2022-09-10T15:29:29.661Z,3827.6
2022-09-10T15:31:28.487Z,3294.5
2022-09-10T15:33:25.942Z,3463.4
2022-09-10T15:35:25.778Z,3294.5
2022-09-10T15:37:26.290Z,2697.3
2022-09-10T15:39:26.571Z,2440.6
2022-09-10T15:41:25.864Z,1998.2
2022-09-10T15:43:25.763Z,1719.9
2022-09-10T15:47:25.813Z,1636
2022-09-10T15:49:25.871Z,1556.2
2022-09-10T15:51:25.817Z,1408.1
2022-09-10T15:53:26.123Z,1212
2022-09-10T15:55:26.577Z,1096.6
2022-09-10T15:57:29.813Z,1043.1
2022-09-10T15:59:25.962Z,1096.6
2022-09-10T16:01:26.456Z,1152.9
2022-09-10T16:03:26.359Z,1212
2022-09-10T16:05:28.967Z,1152.9
2022-09-10T16:07:25.762Z,1043.1
2022-09-10T16:09:25.918Z,943.9
2022-09-10T16:11:26.201Z,854.1
2022-09-10T16:13:25.869Z,735.1
2022-09-10T16:15:25.798Z,699.2
2022-09-10T16:17:26.038Z,699.2
2022-09-10T16:19:26.069Z,665.1
2022-09-10T16:21:29.887Z,665.1
2022-09-10T16:23:29.226Z,601.8
2022-09-10T16:25:25.855Z,572.5
2022-09-10T16:27:26.409Z,544.6
2022-09-10T16:29:26.621Z,544.6
2022-09-10T16:31:25.965Z,572.5
2022-09-10T16:33:25.866Z,601.8
2022-09-10T16:35:25.924Z,632.7
2022-09-10T16:37:26.606Z,632.7
2022-09-10T16:39:25.906Z,632.7
2022-09-10T16:43:25.904Z,632.7
2022-09-10T16:45:25.763Z,601.8
2022-09-10T16:47:26.022Z,601.8
2022-09-10T16:49:29.799Z,601.8
2022-09-10T16:51:29.904Z,772.8
2022-09-10T16:53:32.879Z,735.1
2022-09-10T16:55:26.158Z,601.8
2022-09-10T16:57:29.798Z,572.5
2022-09-10T16:59:26.416Z,572.5
2022-09-10T17:01:26.268Z,572.5
2022-09-10T17:03:25.838Z,572.5
2022-09-10T17:05:31.306Z,572.5
2022-09-10T17:07:26.001Z,544.6
2022-09-10T17:11:33.073Z,544.6
2022-09-10T17:15:25.840Z,445.9
2022-09-10T17:17:25.882Z,403.4
2022-09-10T17:19:26.151Z,365
2022-09-10T17:21:26.370Z,330.3
2022-09-10T17:23:25.716Z,298.9
2022-09-10T17:27:26.302Z,244.7
2022-09-10T17:29:26.307Z,210.6
2022-09-10T17:31:25.868Z,181.3
2022-09-10T17:33:27.400Z,148.4
2022-09-10T17:35:25.798Z,115.6
2022-09-10T17:37:29.749Z,85.6
2022-09-10T17:39:25.704Z,63.4
2022-09-10T17:41:25.854Z,49.4
2022-09-10T17:43:29.817Z,36.6
2022-09-10T17:45:29.739Z,27.1
2022-09-10T17:47:26.413Z,19.1
2022-09-10T17:49:26.461Z,12.8
2022-09-10T17:51:25.955Z,8.6
2022-09-10T17:53:29.867Z,5.5
2022-09-10T17:55:25.421Z,3.7
2022-09-10T17:57:26.595Z,2.5
2022-09-10T17:59:33.037Z,1.6
2022-09-10T18:01:26.572Z,1.2
2022-09-10T18:03:26.995Z,0.9
2022-09-10T18:05:25.764Z,0.7
2022-09-10T18:07:26.246Z,0.4
2022-09-10T18:09:26.445Z,0.3
2022-09-10T18:11:25.843Z,0.3
2022-09-10T18:13:25.807Z,0.2
2022-09-10T18:15:26.645Z,0.1
2022-09-10T18:17:25.930Z,0.1
2022-09-10T18:19:25.781Z,0
2022-09-10T18:21:26.840Z,0
2022-09-10T18:23:29.816Z,0
2022-09-10T18:25:25.794Z,1
2022-09-10T18:27:26.042Z,1
2022-09-10T18:29:29.494Z,1
2022-09-10T18:31:25.872Z,1
2022-09-10T18:33:26.017Z,1
2022-09-10T18:35:26.396Z,1
2022-09-10T18:37:26.257Z,1
2022-09-10T18:39:25.949Z,1
2022-09-10T18:41:25.804Z,1
2022-09-10T18:43:26.546Z,1
2022-09-10T18:45:26.774Z,1
2022-09-10T18:47:41.527Z,1
2022-09-10T18:49:29.470Z,1
2022-09-10T18:51:25.829Z,1
2022-09-10T18:53:26.150Z,1
2022-09-10T18:55:29.918Z,1
2022-09-10T18:57:33.097Z,1
2022-09-10T19:01:33.074Z,1
2022-09-10T19:03:26.450Z,1
2022-09-10T19:05:26.571Z,1
2022-09-10T19:07:29.057Z,1
2022-09-10T19:09:32.677Z,1
2022-09-10T19:11:33.046Z,1
2022-09-10T19:13:26.229Z,1
2022-09-10T19:15:29.982Z,1
2022-09-10T19:17:25.821Z,1
2022-09-10T19:19:25.825Z,1
2022-09-10T19:21:26.794Z,1
2022-09-10T19:23:26.536Z,1
2022-09-10T19:25:26.421Z,1
2022-09-10T19:27:29.517Z,1
2022-09-10T19:29:26.386Z,1
2022-09-10T19:31:26.048Z,1
2022-09-10T19:33:25.837Z,1
2022-09-10T19:35:25.971Z,1
2022-09-10T19:37:29.775Z,1
2022-09-10T19:39:25.796Z,1
2022-09-10T19:43:26.299Z,1
2022-09-10T19:45:25.940Z,1
2022-09-10T19:47:33.072Z,1
2022-09-10T19:49:26.445Z,1
2022-09-10T19:51:25.790Z,1
2022-09-10T19:53:27.848Z,1
2022-09-10T19:55:24.378Z,1
2022-09-10T19:57:26.511Z,1
2022-09-10T19:59:26.558Z,1
2022-09-10T20:01:26.025Z,1
2022-09-10T20:03:29.922Z,1
2022-09-10T20:05:29.861Z,0
2022-09-10T20:07:25.960Z,0.1
2022-09-10T20:09:26.255Z,0
2022-09-10T20:11:25.794Z,0
2022-09-10T20:13:26.439Z,1
2022-09-10T20:15:26.488Z,1
2022-09-10T20:17:29.388Z,1
2022-09-10T20:19:29.781Z,1
2022-09-10T20:21:29.597Z,1
2022-09-10T20:23:28.870Z,1
2022-09-10T20:25:29.843Z,1
2022-09-10T20:27:25.953Z,1
2022-09-10T20:29:26.456Z,1
2022-09-10T20:31:30.215Z,1
2022-09-10T20:33:26.614Z,1
2022-09-10T20:35:26.022Z,1
2022-09-10T20:37:26.369Z,1
2022-09-10T20:39:26.014Z,1
2022-09-10T20:41:25.732Z,1
2022-09-10T20:43:29.814Z,1
2022-09-10T20:45:32.959Z,0
2022-09-10T20:47:26.363Z,0
2022-09-10T20:49:26.078Z,0
2022-09-10T20:51:29.543Z,1
2022-09-10T20:53:26.500Z,1
2022-09-10T20:55:26.476Z,1
2022-09-10T20:57:26.441Z,1
2022-09-10T20:59:29.789Z,1
2022-09-10T21:01:26.402Z,1
2022-09-10T21:03:25.872Z,1
2022-09-10T21:05:26.426Z,0
2022-09-10T21:07:29.564Z,0
2022-09-10T21:09:29.808Z,0
2022-09-10T21:11:25.847Z,0
2022-09-10T21:13:26.658Z,0
2022-09-10T21:15:28.950Z,0
2022-09-10T21:17:26.508Z,0
2022-09-10T21:19:26.284Z,0
2022-09-10T21:21:25.848Z,0
2022-09-10T21:23:26.339Z,0.1
2022-09-10T21:25:26.122Z,0.1
2022-09-10T21:27:26.411Z,0
2022-09-10T21:29:25.852Z,0.1
2022-09-10T21:31:26.618Z,0.1
2022-09-10T21:33:32.946Z,0.1
2022-09-10T21:35:26.002Z,0
2022-09-10T21:37:26.293Z,0
2022-09-10T21:39:26.222Z,0
2022-09-10T21:41:26.278Z,0
2022-09-10T21:43:32.987Z,1
2022-09-10T21:45:26.271Z,0
2022-09-10T21:47:25.857Z,1
2022-09-10T21:49:29.032Z,1
2022-09-10T21:51:24.891Z,1
2022-09-10T21:53:27.395Z,1
2022-09-10T21:55:25.885Z,1
2022-09-10T21:57:29.532Z,1
2022-09-10T21:59:26.387Z,1
2022-09-10T22:01:26.465Z,1
2022-09-10T22:03:29.802Z,1
2022-09-10T22:07:29.869Z,1
2022-09-10T22:09:26.565Z,1
2022-09-10T22:11:29.963Z,1
2022-09-10T22:15:25.874Z,1
2022-09-10T22:17:29.855Z,1
2022-09-10T22:19:26.220Z,1
2022-09-10T22:21:26.585Z,1
2022-09-10T22:23:25.868Z,1
2022-09-10T22:25:26.584Z,1
2022-09-10T22:27:27.450Z,1
2022-09-10T22:31:26.571Z,1
2022-09-10T22:33:25.815Z,0.1
2022-09-10T22:35:25.910Z,0
2022-09-10T22:37:26.372Z,0
2022-09-10T22:39:26.228Z,0.1
2022-09-10T22:41:29.782Z,0.1
2022-09-10T22:43:25.835Z,0
2022-09-10T22:45:29.635Z,0
2022-09-10T22:47:32.955Z,0
2022-09-10T22:49:25.821Z,0
2022-09-10T22:51:25.758Z,0
2022-09-10T22:53:26.727Z,0
2022-09-10T22:55:33.107Z,0
2022-09-10T22:57:26.505Z,0
2022-09-10T22:59:25.841Z,0
2022-09-10T23:01:26.342Z,0
2022-09-10T23:03:25.922Z,0
2022-09-10T23:05:29.568Z,0
2022-09-10T23:07:25.819Z,0
2022-09-10T23:09:28.987Z,0
2022-09-10T23:11:26.189Z,0
2022-09-10T23:13:29.493Z,0
2022-09-10T23:17:26.329Z,0
2022-09-10T23:19:29.004Z,1
2022-09-10T23:21:29.876Z,1
2022-09-10T23:23:26.434Z,1
2022-09-10T23:25:25.863Z,1
2022-09-10T23:27:26.508Z,1
2022-09-10T23:29:25.868Z,1
2022-09-10T23:31:25.991Z,1
2022-09-10T23:33:29.566Z,1
2022-09-10T23:35:29.845Z,1
2022-09-10T23:37:32.902Z,1
2022-09-10T23:39:25.863Z,1
2022-09-10T23:41:29.643Z,1
2022-09-10T23:43:26.419Z,1
2022-09-10T23:45:33.039Z,1
2022-09-10T23:47:29.809Z,1
2022-09-10T23:49:25.810Z,1
2022-09-10T23:51:26.799Z,0
2022-09-10T23:53:25.866Z,0.1
2022-09-10T23:55:26.364Z,0
2022-09-10T23:57:29.756Z,0
2022-09-10T23:59:25.862Z,1
