createdAt,value
2018-08-03T00:02:12.528Z,89.20
2018-08-03T00:04:42.278Z,89.60
2018-08-03T00:07:12.164Z,89.60
2018-08-03T00:09:41.955Z,89.60
2018-08-03T00:12:11.734Z,89.70
2018-08-03T00:14:41.417Z,90.20
2018-08-03T00:17:11.157Z,90.60
2018-08-03T00:19:40.954Z,90.50
2018-08-03T00:22:10.677Z,90.20
2018-08-03T00:24:40.970Z,90.00
2018-08-03T00:27:10.679Z,89.50
2018-08-03T00:29:40.404Z,89.60
2018-08-03T00:32:10.127Z,89.90
2018-08-03T00:34:39.930Z,90.10
2018-08-03T00:37:09.700Z,90.20
2018-08-03T00:39:39.410Z,90.30
2018-08-03T00:42:09.142Z,90.60
2018-08-03T00:44:38.845Z,90.90
2018-08-03T00:47:09.209Z,91.10
2018-08-03T00:49:38.891Z,91.00
2018-08-03T00:52:08.622Z,91.10
2018-08-03T00:54:38.338Z,91.10
2018-08-03T00:57:08.045Z,91.00
2018-08-03T00:59:37.721Z,91.00
2018-08-03T01:02:07.447Z,91.10
2018-08-03T01:04:37.142Z,91.20
2018-08-03T01:07:06.871Z,91.30
2018-08-03T01:09:36.609Z,91.50
2018-08-03T01:12:06.370Z,91.50
2018-08-03T01:14:36.118Z,91.70
2018-08-03T01:17:05.855Z,91.80
2018-08-03T01:19:35.585Z,91.90
2018-08-03T01:22:05.332Z,92.00
2018-08-03T01:24:35.057Z,91.90
2018-08-03T01:27:04.815Z,92.10
2018-08-03T01:29:34.591Z,91.90
2018-08-03T01:32:04.348Z,91.90
2018-08-03T01:34:34.046Z,92.00
2018-08-03T01:37:03.743Z,92.00
2018-08-03T01:39:33.462Z,92.10
2018-08-03T01:42:03.158Z,92.10
2018-08-03T01:44:32.941Z,92.30
2018-08-03T01:47:02.715Z,92.30
2018-08-03T01:49:32.425Z,92.50
2018-08-03T01:52:02.151Z,92.60
2018-08-03T01:54:31.847Z,92.70
2018-08-03T01:57:01.531Z,92.70
2018-08-03T01:59:31.222Z,92.70
2018-08-03T02:02:01.107Z,92.80
2018-08-03T02:04:30.851Z,92.90
2018-08-03T02:07:00.564Z,92.80
2018-08-03T02:09:30.230Z,92.80
2018-08-03T02:12:00.018Z,92.90
2018-08-03T02:14:29.746Z,93.30
2018-08-03T02:16:59.518Z,93.60
2018-08-03T02:19:29.236Z,93.80
2018-08-03T02:21:59.049Z,93.90
2018-08-03T02:24:28.758Z,93.90
2018-08-03T02:26:58.530Z,94.20
2018-08-03T02:29:28.259Z,94.40
2018-08-03T02:31:57.971Z,94.60
2018-08-03T02:34:27.694Z,94.60
2018-08-03T02:36:57.422Z,94.70
2018-08-03T02:39:27.139Z,94.60
2018-08-03T02:41:56.859Z,94.70
2018-08-03T02:44:26.583Z,95.00
2018-08-03T02:46:56.259Z,95.00
2018-08-03T02:49:25.952Z,94.90
2018-08-03T02:51:55.650Z,95.30
2018-08-03T02:54:25.401Z,95.10
2018-08-03T02:56:55.111Z,95.30
2018-08-03T02:59:24.961Z,95.60
2018-08-03T03:01:54.691Z,95.70
2018-08-03T03:04:24.447Z,95.90
2018-08-03T03:06:54.188Z,96.20
2018-08-03T03:09:23.886Z,96.30
2018-08-03T03:11:54.670Z,96.20
2018-08-03T03:14:24.412Z,96.30
2018-08-03T03:16:54.112Z,96.70
2018-08-03T03:19:23.870Z,96.80
2018-08-03T03:21:53.555Z,97.00
2018-08-03T03:24:23.293Z,97.40
2018-08-03T03:26:53.002Z,97.80
2018-08-03T03:29:22.779Z,98.60
2018-08-03T03:31:52.515Z,99.00
2018-08-03T03:34:22.235Z,99.40
2018-08-03T03:36:51.946Z,99.70
2018-08-03T03:39:21.671Z,99.80
2018-08-03T03:41:51.426Z,99.80
2018-08-03T03:44:21.131Z,99.90
2018-08-03T03:46:50.870Z,99.90
2018-08-03T03:49:20.630Z,99.90
2018-08-03T03:51:51.145Z,99.90
2018-08-03T03:54:20.868Z,99.90
2018-08-03T03:56:50.594Z,99.90
2018-08-03T03:59:20.422Z,99.90
2018-08-03T04:01:50.084Z,99.90
2018-08-03T04:04:19.809Z,99.90
2018-08-03T04:06:50.063Z,99.90
2018-08-03T04:09:19.784Z,99.90
2018-08-03T04:11:49.498Z,99.90
2018-08-03T04:14:19.278Z,99.90
2018-08-03T04:16:48.974Z,99.90
2018-08-03T04:19:18.748Z,99.90
2018-08-03T04:21:48.409Z,99.90
2018-08-03T04:24:18.167Z,99.90
2018-08-03T04:26:47.872Z,99.90
2018-08-03T04:29:17.646Z,99.90
2018-08-03T04:31:47.387Z,99.90
2018-08-03T04:34:17.110Z,99.90
2018-08-03T04:36:46.915Z,99.90
2018-08-03T04:39:16.563Z,99.90
2018-08-03T04:41:46.326Z,99.90
2018-08-03T04:44:16.196Z,99.90
2018-08-03T04:46:45.937Z,99.90
2018-08-03T04:49:15.660Z,99.90
2018-08-03T04:51:45.409Z,99.90
2018-08-03T04:54:15.228Z,99.90
2018-08-03T04:56:44.960Z,99.90
2018-08-03T04:59:14.728Z,99.90
2018-08-03T05:01:44.495Z,99.90
2018-08-03T05:04:14.197Z,99.90
2018-08-03T05:06:43.931Z,99.90
2018-08-03T05:09:13.606Z,99.90
2018-08-03T05:11:43.327Z,99.90
2018-08-03T05:14:13.179Z,99.90
2018-08-03T05:16:43.530Z,99.90
2018-08-03T05:19:13.258Z,99.90
2018-08-03T05:21:42.983Z,99.90
2018-08-03T05:24:12.871Z,99.90
2018-08-03T05:26:42.514Z,99.90
2018-08-03T05:29:12.226Z,99.90
2018-08-03T05:31:41.972Z,99.90
2018-08-03T05:34:11.718Z,99.90
2018-08-03T05:36:41.457Z,99.90
2018-08-03T05:39:11.938Z,99.90
2018-08-03T05:41:41.751Z,99.90
2018-08-03T05:44:11.478Z,99.90
2018-08-03T05:46:41.201Z,99.90
2018-08-03T05:49:10.950Z,99.90
2018-08-03T05:51:40.746Z,99.90
2018-08-03T05:54:10.517Z,99.90
2018-08-03T05:56:40.364Z,99.90
2018-08-03T05:59:10.068Z,99.90
2018-08-03T06:01:39.763Z,99.90
2018-08-03T06:04:09.559Z,99.90
2018-08-03T06:06:39.254Z,99.90
2018-08-03T06:09:10.386Z,99.90
2018-08-03T06:11:40.143Z,99.90
2018-08-03T06:14:09.899Z,99.90
2018-08-03T06:16:39.588Z,99.90
2018-08-03T06:19:09.286Z,99.90
2018-08-03T06:21:38.966Z,99.50
2018-08-03T06:24:09.388Z,99.00
2018-08-03T06:26:39.122Z,99.00
2018-08-03T06:29:08.902Z,99.00
2018-08-03T06:31:38.686Z,98.60
2018-08-03T06:34:08.496Z,97.80
2018-08-03T06:36:38.258Z,97.60
2018-08-03T06:39:09.538Z,97.40
2018-08-03T06:41:39.443Z,97.80
2018-08-03T06:44:10.224Z,97.90
2018-08-03T06:46:40.483Z,97.80
2018-08-03T06:49:10.219Z,97.40
2018-08-03T06:51:39.986Z,96.90
2018-08-03T06:54:09.746Z,97.10
2018-08-03T06:56:39.467Z,96.80
2018-08-03T06:59:09.235Z,96.80
2018-08-03T07:01:39.003Z,96.80
2018-08-03T07:04:08.943Z,96.20
2018-08-03T07:06:38.701Z,96.30
2018-08-03T07:09:09.962Z,96.20
2018-08-03T07:11:40.657Z,95.90
2018-08-03T07:14:10.753Z,96.00
2018-08-03T07:16:40.831Z,95.80
2018-08-03T07:19:10.574Z,95.40
2018-08-03T07:21:41.403Z,95.00
2018-08-03T07:24:11.258Z,94.90
2018-08-03T07:26:42.020Z,94.90
2018-08-03T07:29:11.775Z,94.40
2018-08-03T07:31:41.605Z,94.40
2018-08-03T07:34:11.276Z,93.70
2018-08-03T07:36:41.074Z,93.30
2018-08-03T07:39:10.886Z,93.70
2018-08-03T07:41:40.724Z,93.70
2018-08-03T07:44:10.532Z,93.50
2018-08-03T07:46:40.313Z,93.30
2018-08-03T07:49:10.158Z,93.30
2018-08-03T07:51:39.923Z,93.10
2018-08-03T07:54:09.698Z,93.10
2018-08-03T07:56:39.468Z,92.40
2018-08-03T07:59:09.210Z,92.40
2018-08-03T08:01:38.987Z,92.50
2018-08-03T08:04:08.716Z,91.90
2018-08-03T08:06:38.507Z,91.20
2018-08-03T08:09:10.028Z,91.40
2018-08-03T08:11:39.822Z,91.30
2018-08-03T08:14:09.822Z,91.50
2018-08-03T08:16:39.577Z,91.50
2018-08-03T08:19:09.449Z,91.80
2018-08-03T08:21:39.201Z,91.40
2018-08-03T08:24:10.151Z,91.30
2018-08-03T08:26:39.894Z,90.70
2018-08-03T08:29:09.800Z,90.40
2018-08-03T08:31:39.643Z,90.30
2018-08-03T08:34:09.353Z,90.40
2018-08-03T08:36:39.083Z,89.60
2018-08-03T08:39:11.679Z,90.10
2018-08-03T08:41:42.669Z,89.10
2018-08-03T08:44:13.446Z,88.30
2018-08-03T08:46:43.570Z,88.00
2018-08-03T08:49:13.299Z,86.40
2018-08-03T08:51:43.023Z,86.00
2018-08-03T08:54:12.927Z,86.80
2018-08-03T08:56:42.695Z,85.60
2018-08-03T08:59:12.525Z,84.50
2018-08-03T09:01:42.394Z,84.20
2018-08-03T09:04:12.562Z,83.70
2018-08-03T09:06:42.266Z,83.80
2018-08-03T09:09:12.545Z,84.00
2018-08-03T09:11:42.300Z,82.30
2018-08-03T09:14:11.994Z,83.20
2018-08-03T09:16:42.504Z,82.30
2018-08-03T09:19:12.206Z,81.90
2018-08-03T09:21:41.975Z,79.10
2018-08-03T09:24:11.725Z,80.60
2018-08-03T09:26:41.440Z,80.00
2018-08-03T09:29:11.326Z,79.50
2018-08-03T09:31:41.039Z,76.30
2018-08-03T09:34:10.791Z,76.70
2018-08-03T09:36:40.539Z,76.70
2018-08-03T09:39:10.903Z,76.30
2018-08-03T09:41:40.620Z,77.20
2018-08-03T09:44:10.435Z,76.70
2018-08-03T09:46:40.188Z,76.20
2018-08-03T09:49:10.145Z,75.50
2018-08-03T09:51:39.843Z,75.90
2018-08-03T09:54:09.676Z,74.00
2018-08-03T09:56:39.476Z,74.40
2018-08-03T09:59:09.291Z,75.00
2018-08-03T10:01:39.163Z,74.30
2018-08-03T10:04:08.976Z,73.30
2018-08-03T10:06:38.782Z,73.90
2018-08-03T10:09:09.035Z,73.00
2018-08-03T10:11:38.768Z,72.80
2018-08-03T10:14:08.523Z,71.70
2018-08-03T10:16:38.271Z,69.90
2018-08-03T10:19:08.114Z,70.90
2018-08-03T10:21:37.817Z,70.40
2018-08-03T10:24:07.692Z,68.80
2018-08-03T10:26:37.450Z,67.70
2018-08-03T10:29:07.212Z,67.60
2018-08-03T10:31:36.978Z,67.80
2018-08-03T10:34:06.942Z,66.90
2018-08-03T10:36:36.835Z,66.30
2018-08-03T10:39:08.415Z,65.80
2018-08-03T10:41:38.922Z,65.20
2018-08-03T10:44:09.162Z,65.00
2018-08-03T10:46:38.891Z,65.40
2018-08-03T10:49:09.819Z,65.50
2018-08-03T10:54:08.900Z,64.90
2018-08-03T10:56:38.794Z,66.10
2018-08-03T10:59:08.484Z,65.50
2018-08-03T11:01:38.263Z,63.80
2018-08-03T11:04:07.966Z,62.40
2018-08-03T11:06:37.703Z,63.00
2018-08-03T11:09:08.389Z,61.60
2018-08-03T11:11:38.090Z,61.50
2018-08-03T11:14:07.981Z,61.60
2018-08-03T11:16:37.692Z,60.90
2018-08-03T11:19:07.394Z,59.60
2018-08-03T11:21:37.069Z,59.00
2018-08-03T11:24:06.956Z,58.80
2018-08-03T11:26:36.754Z,57.70
2018-08-03T11:29:06.470Z,56.00
2018-08-03T11:31:36.345Z,57.50
2018-08-03T11:34:06.355Z,57.40
2018-08-03T11:36:36.075Z,56.70
2018-08-03T11:39:08.361Z,56.00
2018-08-03T11:41:38.084Z,57.10
2018-08-03T11:44:08.070Z,55.80
2018-08-03T11:46:37.826Z,55.30
2018-08-03T11:49:07.550Z,53.90
2018-08-03T11:51:37.260Z,54.00
2018-08-03T11:54:07.010Z,54.30
2018-08-03T11:56:36.713Z,54.30
2018-08-03T11:59:06.403Z,54.70
2018-08-03T12:01:36.183Z,54.50
2018-08-03T12:04:06.047Z,53.30
2018-08-03T12:06:36.004Z,52.20
2018-08-03T12:09:06.374Z,52.20
2018-08-03T12:11:36.237Z,51.90
2018-08-03T12:14:06.010Z,51.50
2018-08-03T12:16:35.842Z,52.60
2018-08-03T12:19:05.731Z,53.10
2018-08-03T12:21:35.694Z,53.90
2018-08-03T12:24:05.569Z,54.20
2018-08-03T12:26:35.414Z,54.30
2018-08-03T12:29:05.206Z,54.30
2018-08-03T12:31:34.983Z,54.40
2018-08-03T12:34:05.032Z,54.10
2018-08-03T12:36:34.737Z,54.80
2018-08-03T12:39:07.466Z,55.30
2018-08-03T12:41:37.421Z,56.10
2018-08-03T12:44:07.348Z,55.40
2018-08-03T12:46:37.080Z,55.80
2018-08-03T12:49:06.864Z,55.50
2018-08-03T12:51:36.582Z,54.90
2018-08-03T12:54:06.338Z,54.90
2018-08-03T12:56:36.072Z,54.10
2018-08-03T12:59:06.119Z,54.70
2018-08-03T13:01:35.886Z,54.00
2018-08-03T13:04:05.723Z,53.80
2018-08-03T13:06:35.561Z,53.70
2018-08-03T13:09:06.732Z,54.10
2018-08-03T13:11:36.419Z,53.20
2018-08-03T13:14:06.196Z,53.60
2018-08-03T13:19:05.391Z,51.20
2018-08-03T13:21:38.410Z,50.70
2018-08-03T13:24:08.193Z,50.80
2018-08-03T13:26:38.023Z,50.10
2018-08-03T13:29:07.808Z,50.60
2018-08-03T13:31:37.965Z,50.70
2018-08-03T13:36:36.975Z,49.40
2018-08-03T13:39:08.723Z,48.60
2018-08-03T13:44:07.744Z,49.40
2018-08-03T13:46:37.551Z,50.20
2018-08-03T13:49:07.330Z,48.60
2018-08-03T13:51:37.125Z,48.40
2018-08-03T13:54:06.942Z,48.00
2018-08-03T13:56:36.706Z,47.80
2018-08-03T13:59:06.440Z,47.60
2018-08-03T14:02:44.399Z,47.70
2018-08-03T14:05:14.085Z,47.40
2018-08-03T14:07:43.839Z,46.50
2018-08-03T14:10:13.574Z,46.90
2018-08-03T14:12:43.327Z,46.30
2018-08-03T14:15:13.194Z,45.00
2018-08-03T14:17:42.900Z,45.30
2018-08-03T14:20:12.739Z,45.80
2018-08-03T14:22:42.536Z,46.40
2018-08-03T14:25:12.311Z,47.20
2018-08-03T14:27:42.206Z,45.80
2018-08-03T14:30:11.988Z,46.00
2018-08-03T14:32:41.822Z,45.30
2018-08-03T14:35:11.551Z,44.70
2018-08-03T14:37:41.280Z,44.90
2018-08-03T14:40:11.289Z,44.70
2018-08-03T14:42:41.479Z,44.80
2018-08-03T14:45:11.257Z,44.60
2018-08-03T14:47:40.990Z,43.50
2018-08-03T14:50:11.073Z,43.60
2018-08-03T14:55:10.252Z,42.90
2018-08-03T14:57:40.341Z,42.80
2018-08-03T15:02:39.603Z,42.30
2018-08-03T15:05:09.475Z,42.10
2018-08-03T15:07:39.301Z,41.40
2018-08-03T15:10:09.374Z,41.00
2018-08-03T15:12:39.170Z,40.20
2018-08-03T15:15:08.920Z,40.20
2018-08-03T15:17:38.746Z,38.40
2018-08-03T15:20:10.284Z,37.20
2018-08-03T15:22:40.497Z,35.00
2018-08-03T15:27:40.914Z,30.80
2018-08-03T15:30:11.555Z,30.40
2018-08-03T15:32:41.381Z,29.80
2018-08-03T15:35:11.289Z,29.20
2018-08-03T15:37:40.991Z,28.10
2018-08-03T15:40:10.838Z,27.70
2018-08-03T15:42:40.574Z,27.30
2018-08-03T15:45:10.330Z,27.00
2018-08-03T15:47:40.041Z,26.70
2018-08-03T15:50:09.999Z,26.10
2018-08-03T15:52:40.802Z,27.00
2018-08-03T15:55:10.482Z,26.20
2018-08-03T15:57:40.275Z,26.30
2018-08-03T16:00:10.550Z,26.80
2018-08-03T16:02:40.356Z,26.80
2018-08-03T16:05:10.451Z,26.70
2018-08-03T16:07:40.221Z,26.60
2018-08-03T16:10:09.968Z,26.50
2018-08-03T16:12:39.783Z,26.60
2018-08-03T16:15:09.492Z,26.60
2018-08-03T16:17:39.303Z,27.10
2018-08-03T16:20:09.047Z,27.00
2018-08-03T16:22:38.948Z,27.20
2018-08-03T16:25:08.684Z,27.60
2018-08-03T16:27:38.419Z,28.40
2018-08-03T16:30:09.064Z,29.20
2018-08-03T16:32:39.284Z,29.80
2018-08-03T16:35:10.062Z,30.90
2018-08-03T16:37:39.775Z,32.20
2018-08-03T16:40:10.395Z,33.50
2018-08-03T16:42:40.074Z,34.50
2018-08-03T16:45:09.856Z,35.40
2018-08-03T16:47:39.690Z,36.80
2018-08-03T16:50:09.641Z,36.80
2018-08-03T16:52:39.494Z,37.20
2018-08-03T16:55:09.265Z,37.20
2018-08-03T16:57:39.037Z,38.10
2018-08-03T17:00:08.761Z,38.20
2018-08-03T17:02:38.668Z,38.70
2018-08-03T17:05:08.441Z,38.80
2018-08-03T17:07:38.175Z,39.80
2018-08-03T17:10:07.857Z,39.50
2018-08-03T17:12:37.685Z,39.40
2018-08-03T17:15:07.627Z,39.60
2018-08-03T17:17:37.387Z,39.90
2018-08-03T17:20:07.255Z,39.90
2018-08-03T17:22:38.191Z,40.10
2018-08-03T17:25:07.949Z,40.30
2018-08-03T17:27:37.733Z,40.40
2018-08-03T17:30:07.494Z,40.90
2018-08-03T17:32:37.807Z,40.70
2018-08-03T17:35:07.533Z,40.70
2018-08-03T17:37:37.454Z,40.90
2018-08-03T17:40:07.262Z,41.30
2018-08-03T17:42:37.097Z,41.30
2018-08-03T17:45:06.998Z,41.50
2018-08-03T17:47:36.764Z,41.40
2018-08-03T17:50:06.541Z,41.70
2018-08-03T17:52:36.443Z,42.00
2018-08-03T17:55:06.198Z,42.40
2018-08-03T17:57:36.786Z,42.80
2018-08-03T18:00:07.178Z,43.00
2018-08-03T18:02:37.343Z,43.40
2018-08-03T18:05:07.187Z,44.00
2018-08-03T18:07:37.160Z,43.90
2018-08-03T18:10:07.658Z,44.20
2018-08-03T18:15:07.830Z,44.30
2018-08-03T18:17:37.679Z,44.30
2018-08-03T18:20:07.812Z,44.50
2018-08-03T18:25:06.883Z,44.50
2018-08-03T18:27:36.631Z,44.60
2018-08-03T18:30:07.003Z,44.60
2018-08-03T18:32:36.738Z,45.40
2018-08-03T18:35:06.663Z,45.20
2018-08-03T18:37:36.392Z,45.40
2018-08-03T18:40:08.351Z,45.80
2018-08-03T18:42:38.151Z,46.00
2018-08-03T18:45:08.502Z,46.90
2018-08-03T18:47:39.079Z,47.20
2018-08-03T18:50:08.955Z,47.70
2018-08-03T18:52:39.163Z,47.80
2018-08-03T18:55:08.899Z,48.70
2018-08-03T18:57:42.057Z,48.70
2018-08-03T19:00:12.011Z,49.10
2018-08-03T19:02:41.754Z,51.40
2018-08-03T19:05:11.509Z,50.00
2018-08-03T19:07:41.264Z,49.80
2018-08-03T19:10:11.464Z,50.60
2018-08-03T19:12:41.416Z,54.10
2018-08-03T19:15:11.246Z,53.90
2018-08-03T19:17:40.969Z,54.80
2018-08-03T19:20:10.866Z,53.20
2018-08-03T19:22:40.786Z,57.20
2018-08-03T19:25:10.702Z,56.40
2018-08-03T19:27:40.457Z,57.70
2018-08-03T19:30:10.311Z,56.40
2018-08-03T19:32:40.326Z,56.50
2018-08-03T19:35:10.063Z,55.80
2018-08-03T19:37:39.835Z,55.00
2018-08-03T19:40:09.567Z,56.40
2018-08-03T19:45:08.677Z,56.80
2018-08-03T19:47:38.325Z,56.20
2018-08-03T19:50:08.906Z,57.70
2018-08-03T19:52:39.781Z,57.30
2018-08-03T19:55:09.531Z,57.60
2018-08-03T19:57:39.335Z,58.90
2018-08-03T20:00:11.483Z,58.40
2018-08-03T20:02:41.344Z,59.60
2018-08-03T20:07:41.453Z,59.90
2018-08-03T20:10:11.202Z,60.30
2018-08-03T20:12:41.031Z,59.50
2018-08-03T20:15:10.808Z,62.60
2018-08-03T20:17:40.656Z,62.60
2018-08-03T20:20:10.441Z,62.20
2018-08-03T20:22:40.155Z,64.40
2018-08-03T20:25:09.897Z,65.10
2018-08-03T20:27:39.694Z,63.70
2018-08-03T20:30:09.564Z,65.80
2018-08-03T20:32:39.298Z,63.30
2018-08-03T20:35:09.214Z,64.40
2018-08-03T20:37:38.936Z,66.30
2018-08-03T20:40:09.441Z,67.10
2018-08-03T20:42:39.376Z,66.90
2018-08-03T20:45:09.272Z,68.60
2018-08-03T20:47:39.097Z,68.70
2018-08-03T20:50:08.908Z,68.10
2018-08-03T20:52:38.654Z,70.30
2018-08-03T20:55:08.416Z,68.30
2018-08-03T20:57:38.212Z,69.60
2018-08-03T21:00:07.932Z,68.80
2018-08-03T21:02:37.794Z,69.40
2018-08-03T21:05:07.603Z,71.30
2018-08-03T21:07:37.339Z,72.00
2018-08-03T21:10:07.475Z,71.90
2018-08-03T21:12:37.396Z,71.40
2018-08-03T21:15:08.101Z,71.20
2018-08-03T21:17:37.895Z,71.80
2018-08-03T21:20:08.429Z,72.10
2018-08-03T21:22:38.587Z,72.80
2018-08-03T21:25:08.999Z,70.90
2018-08-03T21:27:38.790Z,73.10
2018-08-03T21:32:38.152Z,73.00
2018-08-03T21:35:08.038Z,74.00
2018-08-03T21:37:37.748Z,73.80
2018-08-03T21:40:07.528Z,74.90
2018-08-03T21:42:37.255Z,74.30
2018-08-03T21:45:07.024Z,74.10
2018-08-03T21:47:38.033Z,73.60
2018-08-03T21:50:07.734Z,74.80
2018-08-03T21:52:37.452Z,75.20
2018-08-03T21:55:07.183Z,75.90
2018-08-03T21:57:36.897Z,76.00
2018-08-03T22:00:09.515Z,76.10
2018-08-03T22:02:39.273Z,76.80
2018-08-03T22:05:09.179Z,76.70
2018-08-03T22:07:39.042Z,77.20
2018-08-03T22:10:08.812Z,77.90
2018-08-03T22:12:38.518Z,77.20
2018-08-03T22:15:08.397Z,77.20
2018-08-03T22:17:38.129Z,77.80
2018-08-03T22:20:07.994Z,77.50
2018-08-03T22:22:37.770Z,76.90
2018-08-03T22:25:07.601Z,77.00
2018-08-03T22:27:37.365Z,77.60
2018-08-03T22:30:07.237Z,78.40
2018-08-03T22:32:37.082Z,78.40
2018-08-03T22:35:07.091Z,77.80
2018-08-03T22:37:36.874Z,78.60
2018-08-03T22:40:06.859Z,77.50
2018-08-03T22:42:36.925Z,77.20
2018-08-03T22:45:06.711Z,77.70
2018-08-03T22:47:36.571Z,77.50
2018-08-03T22:50:06.270Z,78.00
2018-08-03T22:52:36.253Z,78.10
2018-08-03T22:55:05.986Z,79.40
2018-08-03T22:57:35.789Z,80.30
2018-08-03T23:02:35.828Z,80.90
2018-08-03T23:05:05.756Z,81.60
2018-08-03T23:07:35.517Z,82.30
2018-08-03T23:10:05.935Z,81.90
2018-08-03T23:12:35.757Z,82.00
2018-08-03T23:15:05.797Z,82.70
2018-08-03T23:17:35.597Z,83.20
2018-08-03T23:20:06.051Z,84.40
2018-08-03T23:22:35.890Z,84.10
2018-08-03T23:25:05.677Z,84.20
2018-08-03T23:27:35.409Z,84.50
2018-08-03T23:30:06.507Z,85.30
2018-08-03T23:32:36.211Z,85.60
2018-08-03T23:35:06.136Z,86.20
2018-08-03T23:37:36.044Z,85.60
2018-08-03T23:40:06.062Z,85.90
2018-08-03T23:42:36.285Z,86.10
2018-08-03T23:47:36.330Z,87.20
2018-08-03T23:50:15.848Z,87.60
2018-08-03T23:52:46.785Z,87.60
2018-08-03T23:57:46.407Z,88.30
