createdAt,value
2022-10-09T00:01:10.107Z,70.07
2022-10-09T00:03:38.179Z,69.75
2022-10-09T00:06:11.684Z,69.29
2022-10-09T00:08:44.772Z,69.56
2022-10-09T00:11:19.971Z,69.64
2022-10-09T00:13:47.331Z,69.54
2022-10-09T00:16:18.772Z,69.63
2022-10-09T00:18:50.370Z,69.72
2022-10-09T00:21:39.930Z,69.83
2022-10-09T00:24:06.718Z,69.58
2022-10-09T00:26:33.681Z,69.52
2022-10-09T00:29:00.613Z,69.72
2022-10-09T00:31:27.326Z,69.36
2022-10-09T00:33:58.936Z,69.31
2022-10-09T00:36:26.356Z,69.48
2022-10-09T00:38:56.239Z,69.43
2022-10-09T00:41:26.398Z,70.07
2022-10-09T00:43:56.813Z,70.25
2022-10-09T00:46:42.663Z,70.08
2022-10-09T00:49:25.103Z,70.05
2022-10-09T00:51:52.008Z,69.95
2022-10-09T00:54:22.949Z,70.02
2022-10-09T00:56:51.858Z,70.09
2022-10-09T00:59:19.125Z,70.06
2022-10-09T01:01:46.018Z,70.30
2022-10-09T01:04:14.956Z,70.29
2022-10-09T01:06:50.251Z,70.74
2022-10-09T01:09:20.367Z,70.31
2022-10-09T01:11:53.520Z,70.42
2022-10-09T01:14:37.610Z,70.46
2022-10-09T01:17:19.539Z,70.45
2022-10-09T01:19:49.136Z,70.34
2022-10-09T01:22:30.283Z,70.22
2022-10-09T01:25:06.272Z,70.26
2022-10-09T01:27:36.862Z,70.04
2022-10-09T01:30:11.920Z,70.19
2022-10-09T01:32:42.780Z,70.72
2022-10-09T01:35:13.181Z,71.75
2022-10-09T01:37:42.238Z,73.07
2022-10-09T01:40:13.294Z,73.19
2022-10-09T01:42:47.101Z,72.75
2022-10-09T01:45:17.925Z,72.11
2022-10-09T01:47:46.862Z,71.64
2022-10-09T01:50:28.763Z,71.50
2022-10-09T01:53:02.058Z,71.75
2022-10-09T01:55:31.808Z,71.75
2022-10-09T01:58:05.969Z,71.47
2022-10-09T02:00:38.357Z,71.20
2022-10-09T02:03:07.354Z,71.24
2022-10-09T02:05:34.273Z,71.03
2022-10-09T02:08:03.519Z,70.98
2022-10-09T02:10:31.105Z,71.03
2022-10-09T02:12:59.518Z,70.91
2022-10-09T02:15:49.115Z,71.30
2022-10-09T02:18:37.279Z,72.18
2022-10-09T02:21:13.346Z,71.61
2022-10-09T02:23:41.313Z,71.60
2022-10-09T02:26:09.357Z,72.00
2022-10-09T02:28:36.683Z,71.80
2022-10-09T02:31:26.268Z,71.67
2022-10-09T02:33:57.645Z,73.23
2022-10-09T02:36:28.094Z,72.79
2022-10-09T02:38:58.004Z,72.49
2022-10-09T02:41:30.482Z,72.37
2022-10-09T02:43:57.326Z,73.03
2022-10-09T02:46:26.682Z,73.42
2022-10-09T02:48:53.555Z,73.54
2022-10-09T02:51:25.672Z,72.86
2022-10-09T02:53:59.635Z,73.50
2022-10-09T02:56:29.082Z,73.68
2022-10-09T02:59:01.130Z,73.44
2022-10-09T03:01:32.369Z,73.55
2022-10-09T03:04:02.273Z,73.48
2022-10-09T03:06:34.308Z,73.44
2022-10-09T03:09:03.144Z,73.51
2022-10-09T03:11:29.865Z,73.50
2022-10-09T03:13:56.640Z,73.97
2022-10-09T03:16:25.134Z,73.66
2022-10-09T03:18:52.834Z,74.28
2022-10-09T03:21:24.670Z,74.20
2022-10-09T03:23:52.374Z,73.84
2022-10-09T03:26:22.162Z,73.47
2022-10-09T03:28:50.015Z,73.73
2022-10-09T03:31:39.803Z,74.03
2022-10-09T03:34:04.944Z,73.84
2022-10-09T03:36:31.671Z,74.09
2022-10-09T03:38:58.535Z,74.07
2022-10-09T03:41:28.279Z,73.70
2022-10-09T03:43:59.620Z,73.46
2022-10-09T03:46:28.708Z,73.46
2022-10-09T03:48:55.427Z,73.46
2022-10-09T03:51:22.236Z,73.34
2022-10-09T03:53:49.040Z,74.45
2022-10-09T03:56:23.125Z,74.15
2022-10-09T03:58:52.428Z,74.30
2022-10-09T04:01:19.189Z,74.63
2022-10-09T04:03:47.971Z,74.28
2022-10-09T04:06:17.411Z,74.14
2022-10-09T04:08:44.247Z,73.49
2022-10-09T04:11:14.163Z,73.60
2022-10-09T04:13:41.049Z,73.53
2022-10-09T04:16:13.096Z,73.13
2022-10-09T04:18:44.120Z,73.33
2022-10-09T04:21:12.858Z,72.96
2022-10-09T04:23:40.010Z,73.01
2022-10-09T04:26:09.055Z,72.85
2022-10-09T04:28:42.801Z,72.70
2022-10-09T04:31:12.474Z,72.62
2022-10-09T04:33:39.567Z,73.38
2022-10-09T04:36:06.673Z,73.81
2022-10-09T04:38:33.584Z,74.77
2022-10-09T04:41:03.276Z,74.47
2022-10-09T04:43:30.674Z,74.40
2022-10-09T04:46:03.584Z,73.91
2022-10-09T04:48:30.546Z,73.77
2022-10-09T04:51:05.193Z,73.76
2022-10-09T04:53:34.239Z,73.78
2022-10-09T04:56:06.195Z,74.47
2022-10-09T04:58:35.395Z,74.62
2022-10-09T05:01:06.427Z,74.67
2022-10-09T05:03:36.028Z,74.22
2022-10-09T05:06:07.137Z,74.50
2022-10-09T05:08:35.920Z,74.31
2022-10-09T05:11:08.048Z,74.09
2022-10-09T05:13:40.516Z,73.68
2022-10-09T05:16:10.786Z,73.40
2022-10-09T05:18:46.157Z,73.76
2022-10-09T05:21:13.278Z,73.49
2022-10-09T05:23:46.475Z,73.26
2022-10-09T05:26:20.881Z,73.13
2022-10-09T05:28:48.078Z,73.35
2022-10-09T05:31:26.734Z,73.33
2022-10-09T05:33:54.292Z,73.63
2022-10-09T05:36:21.334Z,73.15
2022-10-09T05:38:54.367Z,72.96
2022-10-09T05:41:21.414Z,72.90
2022-10-09T05:43:51.470Z,72.78
2022-10-09T05:46:23.453Z,72.81
2022-10-09T05:48:55.177Z,73.25
2022-10-09T05:51:31.105Z,73.69
2022-10-09T05:53:58.926Z,73.92
2022-10-09T05:56:34.917Z,73.85
2022-10-09T05:59:04.040Z,74.07
2022-10-09T06:01:37.514Z,74.28
2022-10-09T06:04:08.584Z,74.35
2022-10-09T06:06:44.413Z,74.28
2022-10-09T06:09:15.280Z,74.26
2022-10-09T06:11:42.288Z,73.97
2022-10-09T06:14:15.527Z,74.24
2022-10-09T06:16:45.828Z,74.74
2022-10-09T06:19:20.971Z,74.99
2022-10-09T06:21:47.967Z,74.94
2022-10-09T06:24:28.680Z,75.12
2022-10-09T06:26:55.882Z,74.95
2022-10-09T06:29:22.614Z,75.29
2022-10-09T06:34:35.405Z,74.73
2022-10-09T06:37:04.508Z,74.51
2022-10-09T06:39:31.236Z,74.60
2022-10-09T06:42:00.306Z,74.33
2022-10-09T06:44:38.452Z,74.03
2022-10-09T06:47:05.198Z,73.58
2022-10-09T06:49:34.337Z,73.45
2022-10-09T06:52:03.265Z,72.96
2022-10-09T06:54:32.446Z,72.72
2022-10-09T06:56:59.141Z,72.40
2022-10-09T06:59:28.307Z,71.68
2022-10-09T07:01:57.024Z,71.18
2022-10-09T07:04:26.290Z,71.48
2022-10-09T07:06:55.457Z,71.06
2022-10-09T07:09:22.215Z,70.22
2022-10-09T07:11:51.194Z,69.80
2022-10-09T07:14:20.836Z,69.35
2022-10-09T07:16:48.901Z,69.56
2022-10-09T07:19:18.868Z,68.50
2022-10-09T07:21:50.811Z,67.29
2022-10-09T07:24:20.413Z,67.22
2022-10-09T07:26:49.725Z,67.11
2022-10-09T07:29:18.316Z,66.98
2022-10-09T07:31:45.603Z,67.19
2022-10-09T07:34:14.667Z,66.84
2022-10-09T07:36:43.644Z,66.51
2022-10-09T07:39:10.674Z,66.13
2022-10-09T07:41:43.336Z,65.99
2022-10-09T07:44:12.449Z,65.58
2022-10-09T07:46:41.579Z,65.65
2022-10-09T07:49:10.960Z,64.32
2022-10-09T07:51:39.885Z,64.94
2022-10-09T07:54:08.829Z,65.13
2022-10-09T07:56:39.229Z,64.17
2022-10-09T07:59:15.218Z,64.43
2022-10-09T08:01:42.982Z,63.84
2022-10-09T08:04:17.429Z,62.87
2022-10-09T08:06:49.640Z,63.18
2022-10-09T08:09:17.920Z,62.64
2022-10-09T08:11:44.903Z,62.01
2022-10-09T08:14:19.588Z,61.78
2022-10-09T08:16:48.301Z,61.41
2022-10-09T08:19:17.475Z,62.12
2022-10-09T08:21:49.579Z,60.61
2022-10-09T08:24:18.715Z,61.27
2022-10-09T08:26:45.388Z,60.16
2022-10-09T08:29:16.019Z,60.59
2022-10-09T08:31:42.769Z,60.68
2022-10-09T08:34:10.624Z,60.12
2022-10-09T08:36:37.293Z,60.33
2022-10-09T08:39:09.537Z,59.84
2022-10-09T08:41:46.008Z,59.68
2022-10-09T08:44:28.387Z,59.33
2022-10-09T08:47:09.562Z,59.21
2022-10-09T08:50:33.449Z,58.55
2022-10-09T08:53:11.387Z,58.40
2022-10-09T08:55:56.633Z,58.01
2022-10-09T08:58:32.311Z,58.06
2022-10-09T09:01:05.612Z,55.27
2022-10-09T09:03:46.942Z,55.67
2022-10-09T09:06:34.648Z,55.29
2022-10-09T09:09:45.225Z,54.12
2022-10-09T09:12:17.558Z,52.70
2022-10-09T09:15:02.932Z,53.79
2022-10-09T09:17:47.229Z,51.90
2022-10-09T09:20:49.234Z,52.07
2022-10-09T09:23:26.947Z,52.88
2022-10-09T09:25:56.499Z,52.10
2022-10-09T09:28:31.670Z,50.24
2022-10-09T09:31:09.440Z,50.70
2022-10-09T09:33:44.993Z,50.22
2022-10-09T09:36:46.358Z,49.00
2022-10-09T09:40:18.334Z,49.79
2022-10-09T09:42:10.895Z,48.09
2022-10-09T09:45:00.984Z,49.00
2022-10-09T09:47:50.983Z,49.20
2022-10-09T09:50:48.497Z,47.24
2022-10-09T09:53:34.652Z,46.80
2022-10-09T09:56:07.912Z,48.19
2022-10-09T09:58:46.947Z,47.36
2022-10-09T10:01:21.239Z,45.14
2022-10-09T10:03:55.455Z,47.00
2022-10-09T10:06:45.630Z,45.45
2022-10-09T10:09:18.896Z,46.96
2022-10-09T10:12:14.901Z,46.25
2022-10-09T10:14:50.173Z,45.49
2022-10-09T10:17:26.651Z,44.70
2022-10-09T10:20:01.917Z,43.84
2022-10-09T10:22:33.938Z,43.27
2022-10-09T10:25:06.426Z,42.82
2022-10-09T10:27:39.910Z,43.99
2022-10-09T10:30:10.118Z,44.56
2022-10-09T10:33:16.272Z,43.97
2022-10-09T10:35:46.234Z,43.25
2022-10-09T10:38:57.502Z,42.56
2022-10-09T10:41:37.904Z,42.11
2022-10-09T10:44:14.312Z,42.41
2022-10-09T10:47:15.275Z,41.34
2022-10-09T10:49:42.070Z,43.22
2022-10-09T10:52:46.975Z,42.53
2022-10-09T10:55:28.941Z,42.72
2022-10-09T10:58:05.867Z,43.51
2022-10-09T11:00:34.690Z,43.02
2022-10-09T11:03:26.272Z,43.30
2022-10-09T11:06:19.410Z,44.01
2022-10-09T11:09:04.857Z,44.60
2022-10-09T11:11:34.505Z,44.59
2022-10-09T11:14:04.489Z,44.33
2022-10-09T11:16:39.386Z,44.16
2022-10-09T11:19:19.249Z,43.12
2022-10-09T11:22:15.634Z,42.63
2022-10-09T11:24:47.872Z,43.05
2022-10-09T11:27:17.518Z,42.58
2022-10-09T11:29:53.252Z,41.29
2022-10-09T11:32:47.645Z,39.49
2022-10-09T11:35:29.568Z,39.94
2022-10-09T11:38:02.640Z,39.68
2022-10-09T11:40:40.720Z,37.80
2022-10-09T11:43:07.498Z,40.61
2022-10-09T11:45:46.575Z,39.93
2022-10-09T11:48:19.608Z,40.29
2022-10-09T11:50:59.028Z,40.14
2022-10-09T11:53:28.699Z,40.69
2022-10-09T11:56:09.687Z,40.57
2022-10-09T11:58:36.980Z,41.07
2022-10-09T12:01:24.700Z,40.32
2022-10-09T12:04:05.115Z,40.96
2022-10-09T12:06:33.437Z,41.14
2022-10-09T12:09:07.697Z,41.62
2022-10-09T12:11:36.344Z,42.33
2022-10-09T12:14:08.181Z,41.81
2022-10-09T12:16:41.639Z,41.01
2022-10-09T12:19:23.505Z,38.47
2022-10-09T12:22:07.934Z,37.10
2022-10-09T12:24:43.681Z,36.99
2022-10-09T12:27:28.574Z,35.44
2022-10-09T12:29:57.929Z,35.73
2022-10-09T12:32:35.577Z,35.08
2022-10-09T12:35:11.233Z,35.34
2022-10-09T12:37:37.962Z,34.87
2022-10-09T12:40:16.923Z,31.96
2022-10-09T12:42:49.342Z,33.33
2022-10-09T12:45:18.513Z,34.04
2022-10-09T12:47:47.860Z,33.25
2022-10-09T12:50:47.079Z,34.60
2022-10-09T12:53:22.356Z,34.29
2022-10-09T12:55:55.415Z,33.55
2022-10-09T12:58:24.626Z,30.12
2022-10-09T13:00:54.177Z,29.80
2022-10-09T13:03:39.065Z,30.35
2022-10-09T13:06:14.588Z,31.12
2022-10-09T13:08:41.613Z,32.26
2022-10-09T13:11:21.009Z,31.96
2022-10-09T13:13:55.088Z,31.19
2022-10-09T13:16:23.152Z,30.26
2022-10-09T13:19:05.624Z,30.23
2022-10-09T13:21:36.579Z,30.83
2022-10-09T13:24:13.414Z,29.85
2022-10-09T13:26:42.928Z,29.54
2022-10-09T13:29:12.041Z,29.13
2022-10-09T13:31:43.862Z,28.47
2022-10-09T13:34:12.716Z,28.37
2022-10-09T13:36:39.556Z,27.95
2022-10-09T13:39:17.911Z,26.66
2022-10-09T13:41:44.947Z,29.58
2022-10-09T13:44:18.809Z,29.62
2022-10-09T13:46:47.922Z,30.31
2022-10-09T13:49:19.469Z,29.81
2022-10-09T13:51:48.500Z,30.34
2022-10-09T13:54:26.927Z,30.43
2022-10-09T13:56:56.514Z,30.83
2022-10-09T13:59:28.705Z,31.13
2022-10-09T14:01:57.089Z,30.75
2022-10-09T14:04:26.614Z,30.35
2022-10-09T14:07:03.131Z,31.46
2022-10-09T14:09:30.098Z,32.29
2022-10-09T14:12:00.795Z,32.55
2022-10-09T14:15:30.081Z,32.07
2022-10-09T14:17:17.328Z,31.67
2022-10-09T14:19:48.338Z,31.67
2022-10-09T14:22:15.580Z,31.51
2022-10-09T14:24:46.880Z,31.54
2022-10-09T14:27:18.971Z,31.39
2022-10-09T14:29:53.070Z,31.48
2022-10-09T14:32:27.313Z,31.80
2022-10-09T14:34:54.116Z,32.05
2022-10-09T14:37:40.540Z,31.94
2022-10-09T14:40:08.463Z,32.27
2022-10-09T14:42:36.976Z,31.73
2022-10-09T14:45:09.717Z,31.84
2022-10-09T14:47:36.462Z,32.06
2022-10-09T14:50:03.412Z,32.51
2022-10-09T14:52:33.302Z,32.43
2022-10-09T14:55:00.288Z,32.74
2022-10-09T14:57:34.382Z,32.57
2022-10-09T15:00:02.497Z,33.13
2022-10-09T15:02:31.579Z,33.49
2022-10-09T15:05:00.639Z,33.69
2022-10-09T15:07:33.796Z,34.28
2022-10-09T15:10:03.177Z,34.77
2022-10-09T15:12:32.145Z,35.29
2022-10-09T15:15:01.463Z,35.55
2022-10-09T15:17:32.340Z,36.34
2022-10-09T15:19:58.983Z,36.91
2022-10-09T15:22:30.496Z,37.21
2022-10-09T15:24:57.208Z,37.64
2022-10-09T15:27:26.250Z,37.85
2022-10-09T15:29:58.018Z,38.50
2022-10-09T15:32:26.980Z,38.87
2022-10-09T15:34:58.410Z,39.24
2022-10-09T15:37:29.576Z,39.61
2022-10-09T15:39:56.440Z,40.15
2022-10-09T15:42:23.273Z,40.38
2022-10-09T15:44:52.314Z,40.46
2022-10-09T15:47:27.100Z,40.93
2022-10-09T15:50:06.360Z,41.46
2022-10-09T15:52:37.697Z,41.51
2022-10-09T15:55:06.741Z,43.34
2022-10-09T15:57:36.556Z,42.41
2022-10-09T16:00:05.874Z,42.64
2022-10-09T16:02:37.407Z,42.73
2022-10-09T16:05:06.557Z,42.98
2022-10-09T16:07:33.246Z,43.29
2022-10-09T16:10:06.599Z,44.26
2022-10-09T16:12:40.581Z,43.51
2022-10-09T16:15:07.931Z,43.58
2022-10-09T16:17:34.703Z,43.87
2022-10-09T16:20:01.443Z,43.92
2022-10-09T16:22:30.389Z,44.29
2022-10-09T16:24:57.183Z,44.45
2022-10-09T16:27:26.258Z,44.79
2022-10-09T16:29:56.044Z,44.71
2022-10-09T16:32:25.142Z,45.00
2022-10-09T16:34:51.912Z,45.21
2022-10-09T16:37:18.627Z,45.27
2022-10-09T16:39:45.484Z,44.87
2022-10-09T16:42:12.197Z,45.24
2022-10-09T16:44:38.981Z,45.57
2022-10-09T16:47:07.917Z,45.57
2022-10-09T16:49:34.677Z,45.38
2022-10-09T16:52:01.882Z,45.43
2022-10-09T16:54:28.584Z,45.41
2022-10-09T16:56:55.321Z,45.42
2022-10-09T16:59:22.068Z,45.74
2022-10-09T17:01:49.636Z,45.90
2022-10-09T17:04:16.880Z,46.05
2022-10-09T17:06:46.517Z,46.07
2022-10-09T17:09:15.691Z,46.10
2022-10-09T17:11:42.505Z,46.32
2022-10-09T17:14:09.175Z,45.81
2022-10-09T17:16:40.283Z,45.92
2022-10-09T17:19:09.749Z,46.10
2022-10-09T17:21:41.516Z,46.12
2022-10-09T17:24:15.024Z,46.23
2022-10-09T17:26:44.242Z,46.38
2022-10-09T17:29:12.932Z,46.29
2022-10-09T17:31:39.620Z,46.71
2022-10-09T17:34:06.700Z,46.83
2022-10-09T17:36:37.118Z,46.88
2022-10-09T17:39:05.751Z,46.96
2022-10-09T17:41:33.027Z,47.00
2022-10-09T17:44:03.796Z,47.49
2022-10-09T17:46:31.293Z,47.43
2022-10-09T17:48:59.494Z,47.60
2022-10-09T17:51:27.573Z,47.66
2022-10-09T17:54:01.119Z,47.72
2022-10-09T17:56:28.723Z,47.54
2022-10-09T17:58:58.379Z,47.85
2022-10-09T18:01:30.433Z,47.70
2022-10-09T18:03:59.920Z,47.85
2022-10-09T18:06:30.824Z,47.74
2022-10-09T18:08:59.873Z,47.83
2022-10-09T18:11:27.262Z,47.86
2022-10-09T18:13:57.222Z,47.78
2022-10-09T18:16:35.349Z,47.68
2022-10-09T18:19:07.862Z,48.21
2022-10-09T18:21:38.576Z,47.73
2022-10-09T18:24:05.394Z,47.84
2022-10-09T18:26:34.353Z,48.01
2022-10-09T18:29:03.429Z,48.09
2022-10-09T18:31:30.272Z,48.06
2022-10-09T18:33:59.310Z,48.64
2022-10-09T18:36:31.374Z,47.97
2022-10-09T18:39:09.877Z,48.08
2022-10-09T18:41:37.251Z,48.39
2022-10-09T18:44:04.609Z,48.29
2022-10-09T18:46:36.274Z,48.28
2022-10-09T18:49:08.128Z,48.58
2022-10-09T18:51:41.373Z,48.70
2022-10-09T18:54:17.977Z,48.54
2022-10-09T18:56:48.026Z,48.49
2022-10-09T18:59:19.890Z,48.96
2022-10-09T19:01:49.140Z,49.53
2022-10-09T19:04:16.050Z,49.38
2022-10-09T19:06:42.752Z,49.62
2022-10-09T19:09:12.331Z,49.86
2022-10-09T19:11:39.155Z,50.18
2022-10-09T19:14:08.285Z,51.04
2022-10-09T19:16:35.641Z,50.25
2022-10-09T19:19:10.119Z,50.23
2022-10-09T19:21:43.798Z,50.28
2022-10-09T19:24:15.807Z,50.46
2022-10-09T19:26:42.744Z,50.21
2022-10-09T19:29:11.799Z,50.04
2022-10-09T19:31:38.588Z,50.44
2022-10-09T19:34:05.892Z,50.49
2022-10-09T19:36:34.375Z,50.56
2022-10-09T19:39:01.662Z,50.47
2022-10-09T19:41:32.993Z,50.50
2022-10-09T19:44:00.384Z,50.78
2022-10-09T19:46:31.957Z,50.50
2022-10-09T19:48:58.778Z,50.43
2022-10-09T19:51:27.911Z,50.27
2022-10-09T19:53:58.900Z,50.29
2022-10-09T19:56:28.232Z,50.07
2022-10-09T19:58:55.722Z,50.04
2022-10-09T20:01:27.051Z,49.96
2022-10-09T20:03:58.613Z,49.92
2022-10-09T20:06:30.179Z,49.61
2022-10-09T20:09:00.152Z,49.63
2022-10-09T20:11:29.464Z,49.87
2022-10-09T20:13:56.979Z,49.61
2022-10-09T20:16:33.268Z,49.74
2022-10-09T20:19:03.997Z,50.07
2022-10-09T20:21:51.346Z,50.46
2022-10-09T20:24:20.504Z,50.61
2022-10-09T20:26:51.745Z,50.17
2022-10-09T20:29:21.567Z,50.58
2022-10-09T20:31:51.279Z,50.44
2022-10-09T20:34:20.462Z,50.32
2022-10-09T20:36:47.188Z,50.57
2022-10-09T20:39:14.825Z,50.37
2022-10-09T20:41:42.832Z,50.44
2022-10-09T20:44:10.903Z,50.53
2022-10-09T20:46:40.811Z,50.53
2022-10-09T20:49:11.324Z,50.31
2022-10-09T20:51:40.917Z,50.49
2022-10-09T20:54:18.690Z,50.30
2022-10-09T20:56:46.930Z,50.52
2022-10-09T20:59:19.296Z,50.90
2022-10-09T21:01:46.473Z,50.63
2022-10-09T21:04:14.791Z,51.12
2022-10-09T21:06:44.219Z,51.23
2022-10-09T21:09:11.293Z,50.94
2022-10-09T21:11:40.230Z,51.32
2022-10-09T21:14:09.680Z,51.38
2022-10-09T21:16:38.860Z,50.93
2022-10-09T21:19:06.535Z,51.43
2022-10-09T21:21:33.571Z,51.39
2022-10-09T21:24:03.094Z,51.72
2022-10-09T21:26:31.164Z,51.96
2022-10-09T21:28:59.931Z,51.64
2022-10-09T21:31:28.913Z,51.96
2022-10-09T21:33:59.699Z,51.95
2022-10-09T21:36:32.657Z,51.78
2022-10-09T21:39:01.561Z,51.66
2022-10-09T21:41:28.534Z,51.74
2022-10-09T21:43:55.251Z,51.37
2022-10-09T21:46:22.803Z,51.03
2022-10-09T21:48:49.826Z,51.10
2022-10-09T21:51:16.807Z,51.00
2022-10-09T21:53:45.805Z,51.06
2022-10-09T21:56:13.557Z,50.70
2022-10-09T21:58:48.130Z,51.34
2022-10-09T22:01:20.777Z,50.55
2022-10-09T22:03:47.712Z,50.99
2022-10-09T22:06:19.169Z,51.27
2022-10-09T22:08:47.872Z,51.15
2022-10-09T22:11:15.215Z,51.29
2022-10-09T22:13:44.759Z,51.48
2022-10-09T22:16:13.455Z,51.88
2022-10-09T22:18:42.910Z,51.98
2022-10-09T22:21:18.533Z,52.72
2022-10-09T22:23:45.325Z,52.55
2022-10-09T22:26:14.742Z,52.54
2022-10-09T22:28:41.594Z,52.39
2022-10-09T22:31:14.442Z,52.08
2022-10-09T22:33:43.627Z,52.67
2022-10-09T22:36:14.106Z,52.79
2022-10-09T22:38:41.944Z,52.39
2022-10-09T22:41:12.454Z,52.28
2022-10-09T22:43:40.409Z,51.96
2022-10-09T22:46:15.859Z,51.35
2022-10-09T22:48:45.249Z,51.34
2022-10-09T22:51:14.798Z,51.20
2022-10-09T22:53:42.254Z,51.14
2022-10-09T22:56:15.703Z,51.00
2022-10-09T22:58:43.011Z,49.51
2022-10-09T23:01:16.149Z,49.93
2022-10-09T23:03:43.624Z,50.77
2022-10-09T23:06:15.628Z,49.82
2022-10-09T23:08:44.289Z,50.43
2022-10-09T23:11:13.978Z,50.61
2022-10-09T23:13:43.855Z,50.76
2022-10-09T23:16:12.160Z,51.06
2022-10-09T23:18:39.706Z,51.29
2022-10-09T23:21:08.859Z,51.55
2022-10-09T23:23:35.825Z,51.59
2022-10-09T23:26:09.547Z,51.76
2022-10-09T23:28:36.615Z,52.04
2022-10-09T23:31:08.283Z,52.05
2022-10-09T23:33:35.581Z,52.50
2022-10-09T23:36:05.582Z,52.44
2022-10-09T23:38:32.580Z,51.84
2022-10-09T23:41:01.089Z,52.41
2022-10-09T23:43:29.201Z,52.61
2022-10-09T23:45:57.986Z,52.51
2022-10-09T23:48:24.919Z,51.61
2022-10-09T23:50:56.982Z,52.17
2022-10-09T23:53:26.022Z,52.23
2022-10-09T23:55:54.181Z,52.19
2022-10-09T23:58:21.459Z,51.56
