createdAt,value
2024-04-10T00:00:44.996Z,902.00
2024-04-10T00:01:45.009Z,897.00
2024-04-10T00:02:44.970Z,899.00
2024-04-10T00:03:45.042Z,897.00
2024-04-10T00:04:45.220Z,899.00
2024-04-10T00:05:45.105Z,894.00
2024-04-10T00:06:45.073Z,890.00
2024-04-10T00:07:45.149Z,892.00
2024-04-10T00:08:45.135Z,893.00
2024-04-10T00:09:45.170Z,896.00
2024-04-10T00:10:45.304Z,892.00
2024-04-10T00:11:45.379Z,890.00
2024-04-10T00:12:45.242Z,893.00
2024-04-10T00:13:45.328Z,894.00
2024-04-10T00:14:45.291Z,889.00
2024-04-10T00:15:45.314Z,897.00
2024-04-10T00:16:45.392Z,898.00
2024-04-10T00:17:45.565Z,897.00
2024-04-10T00:18:45.513Z,898.00
2024-04-10T00:19:45.433Z,898.00
2024-04-10T00:20:45.443Z,897.00
2024-04-10T00:21:45.460Z,893.00
2024-04-10T00:22:46.337Z,891.00
2024-04-10T00:23:45.514Z,888.00
2024-04-10T00:24:45.542Z,888.00
2024-04-10T00:25:45.579Z,885.00
2024-04-10T00:26:45.598Z,883.00
2024-04-10T00:27:45.631Z,886.00
2024-04-10T00:28:45.709Z,886.00
2024-04-10T00:29:45.691Z,886.00
2024-04-10T00:30:45.718Z,881.00
2024-04-10T00:31:45.749Z,880.00
2024-04-10T00:32:45.867Z,881.00
2024-04-10T00:33:45.861Z,878.00
2024-04-10T00:34:45.871Z,876.00
2024-04-10T00:35:45.852Z,875.00
2024-04-10T00:36:45.895Z,875.00
2024-04-10T00:37:45.937Z,874.00
2024-04-10T00:38:45.959Z,873.00
2024-04-10T00:39:45.983Z,869.00
2024-04-10T00:40:46.045Z,864.00
2024-04-10T00:41:46.041Z,861.00
2024-04-10T00:42:46.071Z,857.00
2024-04-10T00:43:46.178Z,857.00
2024-04-10T00:44:46.154Z,860.00
2024-04-10T00:45:46.188Z,863.00
2024-04-10T00:46:46.236Z,865.00
2024-04-10T00:47:46.293Z,866.00
2024-04-10T00:48:46.550Z,869.00
2024-04-10T00:49:46.393Z,870.00
2024-04-10T00:50:46.366Z,870.00
2024-04-10T00:51:46.366Z,868.00
2024-04-10T00:52:46.469Z,866.00
2024-04-10T00:53:46.435Z,864.00
2024-04-10T00:54:46.467Z,863.00
2024-04-10T00:55:46.580Z,863.00
2024-04-10T00:56:46.569Z,861.00
2024-04-10T00:57:46.546Z,858.00
2024-04-10T00:58:46.637Z,857.00
2024-04-10T00:59:46.606Z,860.00
2024-04-10T01:00:46.716Z,866.00
2024-04-10T01:01:46.848Z,863.00
2024-04-10T01:02:46.705Z,862.00
2024-04-10T01:03:47.030Z,862.00
2024-04-10T01:04:46.907Z,861.00
2024-04-10T01:05:46.833Z,857.00
2024-04-10T01:06:46.842Z,857.00
2024-04-10T01:07:46.897Z,856.00
2024-04-10T01:08:46.939Z,856.00
2024-04-10T01:09:46.956Z,856.00
2024-04-10T01:10:47.040Z,854.00
2024-04-10T01:11:47.139Z,853.00
2024-04-10T01:12:47.065Z,851.00
2024-04-10T01:13:47.172Z,852.00
2024-04-10T01:14:47.124Z,851.00
2024-04-10T01:15:47.179Z,854.00
2024-04-10T01:16:47.288Z,854.00
2024-04-10T01:17:47.318Z,855.00
2024-04-10T01:18:47.312Z,856.00
2024-04-10T01:19:47.335Z,853.00
2024-04-10T01:20:47.351Z,857.00
2024-04-10T01:21:47.385Z,858.00
2024-04-10T01:22:47.428Z,855.00
2024-04-10T01:23:47.468Z,854.00
2024-04-10T01:24:47.506Z,851.00
2024-04-10T01:25:47.589Z,850.00
2024-04-10T01:26:47.572Z,851.00
2024-04-10T01:27:47.606Z,850.00
2024-04-10T01:28:47.642Z,849.00
2024-04-10T01:29:47.687Z,849.00
2024-04-10T01:30:47.735Z,851.00
2024-04-10T01:31:47.792Z,851.00
2024-04-10T01:32:47.994Z,850.00
2024-04-10T01:33:47.954Z,850.00
2024-04-10T01:34:47.946Z,851.00
2024-04-10T01:35:47.929Z,847.00
2024-04-10T01:36:47.967Z,849.00
2024-04-10T01:37:48.030Z,849.00
2024-04-10T01:38:48.024Z,846.00
2024-04-10T01:39:48.054Z,843.00
2024-04-10T01:40:48.182Z,847.00
2024-04-10T01:41:48.127Z,849.00
2024-04-10T01:42:48.162Z,849.00
2024-04-10T01:43:48.242Z,847.00
2024-04-10T01:44:48.247Z,848.00
2024-04-10T01:45:48.299Z,845.00
2024-04-10T01:46:48.411Z,843.00
2024-04-10T01:47:48.510Z,844.00
2024-04-10T01:48:48.521Z,845.00
2024-04-10T01:49:48.525Z,844.00
2024-04-10T01:50:48.494Z,845.00
2024-04-10T01:51:48.528Z,848.00
2024-04-10T01:52:48.652Z,845.00
2024-04-10T01:53:48.613Z,845.00
2024-04-10T01:54:48.646Z,842.00
2024-04-10T01:55:48.714Z,838.00
2024-04-10T01:56:48.730Z,833.00
2024-04-10T01:57:48.755Z,839.00
2024-04-10T01:58:48.832Z,841.00
2024-04-10T01:59:48.847Z,843.00
2024-04-10T02:00:48.943Z,843.00
2024-04-10T02:01:48.973Z,840.00
2024-04-10T02:02:49.056Z,842.00
2024-04-10T02:03:49.169Z,839.00
2024-04-10T02:04:49.120Z,840.00
2024-04-10T02:05:49.085Z,837.00
2024-04-10T02:06:49.133Z,837.00
2024-04-10T02:07:49.244Z,836.00
2024-04-10T02:08:49.222Z,831.00
2024-04-10T02:09:49.268Z,830.00
2024-04-10T02:10:49.475Z,832.00
2024-04-10T02:11:49.494Z,830.00
2024-04-10T02:12:49.404Z,830.00
2024-04-10T02:13:49.566Z,832.00
2024-04-10T02:14:49.504Z,831.00
2024-04-10T02:15:49.544Z,833.00
2024-04-10T02:16:49.810Z,834.00
2024-04-10T02:17:49.735Z,834.00
2024-04-10T02:18:49.666Z,838.00
2024-04-10T02:19:49.787Z,839.00
2024-04-10T02:20:49.756Z,839.00
2024-04-10T02:21:49.789Z,833.00
2024-04-10T02:22:49.867Z,838.00
2024-04-10T02:23:49.890Z,833.00
2024-04-10T02:24:49.942Z,832.00
2024-04-10T02:25:50.059Z,836.00
2024-04-10T02:26:50.041Z,831.00
2024-04-10T02:27:50.092Z,834.00
2024-04-10T02:28:50.171Z,830.00
2024-04-10T02:29:50.188Z,826.00
2024-04-10T02:30:50.258Z,826.00
2024-04-10T02:31:50.335Z,825.00
2024-04-10T02:32:50.529Z,827.00
2024-04-10T02:33:50.454Z,826.00
2024-04-10T02:34:50.472Z,827.00
2024-04-10T02:35:50.480Z,832.00
2024-04-10T02:36:50.530Z,837.00
2024-04-10T02:37:50.600Z,832.00
2024-04-10T02:38:50.643Z,828.00
2024-04-10T02:39:50.681Z,826.00
2024-04-10T02:40:50.757Z,826.00
2024-04-10T02:41:50.778Z,827.00
2024-04-10T02:42:50.818Z,829.00
2024-04-10T02:43:50.903Z,832.00
2024-04-10T02:44:50.919Z,831.00
2024-04-10T02:45:50.969Z,829.00
2024-04-10T02:46:51.045Z,826.00
2024-04-10T02:47:51.174Z,826.00
2024-04-10T02:48:51.099Z,821.00
2024-04-10T02:49:51.214Z,820.00
2024-04-10T02:50:51.210Z,824.00
2024-04-10T02:51:51.265Z,820.00
2024-04-10T02:52:51.338Z,822.00
2024-04-10T02:53:51.374Z,825.00
2024-04-10T02:54:51.433Z,825.00
2024-04-10T02:55:51.502Z,823.00
2024-04-10T02:56:51.490Z,818.00
2024-04-10T02:57:51.533Z,822.00
2024-04-10T02:58:51.615Z,819.00
2024-04-10T02:59:51.620Z,819.00
2024-04-10T03:00:51.731Z,819.00
2024-04-10T03:01:51.771Z,822.00
2024-04-10T03:02:52.001Z,822.00
2024-04-10T03:03:51.907Z,820.00
2024-04-10T03:04:51.917Z,822.00
2024-04-10T03:05:51.923Z,822.00
2024-04-10T03:06:51.987Z,825.00
2024-04-10T03:07:52.087Z,825.00
2024-04-10T03:08:52.077Z,827.00
2024-04-10T03:09:52.108Z,825.00
2024-04-10T03:10:52.199Z,824.00
2024-04-10T03:11:52.418Z,819.00
2024-04-10T03:12:52.287Z,822.00
2024-04-10T03:13:52.381Z,825.00
2024-04-10T03:14:52.332Z,825.00
2024-04-10T03:15:52.373Z,826.00
2024-04-10T03:16:52.566Z,825.00
2024-04-10T03:17:52.656Z,827.00
2024-04-10T03:18:52.559Z,825.00
2024-04-10T03:19:52.580Z,825.00
2024-04-10T03:20:52.617Z,817.00
2024-04-10T03:21:52.662Z,818.00
2024-04-10T03:22:54.207Z,813.00
2024-04-10T03:23:52.697Z,813.00
2024-04-10T03:24:52.698Z,810.00
2024-04-10T03:25:52.729Z,808.00
2024-04-10T03:26:52.714Z,809.00
2024-04-10T03:27:52.733Z,811.00
2024-04-10T03:28:52.760Z,809.00
2024-04-10T03:29:52.727Z,810.00
2024-04-10T03:30:52.731Z,811.00
2024-04-10T03:31:52.746Z,809.00
2024-04-10T03:32:52.752Z,815.00
2024-04-10T03:33:52.764Z,816.00
2024-04-10T03:34:52.760Z,814.00
2024-04-10T03:35:52.741Z,816.00
2024-04-10T03:36:52.737Z,813.00
2024-04-10T03:37:52.778Z,815.00
2024-04-10T03:38:52.919Z,812.00
2024-04-10T03:39:52.745Z,810.00
2024-04-10T03:40:52.775Z,808.00
2024-04-10T03:41:52.747Z,807.00
2024-04-10T03:42:52.759Z,806.00
2024-04-10T03:43:52.798Z,807.00
2024-04-10T03:44:52.787Z,802.00
2024-04-10T03:45:52.879Z,801.00
2024-04-10T03:46:52.979Z,799.00
2024-04-10T03:47:52.950Z,802.00
2024-04-10T03:48:53.043Z,805.00
2024-04-10T03:49:52.842Z,805.00
2024-04-10T03:50:52.827Z,801.00
2024-04-10T03:51:52.818Z,798.00
2024-04-10T03:52:52.853Z,798.00
2024-04-10T03:53:52.868Z,799.00
2024-04-10T03:54:52.846Z,802.00
2024-04-10T03:55:52.909Z,800.00
2024-04-10T03:56:52.849Z,799.00
2024-04-10T03:57:52.866Z,797.00
2024-04-10T03:58:52.929Z,799.00
2024-04-10T03:59:52.898Z,799.00
2024-04-10T04:00:53.111Z,800.00
2024-04-10T04:01:52.917Z,802.00
2024-04-10T04:02:53.087Z,802.00
2024-04-10T04:03:52.966Z,800.00
2024-04-10T04:04:52.967Z,800.00
2024-04-10T04:05:52.951Z,800.00
2024-04-10T04:06:52.958Z,799.00
2024-04-10T04:07:52.987Z,795.00
2024-04-10T04:08:52.976Z,794.00
2024-04-10T04:09:52.983Z,795.00
2024-04-10T04:10:53.102Z,793.00
2024-04-10T04:11:53.111Z,794.00
2024-04-10T04:12:53.022Z,796.00
2024-04-10T04:13:53.095Z,798.00
2024-04-10T04:14:53.032Z,800.00
2024-04-10T04:15:53.114Z,802.00
2024-04-10T04:16:53.075Z,801.00
2024-04-10T04:17:53.139Z,803.00
2024-04-10T04:18:53.088Z,803.00
2024-04-10T04:19:53.126Z,798.00
2024-04-10T04:20:53.110Z,798.00
2024-04-10T04:21:53.115Z,795.00
2024-04-10T04:22:53.179Z,793.00
2024-04-10T04:23:53.148Z,791.00
2024-04-10T04:24:53.142Z,792.00
2024-04-10T04:25:53.239Z,794.00
2024-04-10T04:26:53.172Z,795.00
2024-04-10T04:27:53.167Z,795.00
2024-04-10T04:28:53.228Z,791.00
2024-04-10T04:29:53.188Z,792.00
2024-04-10T04:30:53.206Z,788.00
2024-04-10T04:31:53.253Z,787.00
2024-04-10T04:32:53.387Z,787.00
2024-04-10T04:33:53.284Z,785.00
2024-04-10T04:34:53.262Z,788.00
2024-04-10T04:35:53.239Z,787.00
2024-04-10T04:36:53.248Z,790.00
2024-04-10T04:37:53.276Z,787.00
2024-04-10T04:38:53.267Z,788.00
2024-04-10T04:39:53.280Z,788.00
2024-04-10T04:40:53.305Z,787.00
2024-04-10T04:41:53.291Z,786.00
2024-04-10T04:42:53.317Z,784.00
2024-04-10T04:43:53.429Z,784.00
2024-04-10T04:44:53.441Z,786.00
2024-04-10T04:45:53.427Z,784.00
2024-04-10T04:46:53.560Z,789.00
2024-04-10T04:47:53.561Z,787.00
2024-04-10T04:48:53.532Z,789.00
2024-04-10T04:49:53.562Z,785.00
2024-04-10T04:50:55.853Z,784.00
2024-04-10T04:51:53.584Z,787.00
2024-04-10T04:52:53.631Z,785.00
2024-04-10T04:53:53.604Z,785.00
2024-04-10T04:55:00.929Z,820.00
2024-04-10T04:56:00.946Z,806.00
2024-04-10T04:57:00.895Z,802.00
2024-04-10T04:58:00.874Z,800.00
2024-04-10T04:59:00.887Z,800.00
2024-04-10T05:00:00.848Z,801.00
2024-04-10T05:01:00.865Z,798.00
2024-04-10T05:02:00.912Z,795.00
2024-04-10T05:03:00.961Z,793.00
2024-04-10T05:04:00.923Z,792.00
2024-04-10T05:05:00.859Z,785.00
2024-04-10T05:06:00.803Z,784.00
2024-04-10T05:07:00.782Z,784.00
2024-04-10T05:08:00.753Z,787.00
2024-04-10T05:09:00.731Z,787.00
2024-04-10T05:10:00.724Z,791.00
2024-04-10T05:11:00.853Z,788.00
2024-04-10T05:12:03.763Z,786.00
2024-04-10T05:13:00.690Z,786.00
2024-04-10T05:14:00.646Z,782.00
2024-04-10T05:15:00.615Z,784.00
2024-04-10T05:16:00.631Z,785.00
2024-04-10T05:17:00.618Z,785.00
2024-04-10T05:18:00.637Z,785.00
2024-04-10T05:19:00.547Z,786.00
2024-04-10T05:20:00.582Z,784.00
2024-04-10T05:21:00.498Z,783.00
2024-04-10T05:22:00.488Z,783.00
2024-04-10T05:23:00.480Z,784.00
2024-04-10T05:24:00.438Z,782.00
2024-04-10T05:25:00.427Z,779.00
2024-04-10T05:26:00.426Z,778.00
2024-04-10T05:27:00.399Z,863.00
2024-04-10T05:28:00.415Z,1026.00
2024-04-10T05:29:00.439Z,1151.00
2024-04-10T05:30:01.128Z,966.00
2024-04-10T05:31:00.346Z,913.00
2024-04-10T05:32:00.505Z,990.00
2024-04-10T05:33:00.443Z,985.00
2024-04-10T05:34:00.438Z,936.00
2024-04-10T05:35:01.383Z,772.00
2024-04-10T05:36:00.328Z,721.00
2024-04-10T05:37:00.359Z,693.00
2024-04-10T05:38:00.445Z,695.00
2024-04-10T05:39:00.323Z,744.00
2024-04-10T05:40:01.206Z,828.00
2024-04-10T05:41:00.419Z,880.00
2024-04-10T05:42:00.321Z,682.00
2024-04-10T05:43:00.328Z,658.00
2024-04-10T05:44:01.109Z,668.00
2024-04-10T05:45:02.150Z,645.00
2024-04-10T05:46:00.374Z,659.00
2024-04-10T05:47:00.699Z,619.00
2024-04-10T05:48:00.624Z,624.00
2024-04-10T05:49:00.709Z,779.00
2024-04-10T05:50:00.730Z,798.00
2024-04-10T05:51:00.606Z,702.00
2024-04-10T05:52:01.585Z,797.00
2024-04-10T05:53:02.684Z,789.00
2024-04-10T05:54:00.768Z,745.00
2024-04-10T05:55:00.782Z,734.00
2024-04-10T05:56:00.765Z,752.00
2024-04-10T05:57:00.738Z,739.00
2024-04-10T05:58:00.759Z,797.00
2024-04-10T05:59:00.802Z,787.00
2024-04-10T06:00:00.776Z,797.00
2024-04-10T06:01:00.818Z,812.00
2024-04-10T06:02:00.944Z,996.00
2024-04-10T06:03:01.018Z,920.00
2024-04-10T06:04:00.841Z,890.00
2024-04-10T06:05:00.778Z,845.00
2024-04-10T06:06:00.701Z,924.00
2024-04-10T06:07:00.683Z,1021.00
2024-04-10T06:08:00.708Z,941.00
2024-04-10T06:09:00.684Z,1258.00
2024-04-10T06:10:00.679Z,1050.00
2024-04-10T06:11:00.668Z,1174.00
2024-04-10T06:12:00.989Z,1135.00
2024-04-10T06:13:00.633Z,1129.00
2024-04-10T06:14:00.697Z,1122.00
2024-04-10T06:15:00.592Z,1394.00
2024-04-10T06:16:00.627Z,1263.00
2024-04-10T06:17:00.576Z,1313.00
2024-04-10T06:18:00.615Z,1290.00
2024-04-10T06:19:00.508Z,1285.00
2024-04-10T06:20:00.698Z,1323.00
2024-04-10T06:21:00.491Z,1581.00
2024-04-10T06:22:00.464Z,1388.00
2024-04-10T06:23:00.617Z,1560.00
2024-04-10T06:24:00.433Z,1396.00
2024-04-10T06:25:00.447Z,1513.00
2024-04-10T06:26:00.517Z,1363.00
2024-04-10T06:27:00.419Z,1288.00
2024-04-10T06:28:00.368Z,1309.00
2024-04-10T06:29:00.378Z,1229.00
2024-04-10T06:30:00.337Z,1337.00
2024-04-10T06:31:00.296Z,1264.00
2024-04-10T06:32:00.339Z,1195.00
2024-04-10T06:33:00.394Z,1393.00
2024-04-10T06:34:00.335Z,1176.00
2024-04-10T06:35:00.302Z,1170.00
2024-04-10T06:36:01.004Z,1231.00
2024-04-10T06:37:00.235Z,1261.00
2024-04-10T06:38:00.269Z,1199.00
2024-04-10T06:39:00.191Z,1162.00
2024-04-10T06:40:00.182Z,1153.00
2024-04-10T06:41:00.265Z,1146.00
2024-04-10T06:42:00.161Z,1151.00
2024-04-10T06:43:00.142Z,1121.00
2024-04-10T06:44:00.175Z,1115.00
2024-04-10T06:45:00.136Z,1107.00
2024-04-10T06:46:00.136Z,1104.00
2024-04-10T06:47:00.285Z,1074.00
2024-04-10T06:48:00.248Z,1128.00
2024-04-10T06:49:00.295Z,1164.00
2024-04-10T06:50:00.172Z,1031.00
2024-04-10T06:51:00.070Z,1028.00
2024-04-10T06:52:00.087Z,1030.00
2024-04-10T06:53:00.101Z,1019.00
2024-04-10T06:54:00.061Z,999.00
2024-04-10T06:55:00.046Z,995.00
2024-04-10T06:56:00.071Z,991.00
2024-04-10T06:57:00.016Z,992.00
2024-04-10T06:58:00.038Z,981.00
2024-04-10T06:59:00.005Z,995.00
2024-04-10T06:59:59.962Z,990.00
2024-04-10T07:01:00.006Z,983.00
2024-04-10T07:01:59.966Z,977.00
2024-04-10T07:02:59.924Z,973.00
2024-04-10T07:03:59.939Z,970.00
2024-04-10T07:05:00.669Z,967.00
2024-04-10T07:05:59.985Z,968.00
2024-04-10T07:07:00.036Z,964.00
2024-04-10T07:08:00.100Z,962.00
2024-04-10T07:09:00.119Z,957.00
2024-04-10T07:10:00.240Z,945.00
2024-04-10T07:11:00.354Z,935.00
2024-04-10T07:12:00.425Z,921.00
2024-04-10T07:13:00.319Z,1036.00
2024-04-10T07:14:00.409Z,996.00
2024-04-10T07:15:01.110Z,979.00
2024-04-10T07:16:00.588Z,1091.00
2024-04-10T07:17:00.539Z,1041.00
2024-04-10T07:18:00.571Z,1143.00
2024-04-10T07:19:00.866Z,1011.00
2024-04-10T07:20:01.119Z,1007.00
2024-04-10T07:21:00.563Z,1139.00
2024-04-10T07:22:01.463Z,1318.00
2024-04-10T07:23:00.593Z,1212.00
2024-04-10T07:24:01.481Z,1229.00
2024-04-10T07:25:00.558Z,1199.00
2024-04-10T07:26:01.202Z,1281.00
2024-04-10T07:27:00.563Z,1202.00
2024-04-10T07:28:00.547Z,1354.00
2024-04-10T07:29:00.880Z,1242.00
2024-04-10T07:30:00.526Z,1289.00
2024-04-10T07:31:00.539Z,1335.00
2024-04-10T07:32:00.623Z,1346.00
2024-04-10T07:33:00.837Z,1358.00
2024-04-10T07:34:01.116Z,1413.00
2024-04-10T07:35:01.660Z,1417.00
2024-04-10T07:36:00.678Z,1437.00
2024-04-10T07:37:00.721Z,1518.00
2024-04-10T07:38:00.826Z,1418.00
2024-04-10T07:39:00.818Z,1497.00
2024-04-10T07:40:02.288Z,1450.00
2024-04-10T07:41:00.989Z,1398.00
2024-04-10T07:42:00.963Z,1350.00
2024-04-10T07:43:01.006Z,1351.00
2024-04-10T07:44:01.092Z,1412.00
2024-04-10T07:45:01.113Z,1409.00
2024-04-10T07:46:01.151Z,1170.00
2024-04-10T07:47:01.328Z,1051.00
2024-04-10T07:48:01.298Z,1012.00
2024-04-10T07:49:01.451Z,902.00
2024-04-10T07:50:01.188Z,852.00
2024-04-10T07:51:01.294Z,856.00
2024-04-10T07:52:01.285Z,798.00
2024-04-10T07:53:01.316Z,785.00
2024-04-10T07:54:01.335Z,755.00
2024-04-10T07:55:02.051Z,762.00
2024-04-10T07:56:01.396Z,760.00
2024-04-10T07:57:01.356Z,766.00
2024-04-10T07:58:01.427Z,765.00
2024-04-10T07:59:01.425Z,757.00
2024-04-10T08:00:01.423Z,743.00
2024-04-10T08:01:01.480Z,723.00
2024-04-10T08:02:01.553Z,763.00
2024-04-10T08:03:01.591Z,757.00
2024-04-10T08:04:01.706Z,790.00
2024-04-10T08:05:01.680Z,792.00
2024-04-10T08:06:01.672Z,789.00
2024-04-10T08:07:01.644Z,873.00
2024-04-10T08:08:01.687Z,817.00
2024-04-10T08:09:01.695Z,773.00
2024-04-10T08:10:01.803Z,764.00
2024-04-10T08:11:01.844Z,881.00
2024-04-10T08:12:02.749Z,890.00
2024-04-10T08:13:01.802Z,809.00
2024-04-10T08:14:01.871Z,732.00
2024-04-10T08:15:01.877Z,727.00
2024-04-10T08:16:02.050Z,731.00
2024-04-10T08:17:02.042Z,738.00
2024-04-10T08:18:02.656Z,744.00
2024-04-10T08:19:02.037Z,751.00
2024-04-10T08:20:02.725Z,806.00
2024-04-10T08:21:02.108Z,793.00
2024-04-10T08:22:02.167Z,779.00
2024-04-10T08:23:02.246Z,789.00
2024-04-10T08:24:02.237Z,828.00
2024-04-10T08:25:02.263Z,823.00
2024-04-10T08:26:02.342Z,795.00
2024-04-10T08:27:04.163Z,811.00
2024-04-10T08:28:02.352Z,900.00
2024-04-10T08:29:02.448Z,812.00
2024-04-10T08:30:02.441Z,788.00
2024-04-10T08:31:02.516Z,796.00
2024-04-10T08:32:02.633Z,730.00
2024-04-10T08:33:02.877Z,761.00
2024-04-10T08:34:02.897Z,799.00
2024-04-10T08:35:02.886Z,829.00
2024-04-10T08:36:02.820Z,825.00
2024-04-10T08:37:02.917Z,828.00
2024-04-10T08:38:02.939Z,854.00
2024-04-10T08:39:02.938Z,850.00
2024-04-10T08:40:03.062Z,906.00
2024-04-10T08:41:03.006Z,885.00
2024-04-10T08:42:02.996Z,893.00
2024-04-10T08:43:03.702Z,963.00
2024-04-10T08:44:03.032Z,960.00
2024-04-10T08:45:03.045Z,942.00
2024-04-10T08:46:03.077Z,944.00
2024-04-10T08:47:03.201Z,943.00
2024-04-10T08:48:03.293Z,997.00
2024-04-10T08:49:03.419Z,986.00
2024-04-10T08:50:03.278Z,1006.00
2024-04-10T08:51:04.255Z,1217.00
2024-04-10T08:52:03.441Z,1092.00
2024-04-10T08:53:03.219Z,1178.00
2024-04-10T08:54:03.201Z,1179.00
2024-04-10T08:55:03.214Z,1175.00
2024-04-10T08:56:10.007Z,1162.00
2024-04-10T08:57:04.133Z,1211.00
2024-04-10T08:58:03.161Z,1209.00
2024-04-10T08:59:03.089Z,1320.00
2024-04-10T09:00:03.078Z,1334.00
2024-04-10T09:01:03.134Z,1518.00
2024-04-10T09:02:03.118Z,1264.00
2024-04-10T09:03:03.048Z,1253.00
2024-04-10T09:04:03.113Z,1254.00
2024-04-10T09:05:03.095Z,1263.00
2024-04-10T09:06:02.957Z,1351.00
2024-04-10T09:07:03.220Z,1492.00
2024-04-10T09:08:03.647Z,1355.00
2024-04-10T09:09:02.864Z,1388.00
2024-04-10T09:10:02.838Z,1541.00
2024-04-10T09:11:02.978Z,1505.00
2024-04-10T09:12:02.840Z,1420.00
2024-04-10T09:13:03.380Z,1434.00
2024-04-10T09:14:02.762Z,1513.00
2024-04-10T09:15:02.706Z,1520.00
2024-04-10T09:16:02.690Z,1511.00
2024-04-10T09:17:02.794Z,1527.00
2024-04-10T09:18:02.682Z,1530.00
2024-04-10T09:19:02.700Z,1527.00
2024-04-10T09:20:02.658Z,1523.00
2024-04-10T09:21:02.644Z,1520.00
2024-04-10T09:22:03.594Z,1514.00
2024-04-10T09:23:02.653Z,1508.00
2024-04-10T09:24:02.675Z,1501.00
2024-04-10T09:25:03.614Z,1498.00
2024-04-10T09:26:02.620Z,1499.00
2024-04-10T09:27:02.707Z,1501.00
2024-04-10T09:28:02.614Z,1503.00
2024-04-10T09:29:02.577Z,1498.00
2024-04-10T09:30:02.749Z,1493.00
2024-04-10T09:31:02.553Z,1494.00
2024-04-10T09:32:02.532Z,1492.00
2024-04-10T09:33:02.675Z,1493.00
2024-04-10T09:34:02.702Z,1491.00
2024-04-10T09:35:02.504Z,1490.00
2024-04-10T09:36:02.571Z,1486.00
2024-04-10T09:37:02.475Z,1486.00
2024-04-10T09:38:02.499Z,1486.00
2024-04-10T09:39:02.596Z,1484.00
2024-04-10T09:40:02.421Z,1476.00
2024-04-10T09:41:02.444Z,1475.00
2024-04-10T09:42:02.774Z,1475.00
2024-04-10T09:43:02.378Z,1470.00
2024-04-10T09:44:02.383Z,1459.00
2024-04-10T09:45:02.508Z,1460.00
2024-04-10T09:46:02.370Z,1462.00
2024-04-10T09:47:02.732Z,1465.00
2024-04-10T09:48:02.577Z,1465.00
2024-04-10T09:49:02.420Z,1462.00
2024-04-10T09:50:02.353Z,1462.00
2024-04-10T09:51:02.350Z,1460.00
2024-04-10T09:52:02.326Z,1459.00
2024-04-10T09:53:02.323Z,1458.00
2024-04-10T09:54:02.421Z,1459.00
2024-04-10T09:55:02.304Z,1463.00
2024-04-10T09:56:02.286Z,1458.00
2024-04-10T09:57:02.309Z,1456.00
2024-04-10T09:58:02.275Z,1458.00
2024-04-10T09:59:02.273Z,1455.00
2024-04-10T10:00:02.533Z,1453.00
2024-04-10T10:01:02.311Z,1453.00
2024-04-10T10:02:02.255Z,1454.00
2024-04-10T10:03:02.295Z,1452.00
2024-04-10T10:04:02.350Z,1453.00
2024-04-10T10:05:02.319Z,1455.00
2024-04-10T10:06:02.335Z,1454.00
2024-04-10T10:07:02.239Z,1294.00
2024-04-10T10:08:04.199Z,1030.00
2024-04-10T10:09:02.348Z,841.00
2024-04-10T10:10:02.494Z,844.00
2024-04-10T10:11:02.460Z,740.00
2024-04-10T10:12:02.656Z,709.00
2024-04-10T10:13:02.382Z,762.00
2024-04-10T10:14:02.388Z,630.00
2024-04-10T10:15:02.666Z,721.00
2024-04-10T10:16:02.515Z,686.00
2024-04-10T10:17:02.440Z,646.00
2024-04-10T10:18:04.153Z,658.00
2024-04-10T10:19:02.697Z,883.00
2024-04-10T10:20:02.478Z,708.00
2024-04-10T10:21:02.576Z,793.00
2024-04-10T10:22:03.919Z,934.00
2024-04-10T10:23:02.475Z,883.00
2024-04-10T10:24:02.498Z,800.00
2024-04-10T10:25:02.558Z,831.00
2024-04-10T10:26:02.370Z,923.00
2024-04-10T10:27:02.420Z,810.00
2024-04-10T10:28:02.342Z,830.00
2024-04-10T10:29:04.727Z,849.00
2024-04-10T10:30:02.505Z,926.00
2024-04-10T10:31:02.282Z,982.00
2024-04-10T10:32:02.294Z,979.00
2024-04-10T10:33:02.380Z,977.00
2024-04-10T10:34:02.356Z,1063.00
2024-04-10T10:35:02.166Z,1074.00
2024-04-10T10:36:02.192Z,1162.00
2024-04-10T10:37:02.128Z,1140.00
2024-04-10T10:38:03.624Z,1149.00
2024-04-10T10:39:02.101Z,1245.00
2024-04-10T10:40:02.024Z,1200.00
2024-04-10T10:41:02.035Z,1284.00
2024-04-10T10:42:02.307Z,1285.00
2024-04-10T10:43:01.954Z,1313.00
2024-04-10T10:44:01.912Z,1363.00
2024-04-10T10:45:01.991Z,1381.00
2024-04-10T10:46:01.847Z,1379.00
2024-04-10T10:47:01.873Z,1453.00
2024-04-10T10:48:01.972Z,1445.00
2024-04-10T10:49:01.846Z,1464.00
2024-04-10T10:50:01.692Z,1474.00
2024-04-10T10:51:01.749Z,1476.00
2024-04-10T10:52:01.622Z,1496.00
2024-04-10T10:53:01.589Z,1578.00
2024-04-10T10:54:01.712Z,1554.00
2024-04-10T10:55:01.536Z,1574.00
2024-04-10T10:56:01.483Z,1592.00
2024-04-10T10:57:01.477Z,1645.00
2024-04-10T10:58:01.402Z,1661.00
2024-04-10T10:59:01.358Z,1679.00
2024-04-10T11:00:01.427Z,1673.00
2024-04-10T11:01:01.323Z,1700.00
2024-04-10T11:02:01.253Z,1697.00
2024-04-10T11:03:05.349Z,1669.00
2024-04-10T11:04:02.315Z,1679.00
2024-04-10T11:05:01.170Z,1834.00
2024-04-10T11:06:01.205Z,1797.00
2024-04-10T11:07:01.072Z,1781.00
2024-04-10T11:08:01.034Z,1799.00
2024-04-10T11:09:01.112Z,1796.00
2024-04-10T11:10:00.952Z,1793.00
2024-04-10T11:11:00.951Z,1796.00
2024-04-10T11:12:00.926Z,1800.00
2024-04-10T11:13:00.882Z,1792.00
2024-04-10T11:14:00.810Z,1788.00
2024-04-10T11:15:01.011Z,1784.00
2024-04-10T11:16:00.886Z,1788.00
2024-04-10T11:17:01.096Z,1786.00
2024-04-10T11:18:00.954Z,1786.00
2024-04-10T11:19:00.906Z,1784.00
2024-04-10T11:20:00.879Z,1782.00
2024-04-10T11:21:00.973Z,1780.00
2024-04-10T11:22:00.893Z,1774.00
2024-04-10T11:23:00.882Z,1772.00
2024-04-10T11:24:01.128Z,1779.00
2024-04-10T11:25:00.851Z,1782.00
2024-04-10T11:26:00.837Z,1787.00
2024-04-10T11:27:01.054Z,1782.00
2024-04-10T11:28:00.808Z,1782.00
2024-04-10T11:29:00.795Z,1780.00
2024-04-10T11:30:00.889Z,1766.00
2024-04-10T11:31:00.776Z,1758.00
2024-04-10T11:32:00.727Z,1765.00
2024-04-10T11:33:00.908Z,1767.00
2024-04-10T11:34:01.063Z,1770.00
2024-04-10T11:35:00.687Z,1772.00
2024-04-10T11:36:00.784Z,1772.00
2024-04-10T11:37:00.692Z,1773.00
2024-04-10T11:38:00.600Z,1768.00
2024-04-10T11:39:00.763Z,1765.00
2024-04-10T11:40:00.578Z,1761.00
2024-04-10T11:41:03.403Z,1759.00
2024-04-10T11:42:00.564Z,1762.00
2024-04-10T11:43:00.494Z,1758.00
2024-04-10T11:44:00.439Z,1760.00
2024-04-10T11:45:00.681Z,1755.00
2024-04-10T11:46:00.369Z,1754.00
2024-04-10T11:47:00.375Z,1754.00
2024-04-10T11:48:00.586Z,1748.00
2024-04-10T11:49:00.451Z,1743.00
2024-04-10T11:50:00.241Z,1740.00
2024-04-10T11:51:00.329Z,1740.00
2024-04-10T11:52:00.172Z,1737.00
2024-04-10T11:53:00.129Z,1738.00
2024-04-10T11:54:00.189Z,1737.00
2024-04-10T11:55:00.091Z,1734.00
2024-04-10T11:56:00.046Z,1729.00
2024-04-10T11:57:00.111Z,1727.00
2024-04-10T11:58:00.716Z,1728.00
2024-04-10T11:59:00.005Z,1729.00
2024-04-10T12:00:00.110Z,1726.00
2024-04-10T12:00:59.995Z,1721.00
2024-04-10T12:01:59.870Z,1693.00
2024-04-10T12:02:59.955Z,1665.00
2024-04-10T12:03:59.945Z,1564.00
2024-04-10T12:04:59.824Z,1597.00
2024-04-10T12:05:59.809Z,1517.00
2024-04-10T12:06:59.748Z,1434.00
2024-04-10T12:07:59.705Z,1531.00
2024-04-10T12:08:59.948Z,1511.00
2024-04-10T12:09:59.617Z,1487.00
2024-04-10T12:10:59.595Z,1505.00
2024-04-10T12:11:59.643Z,1484.00
2024-04-10T12:12:59.545Z,1483.00
2024-04-10T12:13:59.488Z,1469.00
2024-04-10T12:14:59.512Z,1461.00
2024-04-10T12:15:59.420Z,1451.00
2024-04-10T12:16:59.441Z,1456.00
2024-04-10T12:17:59.388Z,1462.00
2024-04-10T12:18:59.389Z,1477.00
2024-04-10T12:19:59.308Z,1476.00
2024-04-10T12:20:59.309Z,1473.00