createdAt,value
2018-11-01T00:01:41.144Z,9
2018-11-01T00:06:43.692Z,16
2018-11-01T00:11:46.052Z,10
2018-11-01T00:16:48.495Z,10
2018-11-01T00:21:50.963Z,9
2018-11-01T00:26:53.412Z,13
2018-11-01T00:31:55.894Z,12
2018-11-01T00:36:58.346Z,11
2018-11-01T00:42:00.811Z,14
2018-11-01T00:47:03.630Z,19
2018-11-01T00:52:05.818Z,11
2018-11-01T00:57:08.215Z,11
2018-11-01T01:02:10.728Z,18
2018-11-01T01:07:13.143Z,16
2018-11-01T01:12:15.596Z,11
2018-11-01T01:17:18.064Z,13
2018-11-01T01:22:20.530Z,13
2018-11-01T01:27:22.986Z,13
2018-11-01T01:32:25.458Z,16
2018-11-01T01:37:27.931Z,12
2018-11-01T01:42:30.380Z,15
2018-11-01T01:47:32.843Z,17
2018-11-01T01:52:35.365Z,19
2018-11-01T01:57:37.814Z,25
2018-11-01T02:02:40.228Z,17
2018-11-01T02:07:42.692Z,21
2018-11-01T02:12:45.162Z,16
2018-11-01T02:17:47.631Z,16
2018-11-01T02:22:50.091Z,18
2018-11-01T02:27:52.657Z,20
2018-11-01T02:32:55.036Z,22
2018-11-01T02:37:57.510Z,18
2018-11-01T02:42:59.953Z,24
2018-11-01T02:48:02.464Z,21
2018-11-01T02:53:04.887Z,22
2018-11-01T02:58:07.357Z,20
2018-11-01T03:03:09.807Z,22
2018-11-01T03:08:12.290Z,21
2018-11-01T03:13:14.759Z,18
2018-11-01T03:18:17.220Z,21
2018-11-01T03:23:19.847Z,28
2018-11-01T03:28:22.204Z,21
2018-11-01T03:33:24.593Z,24
2018-11-01T03:38:27.078Z,26
2018-11-01T03:43:29.529Z,29
2018-11-01T03:48:31.994Z,25
2018-11-01T03:53:34.608Z,23
2018-11-01T03:58:36.888Z,24
2018-11-01T04:03:39.410Z,27
2018-11-01T04:08:41.804Z,26
2018-11-01T04:13:44.374Z,23
2018-11-01T04:18:46.725Z,28
2018-11-01T04:23:49.179Z,30
2018-11-01T04:28:51.658Z,26
2018-11-01T04:33:54.120Z,28
2018-11-01T04:38:56.562Z,23
2018-11-01T04:43:59.022Z,27
2018-11-01T04:49:01.492Z,21
2018-11-01T04:54:03.924Z,24
2018-11-01T04:59:06.393Z,29
2018-11-01T05:04:08.939Z,26
2018-11-01T05:09:11.323Z,26
2018-11-01T05:14:13.886Z,24
2018-11-01T05:19:16.213Z,30
2018-11-01T05:24:18.689Z,26
2018-11-01T05:29:21.425Z,28
2018-11-01T05:34:23.655Z,32
2018-11-01T05:39:26.078Z,29
2018-11-01T05:44:28.565Z,23
2018-11-01T05:49:30.966Z,26
2018-11-01T05:54:33.456Z,33
2018-11-01T05:59:35.883Z,24
2018-11-01T06:04:38.359Z,24
2018-11-01T06:09:40.841Z,22
2018-11-01T06:14:43.282Z,24
2018-11-01T06:19:45.706Z,26
2018-11-01T06:24:48.163Z,21
2018-11-01T06:29:50.632Z,20
2018-11-01T06:34:53.096Z,22
2018-11-01T06:39:55.545Z,12
2018-11-01T06:44:58.039Z,11
2018-11-01T06:50:00.473Z,11
2018-11-01T07:00:05.400Z,11
2018-11-01T07:05:07.835Z,11
2018-11-01T07:10:10.315Z,11
2018-11-01T07:15:12.776Z,12
2018-11-01T07:20:15.205Z,17
2018-11-01T07:25:17.743Z,9
2018-11-01T07:30:20.125Z,9
2018-11-01T07:35:22.626Z,7
2018-11-01T07:40:25.046Z,8
2018-11-01T07:45:27.508Z,6
2018-11-01T07:50:29.966Z,7
2018-11-01T07:55:32.420Z,7
2018-11-01T08:00:34.877Z,7
2018-11-01T08:05:37.380Z,7
2018-11-01T08:10:39.788Z,6
2018-11-01T08:15:42.260Z,7
2018-11-01T08:20:44.864Z,8
2018-11-01T16:26:17.756Z,13
2018-11-01T16:31:20.214Z,10
2018-11-01T16:36:22.728Z,12
2018-11-01T16:41:25.142Z,20
2018-11-01T16:46:27.874Z,28
2018-11-01T16:51:30.070Z,29
2018-11-01T16:56:32.494Z,19
2018-11-01T17:01:34.951Z,12
2018-11-01T17:06:37.477Z,7
2018-11-01T17:11:39.874Z,33
2018-11-01T17:16:42.396Z,26
2018-11-01T17:21:44.825Z,25
2018-11-01T17:26:47.329Z,17
2018-11-01T17:31:49.712Z,19
2018-11-01T17:36:52.201Z,17
2018-11-01T17:41:54.618Z,14
2018-11-01T17:46:57.125Z,10
2018-11-01T17:51:59.622Z,14
2018-11-01T17:57:02.033Z,41
2018-11-01T18:02:04.536Z,16
2018-11-01T18:07:06.914Z,15
2018-11-01T18:12:09.377Z,17
2018-11-01T18:17:11.819Z,20
2018-11-01T18:22:14.347Z,15
2018-11-01T18:27:16.741Z,13
2018-11-01T18:32:19.368Z,10
2018-11-01T18:37:21.653Z,20
2018-11-01T18:42:24.172Z,17
2018-11-01T18:47:26.571Z,9
2018-11-01T18:52:29.080Z,20
2018-11-01T18:57:31.484Z,24
2018-11-01T19:02:33.953Z,16
2018-11-01T19:07:36.394Z,12
2018-11-01T19:12:38.918Z,7
2018-11-01T19:22:43.781Z,12
2018-11-01T19:27:46.299Z,9
2018-11-01T19:32:49.117Z,7
2018-11-01T19:37:51.174Z,8
2018-11-01T19:42:53.628Z,6
2018-11-01T19:47:56.084Z,5
2018-11-01T19:52:58.512Z,7
2018-11-01T19:58:01.012Z,4
2018-11-01T20:03:03.472Z,7
2018-11-01T20:08:05.964Z,4
2018-11-01T20:13:08.345Z,6
2018-11-01T20:18:10.810Z,4
2018-11-01T20:23:13.404Z,6
2018-11-01T20:28:15.723Z,5
2018-11-01T20:33:18.198Z,9
2018-11-01T20:38:20.755Z,6
2018-11-01T20:43:23.086Z,5
2018-11-01T20:48:25.545Z,7
2018-11-01T20:53:28.041Z,8
2018-11-01T20:58:30.500Z,4
2018-11-01T21:03:32.937Z,3
2018-11-01T21:08:35.381Z,5
2018-11-01T21:13:37.849Z,4
2018-11-01T21:18:40.298Z,3
2018-11-01T21:23:42.752Z,6
2018-11-01T21:28:45.202Z,3
2018-11-01T21:33:47.659Z,5
2018-11-01T21:38:50.136Z,5
2018-11-01T21:43:52.632Z,5
2018-11-01T21:48:55.033Z,5
2018-11-01T21:53:57.504Z,6
2018-11-01T21:58:59.980Z,3
2018-11-01T22:04:02.418Z,3
2018-11-01T22:09:05.012Z,3
2018-11-01T22:14:07.353Z,3
2018-11-01T22:19:09.786Z,1
2018-11-01T22:24:12.236Z,2
2018-11-01T22:29:14.799Z,3
2018-11-01T22:34:17.163Z,3
2018-11-01T22:39:19.612Z,4
2018-11-01T22:44:22.088Z,3
2018-11-01T22:49:24.539Z,3
2018-11-01T22:54:26.977Z,3
2018-11-01T22:59:29.450Z,1
2018-11-01T23:04:31.934Z,4
2018-11-01T23:09:34.370Z,2
2018-11-01T23:14:36.818Z,1
2018-11-01T23:19:39.307Z,1
2018-11-01T23:24:41.711Z,2
2018-11-01T23:29:44.198Z,1
2018-11-01T23:34:46.642Z,1
2018-11-01T23:39:49.101Z,1
2018-11-01T23:44:51.600Z,1
2018-11-01T23:49:54.030Z,1
2018-11-01T23:54:56.465Z,1
2018-11-01T23:59:58.948Z,1
