createdAt,value
2023-02-11T00:00:39.181Z,101051.31
2023-02-11T00:03:05.689Z,101025.44
2023-02-11T00:05:32.068Z,101020.00
2023-02-11T00:07:58.362Z,101022.69
2023-02-11T00:10:24.798Z,101023.31
2023-02-11T00:12:51.094Z,101015.00
2023-02-11T00:15:17.699Z,101009.88
2023-02-11T00:17:44.079Z,101006.31
2023-02-11T00:20:10.552Z,100991.66
2023-02-11T00:22:36.949Z,100998.47
2023-02-11T00:25:03.481Z,100964.06
2023-02-11T00:27:29.918Z,101000.84
2023-02-11T00:29:56.219Z,100966.84
2023-02-11T00:32:22.531Z,100958.47
2023-02-11T00:34:52.408Z,100972.91
2023-02-11T00:37:19.140Z,100964.41
2023-02-11T00:39:45.553Z,100948.31
2023-02-11T00:42:14.902Z,100936.75
2023-02-11T00:44:41.473Z,100946.59
2023-02-11T00:47:07.936Z,100919.41
2023-02-11T00:49:34.308Z,100920.75
2023-02-11T00:52:00.601Z,100920.81
2023-02-11T00:54:29.882Z,100916.56
2023-02-11T00:56:56.384Z,100916.22
2023-02-11T00:59:22.837Z,100896.47
2023-02-11T01:01:49.328Z,100912.69
2023-02-11T01:04:15.768Z,100917.25
2023-02-11T01:06:42.061Z,100912.94
2023-02-11T01:09:08.465Z,100907.84
2023-02-11T01:11:34.767Z,100910.66
2023-02-11T01:14:02.049Z,100918.75
2023-02-11T01:16:28.486Z,100919.66
2023-02-11T01:18:54.794Z,100909.97
2023-02-11T01:21:21.088Z,100905.69
2023-02-11T01:23:47.634Z,100930.22
2023-02-11T01:26:14.356Z,100934.09
2023-02-11T01:28:40.865Z,100918.94
2023-02-11T01:31:07.340Z,100920.00
2023-02-11T01:33:33.852Z,100925.25
2023-02-11T01:36:02.653Z,100918.38
2023-02-11T01:38:29.329Z,100915.91
2023-02-11T01:40:58.114Z,100945.31
2023-02-11T01:43:26.157Z,100931.31
2023-02-11T01:45:57.898Z,100934.81
2023-02-11T01:48:47.486Z,100940.03
2023-02-11T01:51:22.545Z,100938.06
2023-02-11T01:53:50.777Z,100934.75
2023-02-11T01:56:18.886Z,100930.28
2023-02-11T01:58:48.777Z,100945.78
2023-02-11T02:01:21.799Z,100944.22
2023-02-11T02:03:52.353Z,100935.94
2023-02-11T02:06:26.341Z,100922.03
2023-02-11T02:08:58.677Z,100915.25
2023-02-11T02:11:25.109Z,100923.06
2023-02-11T02:13:51.455Z,100923.38
2023-02-11T02:16:20.974Z,100928.81
2023-02-11T02:19:11.044Z,100905.38
2023-02-11T02:21:59.420Z,100908.78
2023-02-11T02:24:47.914Z,100898.06
2023-02-11T02:30:48.173Z,100900.09
2023-02-11T02:33:24.930Z,100886.84
2023-02-11T02:36:14.686Z,100888.06
2023-02-11T02:38:51.148Z,100879.50
2023-02-11T02:41:21.128Z,100862.88
2023-02-11T02:43:51.637Z,100860.13
2023-02-11T02:46:23.328Z,100856.53
2023-02-11T02:48:51.370Z,100849.03
2023-02-11T02:51:33.296Z,100833.44
2023-02-11T02:54:21.682Z,100840.84
2023-02-11T02:57:00.271Z,100852.91
2023-02-11T02:59:38.646Z,100851.28
2023-02-11T03:02:18.720Z,100857.34
2023-02-11T03:05:06.350Z,100840.34
2023-02-11T03:07:58.324Z,100842.03
2023-02-11T03:10:33.125Z,100842.91
2023-02-11T03:13:01.105Z,100840.47
2023-02-11T03:15:32.241Z,100838.78
2023-02-11T03:18:01.021Z,100864.41
2023-02-11T03:20:30.282Z,100854.94
2023-02-11T03:23:11.153Z,100837.88
2023-02-11T03:25:44.903Z,100840.75
2023-02-11T03:28:22.917Z,100836.78
2023-02-11T03:30:58.507Z,100829.47
2023-02-11T03:33:29.133Z,100836.22
2023-02-11T03:36:05.667Z,100844.78
2023-02-11T03:38:38.840Z,100828.75
2023-02-11T03:41:07.944Z,100818.06
2023-02-11T03:43:40.588Z,100809.88
2023-02-11T03:46:09.588Z,100813.50
2023-02-11T03:48:43.689Z,100806.38
2023-02-11T03:51:12.272Z,100805.22
2023-02-11T03:53:43.052Z,100798.94
2023-02-11T03:56:14.407Z,100802.44
2023-02-11T03:58:40.993Z,100791.34
2023-02-11T04:01:07.516Z,100801.88
2023-02-11T04:03:33.947Z,100806.66
2023-02-11T04:06:00.313Z,100803.72
2023-02-11T04:08:26.722Z,100785.28
2023-02-11T04:10:53.134Z,100788.47
2023-02-11T04:13:19.513Z,100797.47
2023-02-11T04:15:48.555Z,100796.91
2023-02-11T04:18:15.345Z,100773.28
2023-02-11T04:20:41.848Z,100787.28
2023-02-11T04:23:08.438Z,100785.22
2023-02-11T04:25:34.717Z,100790.09
2023-02-11T04:28:01.183Z,100802.84
2023-02-11T04:30:27.643Z,100796.06
2023-02-11T04:32:54.005Z,100797.19
2023-02-11T04:35:21.046Z,100794.84
2023-02-11T04:37:47.426Z,100788.91
2023-02-11T04:40:13.835Z,100795.22
2023-02-11T04:42:40.525Z,100795.78
2023-02-11T04:45:07.587Z,100776.91
2023-02-11T04:47:34.381Z,100775.97
2023-02-11T04:50:00.778Z,100777.63
2023-02-11T04:52:27.139Z,100781.75
2023-02-11T04:54:53.544Z,100776.34
2023-02-11T04:57:19.832Z,100765.63
2023-02-11T04:59:46.122Z,100775.25
2023-02-11T05:02:12.526Z,100789.25
2023-02-11T05:04:38.846Z,100781.25
2023-02-11T05:07:05.354Z,100786.91
2023-02-11T05:09:31.714Z,100799.88
2023-02-11T05:11:58.246Z,100791.97
2023-02-11T05:14:24.622Z,100792.16
2023-02-11T05:16:51.036Z,100784.47
2023-02-11T05:19:17.411Z,100796.41
2023-02-11T05:21:56.659Z,100799.06
2023-02-11T05:24:27.992Z,100827.13
2023-02-11T05:26:54.396Z,100812.31
2023-02-11T05:29:20.739Z,100824.91
2023-02-11T05:31:47.130Z,100814.88
2023-02-11T05:34:13.568Z,100822.44
2023-02-11T05:36:40.114Z,100824.97
2023-02-11T05:39:07.077Z,100826.19
2023-02-11T05:41:33.378Z,100819.44
2023-02-11T05:43:59.780Z,100828.22
2023-02-11T05:46:26.230Z,100821.91
2023-02-11T05:48:52.650Z,100823.22
2023-02-11T05:51:19.038Z,100814.44
2023-02-11T05:53:45.349Z,100825.28
2023-02-11T05:56:11.659Z,100823.72
2023-02-11T05:58:38.044Z,100805.78
2023-02-11T06:01:04.575Z,100801.66
2023-02-11T06:03:31.445Z,100805.09
2023-02-11T06:05:57.785Z,100804.13
2023-02-11T06:08:24.199Z,100791.44
2023-02-11T06:10:50.811Z,100781.34
2023-02-11T06:13:17.307Z,100779.53
2023-02-11T06:15:43.639Z,100775.19
2023-02-11T06:18:10.363Z,100790.47
2023-02-11T06:20:36.709Z,100804.13
2023-02-11T06:23:03.020Z,100803.59
2023-02-11T06:25:29.402Z,100801.13
2023-02-11T06:27:56.217Z,100808.78
2023-02-11T06:30:22.649Z,100812.53
2023-02-11T06:32:49.089Z,100815.84
2023-02-11T06:35:15.534Z,100815.34
2023-02-11T06:37:42.701Z,100819.72
2023-02-11T06:40:10.545Z,100812.66
2023-02-11T06:42:36.896Z,100813.97
2023-02-11T06:45:03.751Z,100811.66
2023-02-11T06:47:30.238Z,100783.69
2023-02-11T06:49:56.594Z,100791.09
2023-02-11T06:52:22.981Z,100803.16
2023-02-11T06:54:49.326Z,100789.53
2023-02-11T06:57:15.656Z,100803.78
2023-02-11T06:59:42.057Z,100803.19
2023-02-11T07:02:11.539Z,100823.22
2023-02-11T07:04:37.867Z,100802.63
2023-02-11T07:07:04.303Z,100805.06
2023-02-11T07:09:30.877Z,100799.75
2023-02-11T07:11:57.263Z,100816.56
2023-02-11T07:14:24.060Z,100801.13
2023-02-11T07:16:50.614Z,100797.56
2023-02-11T07:19:17.252Z,100812.78
2023-02-11T07:21:43.573Z,100793.00
2023-02-11T07:24:11.352Z,100811.50
2023-02-11T07:26:38.286Z,100813.03
2023-02-11T07:29:04.963Z,100820.44
2023-02-11T07:31:32.329Z,100829.63
2023-02-11T07:34:01.105Z,100842.94
2023-02-11T07:36:29.099Z,100843.84
2023-02-11T07:38:55.931Z,100848.25
2023-02-11T07:41:23.650Z,100846.50
2023-02-11T07:43:50.777Z,100844.44
2023-02-11T07:46:25.217Z,100844.53
2023-02-11T07:48:52.051Z,100840.78
2023-02-11T07:51:23.645Z,100833.72
2023-02-11T07:53:50.634Z,100853.63
2023-02-11T07:56:18.676Z,100848.47
2023-02-11T07:58:45.825Z,100866.09
2023-02-11T08:01:15.352Z,100870.06
2023-02-11T08:03:42.524Z,100857.03
2023-02-11T08:06:17.369Z,100869.25
2023-02-11T08:08:44.119Z,100866.38
2023-02-11T08:11:16.576Z,100873.94
2023-02-11T08:13:43.022Z,100872.59
2023-02-11T08:16:10.251Z,100889.47
2023-02-11T08:18:36.772Z,100868.41
2023-02-11T08:21:08.013Z,100895.66
2023-02-11T08:23:38.432Z,100891.88
2023-02-11T08:26:07.478Z,100894.97
2023-02-11T08:28:41.490Z,100900.88
2023-02-11T08:31:13.715Z,100899.59
2023-02-11T08:33:40.696Z,100878.00
2023-02-11T08:36:16.111Z,100880.38
2023-02-11T08:38:43.530Z,100879.84
2023-02-11T08:41:10.568Z,100872.47
2023-02-11T08:43:37.848Z,100875.09
2023-02-11T08:46:05.015Z,100849.78
2023-02-11T08:48:31.358Z,100867.09
2023-02-11T08:50:57.783Z,100872.31
2023-02-11T08:53:24.820Z,100879.03
2023-02-11T08:55:55.526Z,100873.31
2023-02-11T08:58:22.722Z,100880.09
2023-02-11T09:00:50.357Z,100888.16
2023-02-11T09:03:17.653Z,100870.69
2023-02-11T09:05:45.748Z,100881.06
2023-02-11T09:08:12.748Z,100862.53
2023-02-11T09:10:39.413Z,100890.88
2023-02-11T09:13:06.811Z,100883.88
2023-02-11T09:15:33.425Z,100876.13
2023-02-11T09:17:59.741Z,100873.75
2023-02-11T09:20:27.376Z,100851.44
2023-02-11T09:22:57.433Z,100872.56
2023-02-11T09:25:24.047Z,100868.28
2023-02-11T09:27:50.613Z,100874.06
2023-02-11T09:30:17.176Z,100868.63
2023-02-11T09:32:43.572Z,100861.34
2023-02-11T09:35:09.901Z,100879.06
2023-02-11T09:37:37.409Z,100879.31
2023-02-11T09:40:04.681Z,100884.41
2023-02-11T09:42:45.475Z,100888.69
2023-02-11T09:45:26.303Z,100901.25
2023-02-11T09:48:14.421Z,100898.22
2023-02-11T09:50:44.951Z,100903.88
2023-02-11T09:53:17.500Z,100912.84
2023-02-11T09:55:48.089Z,100903.81
2023-02-11T09:58:16.937Z,100902.72
2023-02-11T10:00:48.940Z,100911.72
2023-02-11T10:03:38.838Z,100916.66
2023-02-11T10:06:27.546Z,100901.06
2023-02-11T10:09:26.464Z,100921.34
2023-02-11T10:12:01.992Z,100917.47
2023-02-11T10:14:49.225Z,100922.31
2023-02-11T10:17:26.720Z,100916.28
2023-02-11T10:20:10.717Z,100921.63
2023-02-11T10:22:48.266Z,100924.38
2023-02-11T10:25:23.364Z,100895.25
2023-02-11T10:27:50.945Z,100902.44
2023-02-11T10:30:37.064Z,100912.56
2023-02-11T10:33:14.625Z,100899.88
2023-02-11T10:35:40.932Z,100910.66
2023-02-11T10:38:09.053Z,100912.41
2023-02-11T10:40:35.377Z,100911.56
2023-02-11T10:43:05.920Z,100923.00
2023-02-11T10:45:36.560Z,100900.75
2023-02-11T10:48:26.890Z,100919.88
2023-02-11T10:51:27.341Z,100924.00
2023-02-11T10:54:06.294Z,100924.09
2023-02-11T10:56:35.653Z,100929.41
2023-02-11T10:59:14.153Z,100915.94
2023-02-11T11:01:57.339Z,100910.03
2023-02-11T11:04:29.780Z,100910.63
2023-02-11T11:06:57.178Z,100906.31
2023-02-11T11:09:31.038Z,100903.25
2023-02-11T11:11:57.376Z,100896.44
2023-02-11T11:14:25.920Z,100887.00
2023-02-11T11:16:53.175Z,100896.50
2023-02-11T11:19:24.835Z,100902.09
2023-02-11T11:21:56.284Z,100895.84
2023-02-11T11:24:33.724Z,100883.47
2023-02-11T11:27:02.794Z,100880.34
2023-02-11T11:29:38.329Z,100878.59
2023-02-11T11:32:21.897Z,100890.91
2023-02-11T11:34:54.223Z,100890.91
2023-02-11T11:37:27.563Z,100890.22
2023-02-11T11:40:15.670Z,100895.22
2023-02-11T11:42:42.774Z,100884.84
2023-02-11T11:45:15.099Z,100897.94
2023-02-11T11:47:52.497Z,100890.63
2023-02-11T11:50:37.158Z,100887.94
2023-02-11T11:53:31.221Z,100882.81
2023-02-11T11:56:03.800Z,100892.25
2023-02-11T11:58:31.802Z,100892.56
2023-02-11T12:01:45.253Z,100892.13
2023-02-11T12:04:47.122Z,100900.25
2023-02-11T12:07:49.891Z,100895.00
2023-02-11T12:10:35.961Z,100895.91
2023-02-11T12:13:24.886Z,100898.03
2023-02-11T12:16:11.931Z,100881.06
2023-02-11T12:19:04.031Z,100900.44
2023-02-11T12:21:54.236Z,100891.97
2023-02-11T12:24:38.789Z,100890.00
2023-02-11T12:27:19.913Z,100893.59
2023-02-11T12:30:07.380Z,100904.56
2023-02-11T12:32:52.389Z,100896.56
2023-02-11T12:35:28.680Z,100891.75
2023-02-11T12:38:21.353Z,100885.81
2023-02-11T12:41:10.424Z,100886.44
2023-02-11T12:43:42.359Z,100881.34
2023-02-11T12:46:50.657Z,100886.16
2023-02-11T12:49:50.252Z,100880.25
2023-02-11T12:52:41.051Z,100888.31
2023-02-11T12:55:18.940Z,100886.81
2023-02-11T12:57:48.316Z,100895.44
2023-02-11T13:00:19.738Z,100896.38
2023-02-11T13:03:12.449Z,100891.91
2023-02-11T13:05:51.898Z,100887.78
2023-02-11T13:08:33.635Z,100887.81
2023-02-11T13:11:04.413Z,100888.81
2023-02-11T13:14:06.170Z,100888.66
2023-02-11T13:16:41.835Z,100886.81
2023-02-11T13:19:35.170Z,100888.66
2023-02-11T13:22:17.000Z,100889.22
2023-02-11T13:24:43.247Z,100881.69
2023-02-11T13:27:32.898Z,100883.66
2023-02-11T13:30:18.333Z,100873.03
2023-02-11T13:32:53.713Z,100881.81
2023-02-11T13:35:31.212Z,100888.50
2023-02-11T13:38:00.418Z,100888.47
2023-02-11T13:40:38.356Z,100886.88
2023-02-11T13:43:18.785Z,100886.56
2023-02-11T13:45:49.934Z,100892.44
2023-02-11T13:48:35.460Z,100879.50
2023-02-11T13:51:11.213Z,100905.63
2023-02-11T13:53:47.518Z,100896.22
2023-02-11T13:56:32.580Z,100908.97
2023-02-11T13:59:04.621Z,100907.00
2023-02-11T14:02:05.471Z,100900.09
2023-02-11T14:04:31.928Z,100902.63
2023-02-11T14:07:27.765Z,100904.50
2023-02-11T14:09:54.080Z,100900.19
2023-02-11T14:12:30.942Z,100891.28
2023-02-11T14:15:02.278Z,100888.38
2023-02-11T14:17:34.232Z,100896.47
2023-02-11T14:20:04.164Z,100901.75
2023-02-11T14:22:43.550Z,100891.88
2023-02-11T14:25:26.495Z,100900.44
2023-02-11T14:28:05.130Z,100890.25
2023-02-11T14:30:45.822Z,100896.94
2023-02-11T14:33:44.527Z,100898.56
2023-02-11T14:36:29.408Z,100898.22
2023-02-11T14:38:59.971Z,100896.34
2023-02-11T14:41:29.632Z,100894.22
2023-02-11T14:44:03.880Z,100905.53
2023-02-11T14:46:31.966Z,100901.25
2023-02-11T14:49:01.263Z,100911.63
2023-02-11T14:51:38.386Z,100910.59
2023-02-11T14:54:14.221Z,100918.66
2023-02-11T14:56:41.149Z,100907.19
2023-02-11T14:59:22.745Z,100908.50
2023-02-11T15:01:51.054Z,100913.56
2023-02-11T15:04:29.618Z,100907.84
2023-02-11T15:06:57.721Z,100903.56
2023-02-11T15:09:47.668Z,100912.72
2023-02-11T15:12:20.199Z,100911.47
2023-02-11T15:14:50.830Z,100929.00
2023-02-11T15:17:21.982Z,100922.28
2023-02-11T15:19:52.973Z,100928.81
2023-02-11T15:22:22.071Z,100942.22
2023-02-11T15:25:07.367Z,100946.66
2023-02-11T15:27:42.132Z,100945.81
2023-02-11T15:30:25.130Z,100944.06
2023-02-11T15:33:00.014Z,100943.13
2023-02-11T15:35:29.810Z,100937.72
2023-02-11T15:37:58.383Z,100947.94
2023-02-11T15:40:28.088Z,100948.38
2023-02-11T15:42:59.758Z,100956.34
2023-02-11T15:45:30.891Z,100939.03
2023-02-11T15:48:13.067Z,100959.66
2023-02-11T15:50:41.632Z,100966.09
2023-02-11T15:53:22.969Z,100959.13
2023-02-11T15:55:51.978Z,100951.00
2023-02-11T15:58:19.777Z,100963.00
2023-02-11T16:00:52.442Z,100957.03
2023-02-11T16:03:22.262Z,100965.69
2023-02-11T16:05:48.669Z,100960.00
2023-02-11T16:08:29.070Z,100966.03
2023-02-11T16:11:01.634Z,100970.09
2023-02-11T16:13:28.528Z,100975.69
2023-02-11T16:16:00.324Z,100979.47
2023-02-11T16:18:37.686Z,100981.28
2023-02-11T16:21:07.633Z,100987.69
2023-02-11T16:23:39.672Z,100980.16
2023-02-11T16:26:21.232Z,100989.44
2023-02-11T16:28:48.056Z,100979.25
2023-02-11T16:31:14.879Z,100985.84
2023-02-11T16:33:41.237Z,100981.81
2023-02-11T16:36:12.733Z,100991.63
2023-02-11T16:38:39.437Z,100988.34
2023-02-11T16:41:05.805Z,100990.59
2023-02-11T16:43:32.363Z,101009.47
2023-02-11T16:45:58.924Z,101000.03
2023-02-11T16:48:25.284Z,100994.34
2023-02-11T16:50:53.576Z,101003.22
2023-02-11T16:53:23.549Z,101003.25
2023-02-11T16:55:51.235Z,100986.84
2023-02-11T16:58:17.966Z,101008.56
2023-02-11T17:00:47.179Z,101011.50
2023-02-11T17:03:21.259Z,101017.06
2023-02-11T17:05:55.294Z,101015.38
2023-02-11T17:08:21.857Z,101017.03
2023-02-11T17:10:48.581Z,101017.88
2023-02-11T17:13:15.031Z,101015.13
2023-02-11T17:15:41.416Z,101022.97
2023-02-11T17:18:12.339Z,101026.63
2023-02-11T17:20:38.639Z,101020.31
2023-02-11T17:23:04.952Z,101018.50
2023-02-11T17:25:31.342Z,101028.00
2023-02-11T17:27:57.666Z,101015.50
2023-02-11T17:30:24.242Z,101019.91
2023-02-11T17:32:50.742Z,101025.53
2023-02-11T17:35:17.319Z,101026.47
2023-02-11T17:37:43.739Z,101020.13
2023-02-11T17:40:10.801Z,101024.41
2023-02-11T17:42:37.184Z,101012.34
2023-02-11T17:45:04.120Z,101020.28
2023-02-11T17:47:30.503Z,101024.28
2023-02-11T17:49:56.915Z,101025.22
2023-02-11T17:52:23.587Z,101029.66
2023-02-11T17:54:50.452Z,101024.19
2023-02-11T17:57:16.862Z,101040.72
2023-02-11T17:59:43.229Z,101049.59
2023-02-11T18:02:11.649Z,101053.81
2023-02-11T18:04:38.156Z,101036.97
2023-02-11T18:07:04.760Z,101044.91
2023-02-11T18:09:31.215Z,101048.59
2023-02-11T18:11:57.679Z,101066.59
2023-02-11T18:14:24.029Z,101063.78
2023-02-11T18:16:52.243Z,101065.47
2023-02-11T18:19:19.878Z,101059.44
2023-02-11T18:21:46.534Z,101072.50
2023-02-11T18:24:13.137Z,101055.53
2023-02-11T18:26:39.839Z,101054.41
2023-02-11T18:29:06.175Z,101059.84
2023-02-11T18:31:32.795Z,101058.78
2023-02-11T18:33:59.418Z,101051.38
2023-02-11T18:36:25.858Z,101063.94
2023-02-11T18:38:52.256Z,101069.75
2023-02-11T18:41:18.554Z,101057.59
2023-02-11T18:43:44.837Z,101071.47
2023-02-11T18:46:14.164Z,101082.81
2023-02-11T18:48:41.192Z,101075.75
2023-02-11T18:51:09.607Z,101080.38
2023-02-11T18:53:35.916Z,101080.16
2023-02-11T18:56:09.133Z,101080.09
2023-02-11T18:58:35.514Z,101070.81
2023-02-11T19:01:02.308Z,101071.47
2023-02-11T19:03:28.604Z,101049.34
2023-02-11T19:05:55.123Z,101075.50
2023-02-11T19:08:21.494Z,101049.00
2023-02-11T19:10:47.804Z,101079.63
2023-02-11T19:13:14.570Z,101079.66
2023-02-11T19:15:45.687Z,101087.63
2023-02-11T19:18:14.702Z,101074.88
2023-02-11T19:20:43.267Z,101083.31
2023-02-11T19:23:10.870Z,101073.84
2023-02-11T19:25:37.791Z,101073.69
2023-02-11T19:28:04.334Z,101061.28
2023-02-11T19:30:30.885Z,101055.22
2023-02-11T19:32:57.285Z,101069.88
2023-02-11T19:35:25.152Z,101080.47
2023-02-11T19:37:51.612Z,101087.13
2023-02-11T19:40:18.217Z,101080.91
2023-02-11T19:42:44.617Z,101088.81
2023-02-11T19:45:10.998Z,101093.50
2023-02-11T19:47:37.577Z,101089.00
2023-02-11T19:50:05.479Z,101098.88
2023-02-11T19:52:32.301Z,101099.91
2023-02-11T19:55:00.231Z,101083.53
2023-02-11T19:57:26.527Z,101109.09
2023-02-11T19:59:52.916Z,101092.56
2023-02-11T20:02:19.564Z,101098.34
2023-02-11T20:04:45.962Z,101099.81
2023-02-11T20:07:12.386Z,101102.44
2023-02-11T20:09:38.808Z,101088.53
2023-02-11T20:12:05.576Z,101131.31
2023-02-11T20:14:31.977Z,101131.41
2023-02-11T20:16:58.308Z,101135.31
2023-02-11T20:19:24.867Z,101144.53
2023-02-11T20:21:53.476Z,101136.72
2023-02-11T20:24:20.386Z,101148.88
2023-02-11T20:26:47.002Z,101144.53
2023-02-11T20:29:14.474Z,101142.59
2023-02-11T20:31:41.651Z,101132.38
2023-02-11T20:34:08.256Z,101133.00
2023-02-11T20:36:35.014Z,101136.69
2023-02-11T20:39:03.523Z,101151.66
2023-02-11T20:41:32.991Z,101154.06
2023-02-11T20:44:01.513Z,101147.34
2023-02-11T20:46:30.190Z,101151.78
2023-02-11T20:48:57.129Z,101152.81
2023-02-11T20:51:26.670Z,101156.06
2023-02-11T20:53:53.540Z,101150.59
2023-02-11T20:56:23.351Z,101150.53
2023-02-11T20:58:50.444Z,101159.25
2023-02-11T21:01:19.774Z,101152.97
2023-02-11T21:03:52.885Z,101146.69
2023-02-11T21:06:20.175Z,101143.38
2023-02-11T21:08:46.578Z,101146.78
2023-02-11T21:11:13.247Z,101152.81
2023-02-11T21:13:41.498Z,101143.72
2023-02-11T21:16:11.107Z,101156.72
2023-02-11T21:18:37.486Z,101152.28
2023-02-11T21:21:06.895Z,101144.03
2023-02-11T21:23:34.233Z,101158.88
2023-02-11T21:26:00.525Z,101151.47
2023-02-11T21:28:27.226Z,101157.00
2023-02-11T21:30:55.550Z,101158.16
2023-02-11T21:33:22.743Z,101161.03
2023-02-11T21:35:49.621Z,101172.19
2023-02-11T21:38:16.431Z,101157.53
2023-02-11T21:40:42.994Z,101165.03
2023-02-11T21:43:09.291Z,101165.16
2023-02-11T21:45:35.665Z,101159.88
2023-02-11T21:48:02.007Z,101181.84
2023-02-11T21:50:28.434Z,101193.06
2023-02-11T21:52:54.775Z,101201.84
2023-02-11T21:55:21.515Z,101189.97
2023-02-11T21:57:47.810Z,101200.13
2023-02-11T22:00:14.958Z,101202.69
2023-02-11T22:02:41.262Z,101207.09
2023-02-11T22:05:08.078Z,101210.16
2023-02-11T22:07:37.659Z,101203.38
2023-02-11T22:10:04.475Z,101221.34
2023-02-11T22:12:30.907Z,101218.72
2023-02-11T22:14:57.214Z,101222.03
2023-02-11T22:17:23.584Z,101209.16
2023-02-11T22:19:50.385Z,101213.63
2023-02-11T22:22:16.793Z,101227.94
2023-02-11T22:24:43.314Z,101220.25
2023-02-11T22:27:09.793Z,101230.56
2023-02-11T22:29:36.178Z,101224.19
2023-02-11T22:32:02.633Z,101220.78
2023-02-11T22:34:29.018Z,101224.03
2023-02-11T22:36:55.468Z,101220.88
2023-02-11T22:39:21.788Z,101231.91
2023-02-11T22:41:48.711Z,101238.84
2023-02-11T22:44:15.192Z,101235.28
2023-02-11T22:46:41.743Z,101235.22
2023-02-11T22:49:08.058Z,101224.19
2023-02-11T22:51:34.788Z,101242.56
2023-02-11T22:54:03.397Z,101236.59
2023-02-11T22:56:31.983Z,101235.66
2023-02-11T22:58:59.956Z,101231.44
2023-02-11T23:01:27.353Z,101228.81
2023-02-11T23:03:53.851Z,101236.69
2023-02-11T23:06:20.256Z,101237.34
2023-02-11T23:08:46.578Z,101236.38
2023-02-11T23:11:32.151Z,101236.59
2023-02-11T23:14:00.090Z,101242.00
2023-02-11T23:16:29.720Z,101248.84
2023-02-11T23:18:59.740Z,101252.25
2023-02-11T23:21:28.958Z,101256.22
2023-02-11T23:23:57.627Z,101261.53
2023-02-11T23:26:26.096Z,101265.81
2023-02-11T23:28:52.512Z,101265.34
2023-02-11T23:31:33.242Z,101269.50
2023-02-11T23:34:00.246Z,101266.81
2023-02-11T23:36:27.410Z,101273.88
2023-02-11T23:38:53.789Z,101273.03
2023-02-11T23:41:21.158Z,101271.38
2023-02-11T23:43:52.040Z,101268.88
2023-02-11T23:46:19.267Z,101273.47
2023-02-11T23:48:45.684Z,101270.00
2023-02-11T23:51:12.213Z,101278.75
2023-02-11T23:53:39.798Z,101263.16
2023-02-11T23:56:08.354Z,101278.81
2023-02-11T23:58:34.940Z,101270.69
