createdAt,value
2019-06-08T00:00:00.723Z,99.99
2019-06-08T00:01:00.933Z,99.99
2019-06-08T00:02:01.165Z,99.99
2019-06-08T00:03:01.383Z,99.99
2019-06-08T00:04:01.603Z,99.99
2019-06-08T00:05:01.837Z,99.99
2019-06-08T00:06:02.053Z,99.99
2019-06-08T00:07:02.277Z,99.99
2019-06-08T00:08:02.505Z,99.99
2019-06-08T00:09:02.738Z,99.99
2019-06-08T00:10:02.965Z,99.99
2019-06-08T00:11:03.215Z,99.99
2019-06-08T00:12:03.410Z,99.99
2019-06-08T00:13:03.641Z,99.99
2019-06-08T00:14:03.866Z,99.99
2019-06-08T00:15:04.097Z,99.99
2019-06-08T00:16:04.321Z,99.99
2019-06-08T00:17:04.548Z,99.99
2019-06-08T00:18:04.772Z,99.99
2019-06-08T00:19:04.991Z,99.99
2019-06-08T00:20:05.245Z,99.99
2019-06-08T00:21:05.457Z,99.99
2019-06-08T00:22:05.682Z,99.99
2019-06-08T00:23:05.908Z,99.99
2019-06-08T00:24:06.140Z,99.99
2019-06-08T00:25:06.357Z,99.99
2019-06-08T00:26:06.583Z,99.99
2019-06-08T00:27:06.804Z,99.99
2019-06-08T00:28:07.034Z,99.99
2019-06-08T00:29:07.264Z,99.99
2019-06-08T00:30:07.500Z,99.99
2019-06-08T00:31:07.713Z,99.99
2019-06-08T00:32:07.938Z,99.99
2019-06-08T00:33:08.163Z,99.99
2019-06-08T00:34:08.394Z,99.99
2019-06-08T00:35:08.616Z,99.99
2019-06-08T00:36:08.845Z,99.99
2019-06-08T00:37:09.070Z,99.99
2019-06-08T00:38:09.298Z,99.99
2019-06-08T00:39:09.522Z,99.99
2019-06-08T00:40:09.764Z,99.99
2019-06-08T00:41:09.976Z,99.99
2019-06-08T00:42:10.197Z,99.99
2019-06-08T00:43:10.424Z,99.99
2019-06-08T00:44:10.652Z,99.99
2019-06-08T00:45:10.878Z,99.99
2019-06-08T00:46:11.105Z,99.99
2019-06-08T00:47:11.334Z,99.99
2019-06-08T00:48:11.558Z,99.99
2019-06-08T00:49:11.784Z,99.99
2019-06-08T00:50:12.013Z,99.99
2019-06-08T00:51:12.238Z,99.99
2019-06-08T00:52:12.463Z,99.99
2019-06-08T00:53:12.688Z,99.99
2019-06-08T00:54:12.915Z,99.99
2019-06-08T00:55:13.141Z,99.99
2019-06-08T00:56:13.370Z,99.99
2019-06-08T00:57:13.593Z,99.99
2019-06-08T00:58:13.819Z,99.99
2019-06-08T00:59:14.045Z,99.99
2019-06-08T01:00:14.272Z,99.99
2019-06-08T01:01:14.497Z,99.99
2019-06-08T01:02:14.722Z,99.99
2019-06-08T01:03:14.970Z,99.99
2019-06-08T01:04:15.181Z,99.99
2019-06-08T01:05:15.402Z,99.99
2019-06-08T01:06:15.633Z,99.99
2019-06-08T01:07:15.880Z,99.99
2019-06-08T01:08:16.122Z,99.99
2019-06-08T01:09:16.325Z,99.99
2019-06-08T01:10:16.556Z,99.99
2019-06-08T01:11:16.776Z,99.99
2019-06-08T01:12:18.562Z,99.99
2019-06-08T01:13:18.743Z,99.99
2019-06-08T01:14:18.838Z,99.99
2019-06-08T01:15:23.800Z,99.99
2019-06-08T01:16:18.805Z,99.99
2019-06-08T01:17:19.261Z,99.99
2019-06-08T01:18:20.678Z,99.99
2019-06-08T01:19:19.174Z,99.99
2019-06-08T01:20:19.440Z,99.99
2019-06-08T01:21:19.388Z,99.99
2019-06-08T01:22:19.479Z,99.99
2019-06-08T01:23:19.569Z,99.99
2019-06-08T01:24:19.772Z,99.99
2019-06-08T01:25:20.259Z,99.99
2019-06-08T01:26:20.173Z,99.99
2019-06-08T01:27:21.940Z,99.99
2019-06-08T01:28:22.036Z,99.99
2019-06-08T01:29:22.171Z,99.99
2019-06-08T01:30:22.139Z,99.99
2019-06-08T01:31:22.398Z,99.99
2019-06-08T01:32:22.274Z,99.99
2019-06-08T01:33:22.549Z,99.99
2019-06-08T01:34:22.839Z,99.99
2019-06-08T01:35:22.855Z,99.99
2019-06-08T01:36:22.807Z,99.99
2019-06-08T01:37:23.007Z,99.99
2019-06-08T01:38:23.001Z,99.99
2019-06-08T01:39:23.110Z,99.99
2019-06-08T01:40:23.351Z,99.99
2019-06-08T01:41:23.560Z,99.99
2019-06-08T01:42:23.786Z,99.99
2019-06-08T01:43:24.010Z,99.99
2019-06-08T01:44:24.234Z,99.99
2019-06-08T01:45:25.477Z,99.99
2019-06-08T01:46:25.807Z,99.99
2019-06-08T01:47:26.113Z,99.99
2019-06-08T01:48:26.212Z,99.99
2019-06-08T01:49:26.193Z,99.99
2019-06-08T01:50:26.413Z,99.99
2019-06-08T01:51:26.562Z,99.99
2019-06-08T01:52:26.596Z,99.99
2019-06-08T01:53:26.827Z,99.99
2019-06-08T01:54:26.955Z,99.99
2019-06-08T01:55:27.056Z,99.99
2019-06-08T01:56:27.105Z,99.99
2019-06-08T01:57:27.223Z,99.99
2019-06-08T01:58:27.484Z,99.99
2019-06-08T01:59:27.629Z,99.99
2019-06-08T02:00:30.637Z,99.99
2019-06-08T02:01:28.073Z,99.99
2019-06-08T02:02:28.294Z,99.99
2019-06-08T02:03:28.533Z,99.99
2019-06-08T02:04:29.965Z,99.99
2019-06-08T02:05:30.229Z,99.99
2019-06-08T02:06:30.300Z,99.99
2019-06-08T02:07:30.407Z,99.99
2019-06-08T02:08:30.644Z,99.99
2019-06-08T02:09:30.626Z,99.99
2019-06-08T02:10:30.850Z,99.99
2019-06-08T02:11:30.840Z,99.99
2019-06-08T02:12:31.174Z,99.99
2019-06-08T02:13:31.053Z,99.99
2019-06-08T02:14:31.208Z,99.99
2019-06-08T02:15:31.939Z,99.99
2019-06-08T02:16:31.442Z,99.99
2019-06-08T02:17:31.668Z,99.99
2019-06-08T02:18:39.976Z,99.99
2019-06-08T02:19:32.700Z,99.99
2019-06-08T02:20:33.029Z,99.99
2019-06-08T02:21:32.858Z,99.99
2019-06-08T02:22:33.103Z,99.99
2019-06-08T02:23:33.155Z,99.99
2019-06-08T02:24:33.435Z,99.99
2019-06-08T02:25:33.654Z,99.99
2019-06-08T02:26:35.202Z,99.99
2019-06-08T02:27:33.923Z,99.99
2019-06-08T02:28:34.150Z,99.99
2019-06-08T02:29:35.683Z,99.99
2019-06-08T02:30:38.569Z,99.99
2019-06-08T02:31:35.547Z,99.99
2019-06-08T02:32:36.842Z,99.99
2019-06-08T02:33:37.141Z,99.99
2019-06-08T02:34:37.947Z,99.99
2019-06-08T02:35:37.670Z,99.99
2019-06-08T02:36:37.596Z,99.99
2019-06-08T02:37:38.327Z,99.99
2019-06-08T02:38:36.408Z,99.99
2019-06-08T02:39:38.418Z,99.99
2019-06-08T02:40:37.091Z,99.99
2019-06-08T02:41:37.561Z,99.99
2019-06-08T02:42:37.331Z,99.99
2019-06-08T02:43:38.266Z,99.99
2019-06-08T02:44:37.764Z,99.99
2019-06-08T02:45:38.954Z,99.99
2019-06-08T02:46:40.095Z,99.99
2019-06-08T02:47:38.443Z,99.99
2019-06-08T02:49:00.336Z,99.99
2019-06-08T02:49:39.731Z,99.99
2019-06-08T02:50:39.121Z,99.99
2019-06-08T02:51:40.997Z,99.99
2019-06-08T02:52:40.804Z,99.99
2019-06-08T02:53:41.424Z,99.99
2019-06-08T02:54:41.194Z,99.99
2019-06-08T02:55:40.258Z,99.99
2019-06-08T02:56:41.160Z,99.99
2019-06-08T02:57:40.705Z,99.99
2019-06-08T02:58:40.934Z,99.99
2019-06-08T02:59:41.191Z,99.99
2019-06-08T03:00:41.386Z,99.99
2019-06-08T03:01:41.614Z,99.99
2019-06-08T03:02:41.839Z,99.99
2019-06-08T03:03:42.067Z,99.99
2019-06-08T03:04:42.294Z,99.99
2019-06-08T03:05:42.523Z,99.99
2019-06-08T03:06:42.748Z,99.99
2019-06-08T03:07:42.991Z,99.99
2019-06-08T03:08:44.009Z,99.99
2019-06-08T03:09:43.427Z,99.99
2019-06-08T03:10:43.656Z,99.99
2019-06-08T03:11:43.880Z,99.99
2019-06-08T03:12:44.113Z,99.99
2019-06-08T03:13:44.330Z,99.99
2019-06-08T03:14:44.557Z,99.99
2019-06-08T03:15:44.783Z,99.99
2019-06-08T03:16:45.011Z,99.99
2019-06-08T03:17:45.238Z,99.99
2019-06-08T03:18:45.465Z,99.99
2019-06-08T03:19:45.689Z,99.99
2019-06-08T03:20:45.915Z,99.99
2019-06-08T03:21:46.141Z,99.99
2019-06-08T03:22:46.369Z,99.99
2019-06-08T03:23:46.595Z,99.99
2019-06-08T03:24:46.823Z,99.99
2019-06-08T03:25:52.778Z,99.99
2019-06-08T03:26:47.284Z,99.99
2019-06-08T03:27:47.506Z,99.99
2019-06-08T03:28:47.732Z,99.99
2019-06-08T03:29:47.959Z,99.99
2019-06-08T03:30:54.023Z,99.99
2019-06-08T03:31:55.691Z,99.99
2019-06-08T03:32:55.664Z,99.99
2019-06-08T03:33:54.916Z,99.99
2019-06-08T03:34:55.670Z,99.99
2019-06-08T03:35:57.105Z,99.99
2019-06-08T03:36:56.054Z,99.99
2019-06-08T03:37:49.771Z,99.99
2019-06-08T03:38:49.999Z,99.99
2019-06-08T03:39:50.222Z,99.99
2019-06-08T03:40:50.448Z,99.99
2019-06-08T03:41:50.677Z,99.99
2019-06-08T03:42:51.149Z,99.99
2019-06-08T03:43:51.122Z,99.99
2019-06-08T03:44:51.350Z,99.99
2019-06-08T03:45:51.577Z,99.99
2019-06-08T03:46:51.803Z,99.99
2019-06-08T03:47:52.033Z,99.99
2019-06-08T03:48:52.259Z,99.99
2019-06-08T03:49:57.280Z,99.99
2019-06-08T03:50:52.710Z,99.99
2019-06-08T03:51:52.936Z,99.99
2019-06-08T03:52:53.164Z,99.99
2019-06-08T03:53:53.389Z,99.99
2019-06-08T03:54:53.615Z,99.99
2019-06-08T03:55:53.842Z,99.99
2019-06-08T03:56:54.119Z,99.99
2019-06-08T03:57:54.342Z,99.99
2019-06-08T03:58:54.568Z,99.99
2019-06-08T03:59:54.803Z,99.99
2019-06-08T04:00:55.015Z,99.99
2019-06-08T04:01:55.249Z,99.99
2019-06-08T04:02:55.474Z,99.99
2019-06-08T04:03:59.746Z,99.99
2019-06-08T04:04:55.938Z,99.99
2019-06-08T04:05:56.154Z,99.99
2019-06-08T04:06:56.382Z,99.99
2019-06-08T04:07:56.606Z,99.99
2019-06-08T04:08:56.833Z,99.99
2019-06-08T04:09:57.059Z,99.99
2019-06-08T04:10:57.285Z,99.99
2019-06-08T04:11:57.514Z,99.99
2019-06-08T04:12:57.739Z,99.99
2019-06-08T04:13:57.966Z,99.99
2019-06-08T04:14:58.195Z,99.99
2019-06-08T04:15:58.416Z,99.99
2019-06-08T04:16:58.643Z,99.99
2019-06-08T04:17:58.869Z,99.99
2019-06-08T04:18:59.100Z,99.99
2019-06-08T04:20:10.295Z,99.99
2019-06-08T04:20:59.581Z,99.99
2019-06-08T04:21:59.776Z,99.99
2019-06-08T04:23:00.001Z,99.99
2019-06-08T04:24:00.229Z,99.99
2019-06-08T04:25:00.454Z,99.99
2019-06-08T04:26:00.683Z,99.62
2019-06-08T04:27:00.906Z,99.99
2019-06-08T04:28:01.133Z,99.81
2019-06-08T04:29:01.362Z,98.76
2019-06-08T04:30:01.601Z,97.90
2019-06-08T04:31:01.815Z,96.66
2019-06-08T04:32:02.085Z,95.51
2019-06-08T04:33:02.259Z,94.65
2019-06-08T04:34:02.488Z,97.80
2019-06-08T04:35:02.716Z,97.71
2019-06-08T04:36:02.940Z,96.94
2019-06-08T04:37:03.197Z,95.22
2019-06-08T04:38:03.398Z,94.65
2019-06-08T04:39:03.624Z,93.79
2019-06-08T04:40:03.855Z,93.79
2019-06-08T04:41:04.073Z,93.79
2019-06-08T04:42:04.298Z,93.26
2019-06-08T04:43:04.543Z,92.40
2019-06-08T04:44:04.753Z,92.78
2019-06-08T04:45:04.981Z,93.07
2019-06-08T04:46:05.207Z,92.49
2019-06-08T04:47:05.433Z,92.21
2019-06-08T04:48:09.558Z,90.33
2019-06-08T04:49:05.889Z,88.60
2019-06-08T04:50:21.711Z,85.00
2019-06-08T04:51:06.343Z,83.75
2019-06-08T04:52:06.574Z,84.48
2019-06-08T04:53:06.806Z,84.09
2019-06-08T04:54:07.023Z,85.63
2019-06-08T04:55:07.251Z,85.44
2019-06-08T04:56:07.481Z,85.53
2019-06-08T04:57:07.709Z,85.82
2019-06-08T04:58:07.936Z,85.34
2019-06-08T04:59:08.162Z,84.86
2019-06-08T05:00:11.763Z,83.91
2019-06-08T05:01:08.611Z,83.71
2019-06-08T05:02:08.839Z,85.25
2019-06-08T05:03:09.073Z,83.61
2019-06-08T05:04:09.303Z,82.70
2019-06-08T05:05:09.539Z,82.21
2019-06-08T05:06:09.761Z,81.35
2019-06-08T05:07:09.982Z,81.45
2019-06-08T05:08:10.210Z,81.35
2019-06-08T05:09:10.441Z,80.49
2019-06-08T05:10:10.664Z,79.82
2019-06-08T05:11:10.888Z,78.75
2019-06-08T05:12:11.125Z,75.62
2019-06-08T05:13:11.347Z,73.88
2019-06-08T05:14:11.574Z,74.46
2019-06-08T05:15:11.830Z,75.52
2019-06-08T05:16:12.034Z,74.08
2019-06-08T05:17:12.260Z,73.98
2019-06-08T05:18:12.509Z,72.00
2019-06-08T05:19:12.715Z,72.34
2019-06-08T05:20:12.942Z,71.39
2019-06-08T05:21:13.181Z,71.67
2019-06-08T05:22:13.400Z,72.06
2019-06-08T05:23:13.639Z,71.23
2019-06-08T05:24:13.856Z,71.42
2019-06-08T05:25:14.086Z,71.39
2019-06-08T05:26:14.311Z,71.39
2019-06-08T05:27:14.538Z,71.87
2019-06-08T05:28:14.797Z,72.50
2019-06-08T05:29:14.996Z,72.89
2019-06-08T05:30:15.244Z,72.79
2019-06-08T05:31:15.451Z,73.62
2019-06-08T05:32:15.682Z,73.14
2019-06-08T05:33:15.913Z,73.68
2019-06-08T05:34:16.141Z,74.39
2019-06-08T05:35:16.369Z,74.01
2019-06-08T05:36:16.595Z,74.35
2019-06-08T05:37:16.831Z,75.82
2019-06-08T05:38:17.064Z,75.40
2019-06-08T05:39:17.311Z,75.79
2019-06-08T05:40:17.519Z,75.06
2019-06-08T05:41:17.767Z,74.29
2019-06-08T05:42:17.969Z,75.60
2019-06-08T05:43:18.250Z,76.65
2019-06-08T05:44:18.441Z,75.79
2019-06-08T05:45:18.661Z,75.98
2019-06-08T05:46:18.890Z,77.04
2019-06-08T05:47:19.116Z,76.46
2019-06-08T05:48:19.345Z,74.54
2019-06-08T05:49:19.577Z,75.70
2019-06-08T05:50:19.808Z,74.39
2019-06-08T05:51:20.052Z,73.52
2019-06-08T05:52:20.260Z,72.85
2019-06-08T05:53:20.497Z,72.89
2019-06-08T05:54:20.726Z,72.12
2019-06-08T05:55:20.951Z,71.73
2019-06-08T05:56:21.184Z,71.25
2019-06-08T05:57:21.411Z,71.33
2019-06-08T05:58:21.636Z,68.48
2019-06-08T05:59:21.861Z,66.04
2019-06-08T06:00:22.090Z,64.37
2019-06-08T06:01:22.316Z,62.28
2019-06-08T06:02:22.549Z,60.77
2019-06-08T06:03:22.778Z,60.22
2019-06-08T06:04:23.009Z,57.87
2019-06-08T06:05:23.235Z,55.83
2019-06-08T06:06:23.468Z,55.29
2019-06-08T06:07:23.700Z,55.89
2019-06-08T06:08:23.931Z,54.37
2019-06-08T06:09:24.159Z,53.50
2019-06-08T06:10:24.398Z,53.07
2019-06-08T06:11:24.654Z,52.08
2019-06-08T06:12:24.861Z,51.54
2019-06-08T06:13:25.096Z,52.14
2019-06-08T06:14:25.325Z,51.59
2019-06-08T06:15:25.561Z,51.01
2019-06-08T06:16:25.795Z,50.52
2019-06-08T06:17:26.027Z,49.58
2019-06-08T06:18:26.261Z,50.82
2019-06-08T06:19:26.496Z,50.35
2019-06-08T06:20:26.730Z,50.40
2019-06-08T06:21:26.963Z,50.40
2019-06-08T06:22:27.185Z,50.86
2019-06-08T06:23:27.431Z,51.81
2019-06-08T06:24:27.657Z,51.73
2019-06-08T06:25:27.895Z,49.17
2019-06-08T06:26:28.130Z,48.97
2019-06-08T06:27:28.364Z,47.55
2019-06-08T06:28:28.597Z,47.94
2019-06-08T06:29:28.830Z,47.55
2019-06-08T06:30:29.063Z,47.57
2019-06-08T06:31:29.296Z,46.53
2019-06-08T06:32:29.535Z,45.75
2019-06-08T06:33:29.761Z,44.90
2019-06-08T06:34:30.000Z,44.34
2019-06-08T06:35:30.233Z,45.58
2019-06-08T06:36:30.467Z,44.71
2019-06-08T06:37:30.704Z,44.68
2019-06-08T06:38:30.942Z,44.01
2019-06-08T06:39:31.173Z,45.15
2019-06-08T06:40:31.459Z,44.78
2019-06-08T06:41:31.643Z,46.22
2019-06-08T06:42:31.879Z,46.89
2019-06-08T06:43:32.114Z,44.86
2019-06-08T06:44:32.352Z,44.84
2019-06-08T06:45:32.584Z,43.87
2019-06-08T06:46:32.838Z,45.61
2019-06-08T06:47:33.052Z,43.96
2019-06-08T06:48:33.282Z,44.09
2019-06-08T06:49:33.519Z,43.48
2019-06-08T06:50:33.773Z,44.53
2019-06-08T06:51:34.082Z,44.43
2019-06-08T06:52:34.222Z,44.62
2019-06-08T06:53:34.460Z,45.10
2019-06-08T06:54:34.697Z,44.21
2019-06-08T06:55:34.930Z,44.70
2019-06-08T06:56:35.167Z,44.70
2019-06-08T06:57:36.677Z,45.35
2019-06-08T06:58:35.630Z,46.61
2019-06-08T06:59:35.865Z,46.22
2019-06-08T07:00:36.099Z,46.95
2019-06-08T07:01:36.334Z,46.95
2019-06-08T07:02:36.563Z,47.12
2019-06-08T07:03:36.801Z,48.06
2019-06-08T07:04:37.040Z,49.05
2019-06-08T07:05:37.261Z,48.54
2019-06-08T07:06:37.497Z,48.35
2019-06-08T07:07:37.735Z,49.19
2019-06-08T07:08:37.965Z,47.94
2019-06-08T07:09:38.197Z,50.13
2019-06-08T07:10:38.434Z,50.90
2019-06-08T07:11:38.664Z,52.35
2019-06-08T07:12:38.898Z,51.20
2019-06-08T07:13:39.134Z,51.00
2019-06-08T07:14:39.364Z,52.45
2019-06-08T07:15:41.901Z,51.65
2019-06-08T07:16:39.831Z,53.00
2019-06-08T07:17:40.060Z,51.84
2019-06-08T07:18:40.290Z,50.59
2019-06-08T07:19:40.531Z,51.36
2019-06-08T07:20:40.764Z,51.94
2019-06-08T07:21:42.169Z,51.17
2019-06-08T07:22:41.219Z,50.69
2019-06-08T07:23:41.452Z,51.05
2019-06-08T07:24:41.685Z,50.98
2019-06-08T07:25:41.919Z,50.78
2019-06-08T07:26:42.151Z,51.07
2019-06-08T07:27:42.389Z,52.04
2019-06-08T07:28:42.618Z,54.25
2019-06-08T07:29:42.850Z,52.13
2019-06-08T07:30:43.081Z,51.48
2019-06-08T07:31:43.315Z,52.45
2019-06-08T07:32:43.549Z,52.71
2019-06-08T07:33:43.906Z,52.33
2019-06-08T07:34:44.007Z,52.33
2019-06-08T07:35:44.239Z,52.33
2019-06-08T07:36:44.470Z,52.20
2019-06-08T07:37:44.703Z,52.78
2019-06-08T07:38:44.938Z,52.37
2019-06-08T07:39:45.159Z,53.11
2019-06-08T07:40:45.392Z,53.78
2019-06-08T07:41:45.624Z,54.85
2019-06-08T07:42:45.914Z,54.56
2019-06-08T07:43:46.083Z,54.75
2019-06-08T07:44:46.827Z,54.85
2019-06-08T07:45:47.750Z,55.11
2019-06-08T07:46:47.047Z,55.11
2019-06-08T07:47:47.914Z,56.93
2019-06-08T07:48:48.099Z,55.40
2019-06-08T07:49:47.506Z,55.52
2019-06-08T07:50:48.364Z,57.15
2019-06-08T07:51:58.921Z,56.87
2019-06-08T07:52:49.897Z,56.10
2019-06-08T07:53:49.704Z,56.77
2019-06-08T07:54:49.740Z,55.90
2019-06-08T07:55:50.086Z,55.23
2019-06-08T07:56:50.119Z,54.94
2019-06-08T07:57:50.474Z,54.65
2019-06-08T07:58:50.143Z,55.52
2019-06-08T07:59:50.324Z,54.08
2019-06-08T08:00:50.477Z,54.36
2019-06-08T08:01:50.237Z,54.36
2019-06-08T08:02:50.459Z,54.10
2019-06-08T08:03:50.688Z,54.46
2019-06-08T08:04:50.922Z,53.81
2019-06-08T08:05:53.173Z,54.20
2019-06-08T08:06:52.438Z,53.53
2019-06-08T08:07:52.554Z,54.39
2019-06-08T08:08:52.609Z,54.20
2019-06-08T08:09:53.162Z,52.75
2019-06-08T08:10:52.404Z,53.11
2019-06-08T08:11:52.883Z,52.06
2019-06-08T08:12:52.771Z,53.02
2019-06-08T08:13:53.256Z,53.33
2019-06-08T08:14:53.354Z,52.56
2019-06-08T08:15:56.942Z,53.62
2019-06-08T08:16:54.930Z,54.20
2019-06-08T08:17:53.946Z,53.23
2019-06-08T08:18:55.463Z,53.23
2019-06-08T08:19:55.168Z,53.43
2019-06-08T08:20:55.813Z,53.05
2019-06-08T08:21:56.099Z,53.45
2019-06-08T08:22:59.664Z,54.42
2019-06-08T08:23:57.924Z,55.00
2019-06-08T08:25:00.211Z,54.71
2019-06-08T08:25:55.725Z,52.97
2019-06-08T08:26:59.300Z,52.78
2019-06-08T08:27:58.167Z,52.78
2019-06-08T08:28:59.899Z,53.55
2019-06-08T08:29:59.999Z,52.81
2019-06-08T08:30:59.978Z,52.81
2019-06-08T08:32:00.067Z,52.33
2019-06-08T08:33:01.746Z,51.75
2019-06-08T08:34:03.364Z,50.98
2019-06-08T08:35:00.294Z,50.49
2019-06-08T08:36:00.600Z,51.17
2019-06-08T08:37:02.027Z,51.84
2019-06-08T08:38:02.333Z,51.92
2019-06-08T08:39:00.988Z,52.71
2019-06-08T08:40:01.353Z,52.04
2019-06-08T08:41:06.155Z,52.20
2019-06-08T08:42:04.761Z,53.09
2019-06-08T08:43:01.502Z,51.94
2019-06-08T08:44:04.175Z,51.56
2019-06-08T08:45:04.970Z,52.59
2019-06-08T08:46:01.799Z,53.27
2019-06-08T08:47:02.589Z,53.07
2019-06-08T08:48:21.088Z,52.30
2019-06-08T08:49:09.114Z,52.56
2019-06-08T08:50:02.149Z,53.36
2019-06-08T08:51:03.623Z,52.69
2019-06-08T08:52:01.816Z,52.69
2019-06-08T08:53:02.400Z,52.69
2019-06-08T08:54:05.233Z,53.65
2019-06-08T08:55:02.370Z,53.55
2019-06-08T08:56:02.706Z,53.17
2019-06-08T08:57:05.060Z,52.49
2019-06-08T08:58:03.061Z,52.97
2019-06-08T08:59:03.292Z,53.55
2019-06-08T09:00:05.141Z,53.36
2019-06-08T09:01:03.992Z,53.45
2019-06-08T09:02:03.980Z,53.55
2019-06-08T09:03:24.310Z,54.74
2019-06-08T09:04:05.220Z,53.96
2019-06-08T09:05:04.675Z,52.04
2019-06-08T09:06:04.906Z,52.30
2019-06-08T09:07:07.832Z,52.87
2019-06-08T09:08:05.365Z,52.78
2019-06-08T09:09:05.597Z,52.78
2019-06-08T09:10:08.584Z,52.59
2019-06-08T09:11:08.094Z,52.52
2019-06-08T09:12:08.297Z,52.13
2019-06-08T09:13:11.713Z,51.46
2019-06-08T09:14:10.907Z,50.59
2019-06-08T09:15:08.531Z,50.13
2019-06-08T09:16:08.094Z,48.81
2019-06-08T09:17:08.676Z,49.51
2019-06-08T09:18:08.146Z,49.12
2019-06-08T09:19:08.485Z,49.70
2019-06-08T09:20:13.037Z,49.70
2019-06-08T09:21:08.621Z,49.19
2019-06-08T09:22:08.785Z,49.29
2019-06-08T09:23:15.795Z,49.39
2019-06-08T09:24:09.078Z,48.74
2019-06-08T09:25:09.378Z,49.51
2019-06-08T09:26:12.750Z,50.38
2019-06-08T09:27:09.773Z,49.70
2019-06-08T09:28:09.992Z,48.93
2019-06-08T09:29:11.186Z,48.86
2019-06-08T09:30:10.470Z,48.64
2019-06-08T09:31:12.932Z,48.16
2019-06-08T09:32:10.915Z,48.74
2019-06-08T09:33:11.161Z,48.61
2019-06-08T09:34:15.301Z,50.64
2019-06-08T09:35:11.610Z,50.23
2019-06-08T09:36:11.862Z,49.48
2019-06-08T09:37:12.065Z,50.26
2019-06-08T09:38:12.296Z,51.20
2019-06-08T09:39:13.330Z,50.23
2019-06-08T09:40:12.762Z,49.65
2019-06-08T09:41:13.003Z,50.23
2019-06-08T09:42:13.221Z,49.55
2019-06-08T09:43:13.530Z,50.06
2019-06-08T09:44:13.758Z,50.26
2019-06-08T09:45:13.929Z,48.64
2019-06-08T09:46:14.174Z,50.38
2019-06-08T09:47:14.384Z,49.41
2019-06-08T09:48:14.618Z,48.25
2019-06-08T09:49:14.842Z,47.96
2019-06-08T09:50:15.088Z,47.96
2019-06-08T09:51:15.307Z,47.38
2019-06-08T09:52:18.188Z,47.58
2019-06-08T09:53:28.010Z,48.06
2019-06-08T09:54:18.232Z,47.58
2019-06-08T09:55:18.104Z,48.06
2019-06-08T09:56:18.529Z,49.34
2019-06-08T09:57:18.871Z,49.24
2019-06-08T09:58:18.084Z,48.74
2019-06-08T09:59:18.784Z,48.83
2019-06-08T10:00:21.308Z,50.38
2019-06-08T10:01:18.453Z,49.80
2019-06-08T10:02:18.427Z,49.70
2019-06-08T10:03:18.650Z,50.28
2019-06-08T10:04:18.318Z,50.38
2019-06-08T10:05:18.762Z,50.67
2019-06-08T10:06:18.783Z,50.38
2019-06-08T10:07:19.011Z,50.67
2019-06-08T10:08:20.704Z,50.28
2019-06-08T10:09:19.473Z,49.22
2019-06-08T10:10:19.704Z,49.10
2019-06-08T10:11:19.935Z,49.87
2019-06-08T10:12:20.166Z,50.35
2019-06-08T10:13:20.397Z,50.52
2019-06-08T10:14:20.632Z,50.84
2019-06-08T10:15:20.856Z,51.70
2019-06-08T10:16:21.089Z,51.39
2019-06-08T10:17:21.318Z,51.97
2019-06-08T10:18:21.549Z,52.25
2019-06-08T10:19:21.779Z,51.20
2019-06-08T10:20:22.013Z,52.06
2019-06-08T10:21:22.244Z,52.55
2019-06-08T10:22:22.471Z,52.35
2019-06-08T10:23:30.830Z,52.61
2019-06-08T10:24:22.933Z,52.71
2019-06-08T10:25:23.163Z,53.19
2019-06-08T10:26:23.385Z,53.39
2019-06-08T10:27:23.616Z,54.25
2019-06-08T10:28:23.901Z,54.44
2019-06-08T10:29:24.101Z,54.83
2019-06-08T10:30:24.312Z,54.54
2019-06-08T10:31:36.459Z,53.48
2019-06-08T10:32:24.773Z,52.83
2019-06-08T10:33:25.004Z,52.45
2019-06-08T10:34:27.288Z,52.25
2019-06-08T10:35:28.213Z,52.09
2019-06-08T10:36:28.173Z,51.73
2019-06-08T10:37:28.210Z,51.82
2019-06-08T10:38:28.781Z,51.34
2019-06-08T10:39:28.304Z,50.38
2019-06-08T10:40:28.586Z,50.69
2019-06-08T10:41:27.827Z,49.02
2019-06-08T10:42:27.088Z,48.93
2019-06-08T10:43:28.901Z,49.41
2019-06-08T10:44:28.351Z,50.26
2019-06-08T10:45:28.620Z,49.41
2019-06-08T10:46:28.011Z,49.48
2019-06-08T10:47:29.774Z,50.54
2019-06-08T10:48:28.476Z,50.35
2019-06-08T10:49:28.925Z,50.35
2019-06-08T10:50:28.969Z,50.54
2019-06-08T10:51:29.163Z,50.45
2019-06-08T10:52:29.399Z,49.77
2019-06-08T10:53:44.958Z,49.48
2019-06-08T10:54:29.867Z,50.06
2019-06-08T10:55:30.087Z,49.19
2019-06-08T10:56:31.153Z,50.26
2019-06-08T10:57:30.550Z,49.80
2019-06-08T10:58:30.785Z,50.38
2019-06-08T10:59:31.014Z,49.60
2019-06-08T11:00:31.246Z,48.93
2019-06-08T11:01:31.478Z,48.83
2019-06-08T11:02:31.709Z,49.51
2019-06-08T11:03:31.940Z,49.90
2019-06-08T11:04:32.171Z,50.64
2019-06-08T11:05:32.403Z,50.74
2019-06-08T11:06:32.633Z,50.93
2019-06-08T11:07:32.864Z,51.70
2019-06-08T11:08:33.106Z,52.47
2019-06-08T11:09:33.394Z,52.19
2019-06-08T11:10:33.559Z,52.37
2019-06-08T11:11:33.796Z,53.73
2019-06-08T11:12:34.021Z,51.80
2019-06-08T11:13:34.252Z,52.76
2019-06-08T11:14:34.485Z,52.37
2019-06-08T11:15:34.715Z,52.86
2019-06-08T11:16:34.953Z,52.73
2019-06-08T11:17:37.752Z,52.55
2019-06-08T11:18:35.407Z,52.93
2019-06-08T11:19:37.661Z,52.73
2019-06-08T11:20:38.174Z,52.45
2019-06-08T11:21:38.377Z,53.31
2019-06-08T11:22:36.350Z,53.41
2019-06-08T11:23:38.457Z,53.22
2019-06-08T11:24:38.805Z,53.31
2019-06-08T11:25:37.648Z,53.70
2019-06-08T11:26:39.972Z,53.22
2019-06-08T11:27:38.763Z,52.86
2019-06-08T11:28:38.282Z,52.16
2019-06-08T11:29:38.463Z,50.45
2019-06-08T11:30:38.378Z,51.12
2019-06-08T11:31:39.257Z,51.12
2019-06-08T11:32:38.653Z,50.81
2019-06-08T11:33:39.133Z,50.23
2019-06-08T11:34:39.095Z,51.29
2019-06-08T11:35:39.335Z,50.69
2019-06-08T11:36:39.706Z,51.26
2019-06-08T11:37:40.891Z,52.04
2019-06-08T11:38:40.029Z,51.17
2019-06-08T11:39:40.264Z,51.56
2019-06-08T11:40:40.490Z,51.17
2019-06-08T11:41:40.719Z,52.04
2019-06-08T11:42:40.948Z,52.04
2019-06-08T11:43:41.178Z,51.05
2019-06-08T11:44:41.411Z,51.46
2019-06-08T11:45:41.641Z,52.33
2019-06-08T11:46:42.665Z,52.42
2019-06-08T11:47:42.105Z,52.04
2019-06-08T11:48:42.344Z,51.94
2019-06-08T11:49:42.552Z,52.04
2019-06-08T11:50:42.785Z,51.84
2019-06-08T11:51:43.026Z,52.13
2019-06-08T11:52:43.245Z,52.71
2019-06-08T11:53:43.485Z,52.52
2019-06-08T11:54:43.716Z,52.61
2019-06-08T11:55:43.948Z,52.23
2019-06-08T11:56:44.180Z,52.81
2019-06-08T11:57:44.407Z,52.97
2019-06-08T11:58:44.650Z,52.42
2019-06-08T11:59:44.868Z,52.81
2019-06-08T12:00:45.102Z,52.91
2019-06-08T12:01:45.333Z,52.13
2019-06-08T12:02:45.564Z,52.52
2019-06-08T12:03:48.226Z,52.42
2019-06-08T12:04:46.031Z,52.33
2019-06-08T12:05:47.794Z,52.81
2019-06-08T12:06:48.401Z,53.48
2019-06-08T12:07:48.056Z,52.91
2019-06-08T12:08:47.340Z,53.29
2019-06-08T12:09:49.942Z,53.00
2019-06-08T12:10:49.093Z,53.00
2019-06-08T12:11:48.133Z,52.83
2019-06-08T12:12:47.867Z,52.91
2019-06-08T12:13:48.098Z,53.48
2019-06-08T12:14:48.331Z,53.29
2019-06-08T12:15:48.891Z,53.00
2019-06-08T12:16:48.789Z,52.13
2019-06-08T12:17:50.370Z,52.64
2019-06-08T12:18:49.468Z,52.71
2019-06-08T12:19:49.478Z,52.35
2019-06-08T12:20:49.710Z,51.68
2019-06-08T12:21:49.995Z,51.22
2019-06-08T12:22:50.182Z,51.22
2019-06-08T12:23:50.405Z,50.54
2019-06-08T12:24:50.632Z,50.64
2019-06-08T12:25:50.863Z,50.45
2019-06-08T12:26:55.596Z,50.64
2019-06-08T12:27:52.796Z,50.62
2019-06-08T12:28:51.555Z,50.64
2019-06-08T12:29:51.789Z,51.61
2019-06-08T12:30:52.021Z,51.32
2019-06-08T12:31:52.253Z,52.06
2019-06-08T12:32:52.480Z,51.22
2019-06-08T12:33:52.713Z,51.48
2019-06-08T12:34:52.945Z,51.10
2019-06-08T12:35:53.177Z,52.45
2019-06-08T12:36:53.403Z,52.83
2019-06-08T12:37:53.634Z,52.06
2019-06-08T12:38:53.862Z,52.37
2019-06-08T12:39:54.091Z,52.73
2019-06-08T12:40:54.322Z,52.47
2019-06-08T12:41:54.556Z,51.99
2019-06-08T12:42:54.785Z,51.99
2019-06-08T12:43:55.028Z,51.20
2019-06-08T12:44:55.261Z,50.93
2019-06-08T12:45:57.895Z,50.54
2019-06-08T12:46:58.387Z,50.74
2019-06-08T12:47:55.941Z,50.84
2019-06-08T12:48:58.095Z,50.54
2019-06-08T12:49:58.532Z,50.74
2019-06-08T12:50:56.633Z,50.64
2019-06-08T12:51:58.089Z,50.84
2019-06-08T12:52:58.336Z,50.64
2019-06-08T12:53:59.991Z,50.45
2019-06-08T12:55:06.076Z,49.29