createdAt,value
2017-08-08T00:01:57.213Z,99963.22
2017-08-08T00:04:58.597Z,99961.69
2017-08-08T00:07:59.939Z,99959.95
2017-08-08T00:11:01.314Z,99957.28
2017-08-08T00:14:02.666Z,99952.91
2017-08-08T00:17:04.031Z,99952.72
2017-08-08T00:20:05.677Z,99943.80
2017-08-08T00:23:07.021Z,99945.98
2017-08-08T00:26:08.445Z,99935.56
2017-08-08T00:29:09.793Z,99935.42
2017-08-08T00:32:11.226Z,99922.06
2017-08-08T00:35:12.599Z,99930.36
2017-08-08T00:38:13.976Z,99922.56
2017-08-08T00:41:15.342Z,99907.30
2017-08-08T00:44:16.720Z,99907.34
2017-08-08T00:47:18.241Z,99885.20
2017-08-08T00:50:19.595Z,99889.53
2017-08-08T00:53:20.989Z,99875.51
2017-08-08T00:56:22.347Z,99865.61
2017-08-08T00:59:23.742Z,99858.14
2017-08-08T01:02:25.096Z,99854.76
2017-08-08T01:05:26.513Z,99845.67
2017-08-08T01:08:27.867Z,99850.30
2017-08-08T01:11:29.241Z,99841.44
2017-08-08T01:14:30.598Z,99843.73
2017-08-08T01:17:32.017Z,99848.10
2017-08-08T01:20:33.684Z,99843.70
2017-08-08T01:23:35.072Z,99837.09
2017-08-08T01:26:37.212Z,99839.00
2017-08-08T01:29:38.596Z,99836.19
2017-08-08T01:32:40.741Z,99838.86
2017-08-08T01:35:42.128Z,99838.34
2017-08-08T01:38:43.510Z,99836.30
2017-08-08T01:41:45.098Z,99834.84
2017-08-08T01:44:46.486Z,99824.71
2017-08-08T01:47:47.994Z,99824.97
2017-08-08T01:50:49.399Z,99816.80
2017-08-08T01:53:50.846Z,99809.53
2017-08-08T01:56:52.185Z,99805.78
2017-08-08T01:59:53.617Z,99800.22
2017-08-08T02:02:55.031Z,99794.58
2017-08-08T02:05:56.478Z,99802.92
2017-08-08T02:08:57.917Z,99789.14
2017-08-08T02:11:59.273Z,99791.87
2017-08-08T02:15:00.750Z,99789.49
2017-08-08T02:18:02.285Z,99783.79
2017-08-08T02:21:03.720Z,99789.67
2017-08-08T02:24:05.073Z,99775.67
2017-08-08T02:27:06.491Z,99789.36
2017-08-08T02:30:07.882Z,99777.55
2017-08-08T02:33:09.277Z,99783.61
2017-08-08T02:36:10.910Z,99780.39
2017-08-08T02:39:12.277Z,99768.51
2017-08-08T02:42:13.676Z,99766.55
2017-08-08T02:45:15.064Z,99757.95
2017-08-08T02:48:16.443Z,99753.06
2017-08-08T02:51:17.815Z,99757.83
2017-08-08T02:54:19.953Z,99746.58
2017-08-08T02:57:21.337Z,99737.88
2017-08-08T03:00:29.770Z,99732.58
2017-08-08T03:03:31.158Z,99722.50
2017-08-08T03:06:32.515Z,99709.83
2017-08-08T03:09:33.901Z,99702.68
2017-08-08T03:12:35.994Z,99691.09
2017-08-08T03:15:37.400Z,99693.37
2017-08-08T03:18:38.790Z,99685.46
2017-08-08T03:21:40.189Z,99678.05
2017-08-08T03:24:41.549Z,99668.80
2017-08-08T03:27:42.942Z,99682.17
2017-08-08T03:30:44.579Z,99681.23
2017-08-08T03:33:46.667Z,99670.80
2017-08-08T03:36:48.051Z,99659.13
2017-08-08T03:39:56.406Z,99637.23
2017-08-08T03:42:58.529Z,99630.14
2017-08-08T03:45:59.931Z,99632.78
2017-08-08T03:49:02.029Z,99632.08
2017-08-08T03:52:03.390Z,99643.08
2017-08-08T03:55:04.754Z,99645.28
2017-08-08T03:58:06.281Z,99644.98
2017-08-08T04:01:07.639Z,99651.66
2017-08-08T04:04:09.007Z,99649.11
2017-08-08T04:07:10.373Z,99656.31
2017-08-08T04:10:11.762Z,99661.61
2017-08-08T04:13:13.837Z,99671.44
2017-08-08T04:16:15.237Z,99667.85
2017-08-08T04:19:16.593Z,99661.85
2017-08-08T04:22:17.914Z,99656.78
2017-08-08T04:25:19.301Z,99659.22
2017-08-08T04:28:20.665Z,99652.58
2017-08-08T04:31:22.782Z,99644.69
2017-08-08T04:34:24.151Z,99637.46
2017-08-08T04:37:25.565Z,99624.22
2017-08-08T04:40:26.896Z,99615.13
2017-08-08T04:43:29.032Z,99604.05
2017-08-08T04:46:30.595Z,99608.77
2017-08-08T04:49:32.057Z,99607.38
2017-08-08T04:52:33.489Z,99594.08
2017-08-08T04:55:34.826Z,99591.56
2017-08-08T04:58:36.318Z,99595.50
2017-08-08T05:01:38.404Z,99598.59
2017-08-08T05:04:39.773Z,99603.67
2017-08-08T05:07:41.104Z,99598.10
2017-08-08T05:10:42.472Z,99589.34
2017-08-08T05:13:43.951Z,99592.41
2017-08-08T05:16:45.261Z,99586.38
2017-08-08T05:19:46.652Z,99604.97
2017-08-08T05:22:48.020Z,99619.20
2017-08-08T05:25:49.427Z,99604.81
2017-08-08T05:28:50.785Z,99605.20
2017-08-08T05:31:52.159Z,99602.19
2017-08-08T05:34:53.501Z,99606.79
2017-08-08T05:37:54.885Z,99600.34
2017-08-08T05:40:56.232Z,99592.30
2017-08-08T05:43:57.576Z,99587.74
2017-08-08T05:46:59.130Z,99585.13
2017-08-08T05:50:00.492Z,99570.44
2017-08-08T05:53:01.836Z,99559.03
2017-08-08T05:56:03.196Z,99549.88
2017-08-08T05:59:04.634Z,99548.27
2017-08-08T06:02:05.992Z,99545.84
2017-08-08T06:05:07.379Z,99542.16
2017-08-08T06:08:08.717Z,99541.97
2017-08-08T06:11:10.833Z,99532.88
2017-08-08T06:14:12.214Z,99532.29
2017-08-08T06:17:13.581Z,99533.36
2017-08-08T06:20:15.233Z,99535.89
2017-08-08T06:23:17.279Z,99538.92
2017-08-08T06:26:18.762Z,99541.28
2017-08-08T06:29:20.129Z,99532.79
2017-08-08T06:32:21.499Z,99543.09
2017-08-08T06:35:22.845Z,99545.23
2017-08-08T06:38:24.172Z,99541.11
2017-08-08T06:41:25.551Z,99542.11
2017-08-08T06:44:26.915Z,99539.27
2017-08-08T06:47:28.269Z,99539.23
2017-08-08T06:50:29.605Z,99540.07
2017-08-08T06:53:31.007Z,99538.41
2017-08-08T06:56:33.095Z,99541.63
2017-08-08T06:59:34.492Z,99535.23
2017-08-08T07:02:35.833Z,99535.22
2017-08-08T07:05:37.673Z,99536.28
2017-08-08T07:08:39.025Z,99537.59
2017-08-08T07:11:40.375Z,99539.18
2017-08-08T07:14:41.721Z,99537.56
2017-08-08T07:17:43.073Z,99538.34
2017-08-08T07:20:44.416Z,99529.75
2017-08-08T07:23:45.776Z,99532.07
2017-08-08T07:26:47.115Z,99535.05
2017-08-08T07:29:48.524Z,99530.79
2017-08-08T07:32:49.867Z,99525.14
2017-08-08T07:35:51.201Z,99529.22
2017-08-08T07:38:52.589Z,99515.39
2017-08-08T07:41:54.698Z,99511.09
2017-08-08T07:44:56.078Z,99504.23
2017-08-08T07:47:57.430Z,99504.83
2017-08-08T07:50:58.807Z,99494.91
2017-08-08T07:54:00.968Z,99487.06
2017-08-08T07:57:02.357Z,99476.23
2017-08-08T08:00:03.792Z,99475.95
2017-08-08T08:03:05.882Z,99463.23
2017-08-08T08:06:07.270Z,99447.19
2017-08-08T08:09:08.698Z,99453.53
2017-08-08T08:12:10.057Z,99442.36
2017-08-08T08:15:11.434Z,99432.27
2017-08-08T08:18:12.758Z,99436.67
2017-08-08T08:21:14.154Z,99431.22
2017-08-08T17:06:51.614Z,99443.75
2017-08-08T17:09:53.103Z,99450.72
2017-08-08T17:12:54.431Z,99441.85
2017-08-08T17:15:55.807Z,99450.97
2017-08-08T17:18:57.165Z,99448.91
2017-08-08T17:21:58.503Z,99451.50
2017-08-08T17:24:59.848Z,99451.38
2017-08-08T17:28:01.195Z,99453.97
2017-08-08T17:31:02.555Z,99464.58
2017-08-08T17:34:03.874Z,99467.87
2017-08-08T17:37:05.292Z,99464.30
2017-08-08T17:40:06.630Z,99469.95
2017-08-08T17:43:07.995Z,99467.88
2017-08-08T17:46:09.344Z,99470.91
2017-08-08T17:49:10.710Z,99468.06
2017-08-08T17:52:12.050Z,99471.74
2017-08-08T17:55:14.119Z,99482.33
2017-08-08T17:58:15.483Z,99478.73
2017-08-08T18:01:17.543Z,99491.47
2017-08-08T18:04:19.668Z,99490.25
2017-08-08T18:07:21.000Z,99495.27
2017-08-08T18:10:22.374Z,99494.48
2017-08-08T18:13:23.752Z,99488.91
2017-08-08T18:16:25.062Z,99506.64
2017-08-08T18:19:27.412Z,99502.08
2017-08-08T18:22:29.497Z,99508.58
2017-08-08T18:25:30.844Z,99509.45
2017-08-08T18:28:32.157Z,99516.15
2017-08-08T18:31:33.519Z,99527.27
2017-08-08T18:37:36.046Z,99533.71
2017-08-08T18:40:37.372Z,99547.58
2017-08-08T18:43:39.466Z,99542.20
2017-08-08T18:46:40.768Z,99555.47
2017-08-08T18:49:42.102Z,99566.63
2017-08-08T18:52:43.404Z,99580.58
2017-08-08T18:55:44.746Z,99584.83
2017-08-08T18:58:46.840Z,99584.66
2017-08-08T19:01:48.227Z,99586.16
2017-08-08T19:04:49.617Z,99601.67
2017-08-08T19:07:51.663Z,99602.27
2017-08-08T19:10:53.020Z,99615.73
2017-08-08T19:13:55.070Z,99614.62
2017-08-08T19:16:56.420Z,99638.23
2017-08-08T19:19:57.758Z,99640.17
2017-08-08T19:22:59.102Z,99649.94
2017-08-08T19:26:00.453Z,99646.14
2017-08-08T19:29:01.785Z,99646.28
2017-08-08T19:32:03.155Z,99655.33
2017-08-08T19:35:04.456Z,99656.74
2017-08-08T19:38:05.822Z,99658.09
2017-08-08T19:41:07.141Z,99672.52
2017-08-08T19:44:09.266Z,99675.61
2017-08-08T19:47:10.616Z,99689.45
2017-08-08T19:50:11.951Z,99698.92
2017-08-08T19:53:13.309Z,99709.24
2017-08-08T19:56:14.619Z,99716.03
2017-08-08T19:59:16.726Z,99732.77
2017-08-08T20:02:18.773Z,99734.31
2017-08-08T20:05:20.168Z,99723.20
2017-08-08T20:08:21.535Z,99708.47
2017-08-08T20:11:22.885Z,99705.72
2017-08-08T20:14:24.237Z,99709.53
2017-08-08T20:17:25.569Z,99714.82
2017-08-08T20:20:26.916Z,99716.03
2017-08-08T20:23:28.278Z,99717.64
2017-08-08T20:26:29.663Z,99724.66
2017-08-08T20:29:31.214Z,99727.48
2017-08-08T20:32:32.520Z,99726.31
2017-08-08T20:35:33.851Z,99730.98
2017-08-08T20:38:35.891Z,99728.02
2017-08-08T20:41:37.270Z,99719.55
2017-08-08T20:44:38.562Z,99732.67
2017-08-08T20:47:39.874Z,99741.68
2017-08-08T20:50:41.912Z,99729.78
2017-08-08T20:53:43.227Z,99737.09
2017-08-08T20:56:44.942Z,99733.53
2017-08-08T20:59:46.312Z,99740.14
2017-08-08T21:02:47.657Z,99730.20
2017-08-08T21:05:49.031Z,99730.62
2017-08-08T21:08:50.393Z,99724.11
2017-08-08T21:11:51.739Z,99718.55
2017-08-08T21:14:53.090Z,99717.45
2017-08-08T21:17:54.480Z,99709.06
2017-08-08T21:20:55.925Z,99716.98
2017-08-08T21:23:57.307Z,99721.13
2017-08-08T21:26:59.365Z,99721.13
2017-08-08T21:30:01.536Z,99720.44
2017-08-08T21:33:03.668Z,99728.06
2017-08-08T21:36:05.143Z,99718.80
2017-08-08T21:39:07.688Z,99719.27
2017-08-08T21:42:09.083Z,99726.69
2017-08-08T21:45:11.202Z,99720.28
2017-08-08T21:48:12.551Z,99718.08
2017-08-08T21:51:13.911Z,99712.20
2017-08-08T21:54:15.284Z,99719.25
2017-08-08T21:57:16.670Z,99720.59
2017-08-08T22:00:18.019Z,99721.09
2017-08-08T22:03:19.366Z,99708.06
2017-08-08T22:06:20.735Z,99702.45
2017-08-08T22:09:22.059Z,99692.02
2017-08-08T22:12:24.195Z,99692.83
2017-08-08T22:15:26.256Z,99698.63
2017-08-08T22:18:27.604Z,99699.64
2017-08-08T22:21:29.081Z,99719.45
2017-08-08T22:24:30.407Z,99726.30
2017-08-08T22:27:31.758Z,99736.09
2017-08-08T22:30:33.144Z,99735.30
2017-08-08T22:33:34.468Z,99733.84
2017-08-08T22:36:36.535Z,99730.09
2017-08-08T22:39:38.622Z,99727.96
2017-08-08T22:42:40.330Z,99733.05
2017-08-08T22:45:41.671Z,99731.28
2017-08-08T22:48:43.038Z,99737.22
2017-08-08T22:51:44.364Z,99737.28
2017-08-08T22:54:45.691Z,99736.78
2017-08-08T22:57:46.990Z,99738.56
2017-08-08T23:00:48.352Z,99737.45
2017-08-08T23:03:50.550Z,99742.37
2017-08-08T23:06:51.932Z,99742.01
2017-08-08T23:09:53.282Z,99745.03
2017-08-08T23:12:54.611Z,99743.80
2017-08-08T23:15:55.920Z,99752.48
2017-08-08T23:18:57.291Z,99762.74
2017-08-08T23:21:59.369Z,99762.89
2017-08-08T23:25:00.712Z,99773.49
2017-08-08T23:28:02.419Z,99782.45
2017-08-08T23:31:03.727Z,99776.69
2017-08-08T23:34:05.075Z,99774.88
2017-08-08T23:37:06.448Z,99762.59
2017-08-08T23:40:07.841Z,99762.63
2017-08-08T23:43:09.155Z,99759.75
2017-08-08T23:46:10.507Z,99754.63
2017-08-08T23:49:11.831Z,99757.61
2017-08-08T23:52:13.180Z,99763.66
2017-08-08T23:55:14.640Z,99755.38
2017-08-08T23:58:15.961Z,99764.86
