createdAt,value
2018-06-16T00:00:19.533Z,75.70
2018-06-16T00:02:48.575Z,75.80
2018-06-16T00:05:16.716Z,76.10
2018-06-16T00:07:44.858Z,78.60
2018-06-16T00:10:12.982Z,79.10
2018-06-16T00:12:41.858Z,81.80
2018-06-16T00:15:10.823Z,83.30
2018-06-16T00:17:38.963Z,82.80
2018-06-16T00:20:07.083Z,82.90
2018-06-16T00:22:35.219Z,82.50
2018-06-16T00:25:03.329Z,82.30
2018-06-16T00:27:31.452Z,81.20
2018-06-16T00:29:59.575Z,83.30
2018-06-16T00:32:28.487Z,84.40
2018-06-16T00:34:58.491Z,83.70
2018-06-16T00:37:26.681Z,83.30
2018-06-16T00:39:55.607Z,83.50
2018-06-16T00:42:23.722Z,83.50
2018-06-16T00:44:52.818Z,83.20
2018-06-16T00:47:21.943Z,82.80
2018-06-16T00:49:50.100Z,82.50
2018-06-16T00:52:18.249Z,81.00
2018-06-16T00:54:46.422Z,80.70
2018-06-16T00:57:39.254Z,84.10
2018-06-16T01:00:08.041Z,86.10
2018-06-16T01:02:36.172Z,83.40
2018-06-16T01:05:04.278Z,85.20
2018-06-16T01:07:32.971Z,85.30
2018-06-16T01:10:01.069Z,82.60
2018-06-16T01:12:29.177Z,81.70
2018-06-16T01:14:58.213Z,81.50
2018-06-16T01:17:27.040Z,81.00
2018-06-16T01:19:55.171Z,81.10
2018-06-16T01:22:24.008Z,79.70
2018-06-16T01:24:52.133Z,81.90
2018-06-16T01:27:20.252Z,84.90
2018-06-16T01:29:48.379Z,84.20
2018-06-16T01:32:16.819Z,83.70
2018-06-16T01:34:44.962Z,82.50
2018-06-16T01:37:13.089Z,84.90
2018-06-16T01:39:41.263Z,86.00
2018-06-16T01:43:06.627Z,85.60
2018-06-16T01:45:34.814Z,84.50
2018-06-16T01:48:02.952Z,84.20
2018-06-16T01:50:31.074Z,86.90
2018-06-16T01:53:01.655Z,89.00
2018-06-16T01:55:29.784Z,89.00
2018-06-16T01:57:58.699Z,86.40
2018-06-16T02:00:26.813Z,86.40
2018-06-16T02:02:54.939Z,86.60
2018-06-16T02:05:23.070Z,85.80
2018-06-16T02:07:51.206Z,83.30
2018-06-16T02:10:19.315Z,82.60
2018-06-16T02:12:47.440Z,83.60
2018-06-16T02:15:15.559Z,79.20
2018-06-16T02:17:43.682Z,76.40
2018-06-16T02:20:11.807Z,77.60
2018-06-16T02:22:39.938Z,79.10
2018-06-16T02:25:08.353Z,80.30
2018-06-16T02:27:36.466Z,83.90
2018-06-16T02:30:04.594Z,84.60
2018-06-16T02:32:33.694Z,83.60
2018-06-16T02:35:01.812Z,85.20
2018-06-16T02:37:29.937Z,86.70
2018-06-16T02:39:58.078Z,87.50
2018-06-16T02:42:26.194Z,87.10
2018-06-16T02:44:55.292Z,86.50
2018-06-16T02:47:24.067Z,88.20
2018-06-16T02:49:52.189Z,87.10
2018-06-16T02:52:20.305Z,86.00
2018-06-16T02:54:48.426Z,84.60
2018-06-16T02:57:16.560Z,81.90
2018-06-16T02:59:45.363Z,79.80
2018-06-16T03:02:13.948Z,79.80
2018-06-16T03:04:42.209Z,81.20
2018-06-16T03:07:10.346Z,82.60
2018-06-16T03:09:38.453Z,83.30
2018-06-16T03:12:07.234Z,84.40
2018-06-16T03:14:35.341Z,84.10
2018-06-16T03:17:03.513Z,84.40
2018-06-16T03:19:33.002Z,84.40
2018-06-16T03:22:02.075Z,83.80
2018-06-16T03:24:30.216Z,78.80
2018-06-16T03:26:58.397Z,80.00
2018-06-16T03:29:26.525Z,81.00
2018-06-16T03:31:54.664Z,82.90
2018-06-16T03:34:22.805Z,83.40
2018-06-16T03:36:50.921Z,82.40
2018-06-16T03:39:19.061Z,83.20
2018-06-16T03:41:47.195Z,84.00
2018-06-16T03:44:15.305Z,83.10
2018-06-16T03:46:43.434Z,82.60
2018-06-16T03:49:11.557Z,84.40
2018-06-16T03:51:39.673Z,83.70
2018-06-16T03:54:07.822Z,84.80
2018-06-16T03:56:35.957Z,82.50
2018-06-16T03:59:04.078Z,80.60
2018-06-16T04:01:32.913Z,81.40
2018-06-16T04:04:01.824Z,85.20
2018-06-16T04:06:30.738Z,81.70
2018-06-16T04:08:59.051Z,81.70
2018-06-16T04:11:27.160Z,81.00
2018-06-16T04:13:55.750Z,79.20
2018-06-16T04:16:24.669Z,74.70
2018-06-16T04:18:52.796Z,75.70
2018-06-16T04:21:21.701Z,74.30
2018-06-16T04:23:49.824Z,74.30
2018-06-16T04:26:18.914Z,72.70
2018-06-16T04:28:47.085Z,72.80
2018-06-16T04:31:15.197Z,74.20
2018-06-16T04:33:43.321Z,72.70
2018-06-16T04:36:11.431Z,75.40
2018-06-16T04:38:40.444Z,71.10
2018-06-16T04:41:08.568Z,71.10
2018-06-16T04:43:36.682Z,72.30
2018-06-16T04:46:05.595Z,72.50
2018-06-16T04:48:33.722Z,72.50
2018-06-16T04:51:01.999Z,72.70
2018-06-16T04:53:30.123Z,69.30
2018-06-16T04:55:59.211Z,69.00
2018-06-16T04:58:27.328Z,68.30
2018-06-16T05:00:56.077Z,70.10
2018-06-16T05:03:27.350Z,69.20
2018-06-16T05:05:57.193Z,70.40
2018-06-16T05:08:26.567Z,69.90
2018-06-16T05:10:55.440Z,69.00
2018-06-16T05:13:23.560Z,70.40
2018-06-16T05:15:54.861Z,68.50
2018-06-16T05:18:23.964Z,67.40
2018-06-16T05:20:53.476Z,67.70
2018-06-16T05:23:23.013Z,67.10
2018-06-16T05:25:52.125Z,67.30
2018-06-16T05:28:21.884Z,68.40
2018-06-16T05:30:50.009Z,68.40
2018-06-16T05:33:18.924Z,64.40
2018-06-16T05:35:47.557Z,64.30
2018-06-16T05:38:15.681Z,64.30
2018-06-16T05:40:44.057Z,63.90
2018-06-16T05:43:12.927Z,62.20
2018-06-16T05:45:41.824Z,63.20
2018-06-16T05:48:11.296Z,61.70
2018-06-16T05:50:40.027Z,61.70
2018-06-16T05:53:09.664Z,59.50
2018-06-16T05:55:48.192Z,59.60
2018-06-16T05:58:17.896Z,59.10
2018-06-16T06:00:46.035Z,58.60
2018-06-16T06:03:14.146Z,56.50
2018-06-16T06:05:43.215Z,56.20
2018-06-16T06:08:11.340Z,57.10
2018-06-16T06:10:39.480Z,55.60
2018-06-16T06:13:07.569Z,56.70
2018-06-16T06:15:35.701Z,56.80
2018-06-16T06:18:03.826Z,55.30
2018-06-16T06:20:31.985Z,55.70
2018-06-16T06:23:00.153Z,54.70
2018-06-16T06:25:28.367Z,54.20
2018-06-16T06:27:57.931Z,53.40
2018-06-16T06:30:26.041Z,53.00
2018-06-16T06:32:54.856Z,53.30
2018-06-16T06:35:23.112Z,51.80
2018-06-16T06:37:52.008Z,47.10
2018-06-16T06:40:22.411Z,47.10
2018-06-16T06:42:51.555Z,47.00
2018-06-16T06:45:19.663Z,46.90
2018-06-16T06:47:47.785Z,46.50
2018-06-16T06:50:15.907Z,45.70
2018-06-16T06:52:45.117Z,45.20
2018-06-16T06:55:13.596Z,44.00
2018-06-16T06:57:41.712Z,45.40
2018-06-16T07:00:10.308Z,41.80
2018-06-16T07:02:38.403Z,42.40
2018-06-16T07:05:06.519Z,39.30
2018-06-16T07:07:35.769Z,38.30
2018-06-16T07:10:05.170Z,38.30
2018-06-16T07:12:33.314Z,36.20
2018-06-16T07:15:02.377Z,36.10
2018-06-16T07:17:30.599Z,36.50
2018-06-16T07:19:58.728Z,36.20
2018-06-16T07:22:26.877Z,30.80
2018-06-16T07:24:56.291Z,30.70
2018-06-16T07:27:24.416Z,29.50
2018-06-16T07:29:52.566Z,29.20
2018-06-16T07:32:22.755Z,29.40
2018-06-16T07:34:51.868Z,29.20
2018-06-16T07:37:20.009Z,28.90
2018-06-16T07:39:48.135Z,29.50
2018-06-16T07:42:16.320Z,30.20
2018-06-16T07:44:45.286Z,30.00
2018-06-16T07:47:14.089Z,30.90
2018-06-16T07:49:42.206Z,31.40
2018-06-16T07:52:10.318Z,30.90
2018-06-16T07:54:38.674Z,30.60
2018-06-16T07:57:06.774Z,31.70
2018-06-16T07:59:34.898Z,30.80
2018-06-16T08:02:03.015Z,31.50
2018-06-16T08:04:31.822Z,31.40
2018-06-16T08:07:00.714Z,28.80
2018-06-16T08:09:29.608Z,30.00
2018-06-16T08:11:58.506Z,30.20
2018-06-16T08:14:27.380Z,28.90
2018-06-16T08:16:56.272Z,26.80
2018-06-16T08:19:25.176Z,27.20
2018-06-16T08:21:54.045Z,24.00
2018-06-16T08:24:22.174Z,23.90
2018-06-16T08:26:50.317Z,24.80
2018-06-16T08:29:18.428Z,22.70
2018-06-16T08:31:46.844Z,21.80
2018-06-16T08:34:14.954Z,20.60
2018-06-16T08:36:43.066Z,21.40
2018-06-16T08:39:11.174Z,22.70
2018-06-16T08:41:39.284Z,21.40
2018-06-16T08:44:07.407Z,21.50
2018-06-16T08:46:36.464Z,19.50
2018-06-16T08:49:04.621Z,20.10
2018-06-16T08:51:32.744Z,20.00
2018-06-16T08:54:01.088Z,20.20
2018-06-16T08:56:29.218Z,18.70
2018-06-16T08:58:58.115Z,18.10
2018-06-16T09:01:26.993Z,18.70
2018-06-16T09:03:57.453Z,19.90
2018-06-16T09:06:30.069Z,19.90
2018-06-16T09:08:59.096Z,19.70
2018-06-16T09:11:28.013Z,18.50
2018-06-16T09:13:56.138Z,18.50
2018-06-16T09:16:26.824Z,17.20
2018-06-16T09:18:54.944Z,18.40
2018-06-16T09:21:24.091Z,16.80
2018-06-16T09:23:53.723Z,17.00
2018-06-16T09:26:28.829Z,17.20
2018-06-16T09:28:58.193Z,16.20
2018-06-16T09:31:26.317Z,15.30
2018-06-16T09:33:55.026Z,15.30
2018-06-16T09:36:24.091Z,16.00
2018-06-16T09:38:52.508Z,17.20
2018-06-16T09:41:20.629Z,14.40
2018-06-16T09:43:49.668Z,15.50
2018-06-16T09:46:17.850Z,14.90
2018-06-16T09:48:45.980Z,16.50
2018-06-16T09:51:14.163Z,16.30
2018-06-16T09:53:43.024Z,14.50
2018-06-16T09:56:12.564Z,14.20
2018-06-16T09:58:40.777Z,14.30
2018-06-16T10:01:10.344Z,13.70
2018-06-16T10:03:38.474Z,17.00
2018-06-16T10:06:08.473Z,17.20
2018-06-16T10:08:36.583Z,17.20
2018-06-16T10:11:04.706Z,16.30
2018-06-16T10:13:34.532Z,17.50
2018-06-16T10:16:04.746Z,16.20
2018-06-16T10:18:32.872Z,15.40
2018-06-16T10:21:00.983Z,16.30
2018-06-16T10:23:29.116Z,15.80
2018-06-16T10:25:57.238Z,14.80
2018-06-16T10:28:25.378Z,13.50
2018-06-16T10:30:53.484Z,12.60
2018-06-16T10:33:21.594Z,13.40
2018-06-16T10:35:50.491Z,15.00
2018-06-16T10:38:19.252Z,15.30
2018-06-16T10:40:47.413Z,15.60
2018-06-16T10:43:15.545Z,14.80
2018-06-16T10:45:43.993Z,15.10
2018-06-16T10:48:13.016Z,13.60
2018-06-16T10:50:41.119Z,12.10
2018-06-16T10:53:09.245Z,12.00
2018-06-16T10:55:38.121Z,15.50
2018-06-16T10:58:07.268Z,14.20
2018-06-16T11:00:35.640Z,14.20
2018-06-16T11:03:03.817Z,12.60
2018-06-16T11:05:32.553Z,13.50
2018-06-16T11:08:00.722Z,14.10
2018-06-16T11:10:29.845Z,12.40
2018-06-16T11:12:58.723Z,12.70
2018-06-16T11:15:28.181Z,13.20
2018-06-16T11:17:57.011Z,12.60
2018-06-16T11:20:25.429Z,13.00
2018-06-16T11:22:54.336Z,13.40
2018-06-16T11:25:23.432Z,13.40
2018-06-16T11:27:51.779Z,13.70
2018-06-16T11:30:21.047Z,12.80
2018-06-16T11:32:49.358Z,12.80
2018-06-16T11:35:19.461Z,14.10
2018-06-16T11:37:47.550Z,14.10
2018-06-16T11:40:15.734Z,14.50
2018-06-16T11:42:44.713Z,13.20
2018-06-16T11:45:14.900Z,12.80
2018-06-16T11:47:43.018Z,12.80
2018-06-16T11:50:13.013Z,11.20
2018-06-16T11:52:42.393Z,13.20
2018-06-16T11:55:10.603Z,13.10
2018-06-16T11:57:39.483Z,14.20
2018-06-16T12:00:08.495Z,13.10
2018-06-16T12:02:36.633Z,13.10
2018-06-16T12:05:04.750Z,11.80
2018-06-16T12:07:32.875Z,12.30
2018-06-16T12:10:01.000Z,12.30
2018-06-16T12:12:29.147Z,11.80
2018-06-16T12:14:59.241Z,11.80
2018-06-16T12:17:27.734Z,11.80
2018-06-16T12:19:57.215Z,10.50
2018-06-16T12:22:26.356Z,10.50
2018-06-16T12:24:57.032Z,11.30
2018-06-16T12:27:25.120Z,11.30
2018-06-16T12:29:53.303Z,12.20
2018-06-16T12:32:22.415Z,10.00
2018-06-16T12:34:50.572Z,11.10
2018-06-16T12:37:20.454Z,9.60
2018-06-16T12:39:48.557Z,9.60
2018-06-16T12:42:16.679Z,8.60
2018-06-16T12:44:44.906Z,9.20
2018-06-16T12:47:13.025Z,8.40
2018-06-16T12:49:41.929Z,6.50
2018-06-16T12:52:11.250Z,7.60
2018-06-16T12:54:40.187Z,7.10
2018-06-16T12:57:09.149Z,6.10
2018-06-16T12:59:37.196Z,6.00
2018-06-16T13:02:05.300Z,6.60
2018-06-16T13:04:33.466Z,6.80
2018-06-16T13:07:01.577Z,7.10
2018-06-16T13:09:30.514Z,7.50
2018-06-16T13:11:58.825Z,7.50
2018-06-16T13:14:27.726Z,6.60
2018-06-16T13:16:55.803Z,6.60
2018-06-16T13:19:24.690Z,6.00
2018-06-16T13:21:53.669Z,6.20
2018-06-16T13:24:21.784Z,6.10
2018-06-16T13:26:50.281Z,6.40
2018-06-16T13:29:19.252Z,5.40
2018-06-16T13:31:47.283Z,8.40
2018-06-16T13:34:15.396Z,7.60
2018-06-16T13:36:43.491Z,5.60
2018-06-16T13:39:11.614Z,2.50
2018-06-16T13:41:40.502Z,1.00
2018-06-16T13:44:09.405Z,1.00
2018-06-16T13:46:38.347Z,1.00
2018-06-16T13:49:06.469Z,1.00
2018-06-16T13:51:35.329Z,1.90
2018-06-16T13:54:04.353Z,1.90
2018-06-16T13:56:33.332Z,2.70
2018-06-16T13:59:01.441Z,2.70
2018-06-16T14:01:29.541Z,3.90
2018-06-16T14:03:58.345Z,3.90
2018-06-16T14:06:26.713Z,3.10
2018-06-16T14:08:54.797Z,3.80
2018-06-16T14:11:22.899Z,4.00
2018-06-16T14:13:51.785Z,2.80
2018-06-16T14:16:20.751Z,3.80
2018-06-16T14:18:48.885Z,3.70
2018-06-16T14:21:17.004Z,2.80
2018-06-16T14:23:45.115Z,2.80
2018-06-16T14:26:14.059Z,2.10
2018-06-16T14:28:42.192Z,2.10
2018-06-16T14:31:10.325Z,2.90
2018-06-16T14:33:38.483Z,2.90
2018-06-16T14:36:06.590Z,2.50
2018-06-16T14:38:35.461Z,3.80
2018-06-16T14:41:03.613Z,3.60
2018-06-16T14:43:31.809Z,4.60
2018-06-16T14:46:01.829Z,5.00
2018-06-16T14:48:30.719Z,3.90
2018-06-16T14:50:59.623Z,3.80
2018-06-16T14:53:28.535Z,4.60
2018-06-16T14:55:56.703Z,4.00
2018-06-16T14:58:24.887Z,2.70
2018-06-16T15:00:53.184Z,4.10
2018-06-16T15:03:21.512Z,4.60
2018-06-16T15:05:50.462Z,4.10
2018-06-16T15:08:18.578Z,4.00
2018-06-16T15:10:47.452Z,3.30
2018-06-16T15:13:15.576Z,3.30
2018-06-16T15:15:44.814Z,1.80
2018-06-16T15:18:14.755Z,1.90
2018-06-16T15:20:42.868Z,1.00
2018-06-16T15:23:10.993Z,1.20
2018-06-16T15:25:39.228Z,1.90
2018-06-16T15:28:07.848Z,1.00
2018-06-16T15:30:37.425Z,1.00
2018-06-16T15:33:05.704Z,1.00
2018-06-16T15:35:34.698Z,1.00
2018-06-16T15:38:02.857Z,1.00
2018-06-16T15:40:31.964Z,1.00
2018-06-16T15:43:00.047Z,1.00
2018-06-16T15:45:28.150Z,1.00
2018-06-16T15:47:57.357Z,1.00
2018-06-16T15:50:26.248Z,1.00
2018-06-16T15:52:55.144Z,1.00
2018-06-16T15:55:24.153Z,1.00
2018-06-16T15:57:52.242Z,1.00
2018-06-16T16:00:21.024Z,1.00
2018-06-16T16:02:49.889Z,1.00
2018-06-16T16:05:20.864Z,1.00
2018-06-16T16:07:48.974Z,1.00
2018-06-16T16:10:17.387Z,1.00
2018-06-16T16:12:45.493Z,1.00
2018-06-16T16:15:15.384Z,1.00
2018-06-16T16:17:43.520Z,1.00
2018-06-16T16:20:11.930Z,1.00
2018-06-16T16:22:39.965Z,1.00
2018-06-16T16:28:03.219Z,1.00
2018-06-16T16:30:36.163Z,1.00
2018-06-16T16:33:04.794Z,1.00
2018-06-16T16:35:32.988Z,1.00
2018-06-16T16:38:01.901Z,1.00
2018-06-16T16:40:30.779Z,1.00
2018-06-16T16:42:58.890Z,1.00
2018-06-16T16:45:28.133Z,1.00
2018-06-16T16:47:56.353Z,1.00
2018-06-16T16:50:25.963Z,1.00
2018-06-16T16:52:54.883Z,1.00
2018-06-16T16:55:24.543Z,1.00
2018-06-16T16:57:54.090Z,1.00
2018-06-16T17:00:23.113Z,1.00
2018-06-16T17:02:51.174Z,1.00
2018-06-16T17:05:19.350Z,1.00
2018-06-16T17:07:49.259Z,1.00
2018-06-16T17:10:17.839Z,1.00
2018-06-16T17:12:45.942Z,1.00
2018-06-16T17:15:14.043Z,1.00
2018-06-16T17:17:42.174Z,1.00
2018-06-16T17:20:10.285Z,1.00
2018-06-16T17:22:38.412Z,1.00
2018-06-16T17:25:06.531Z,1.00
2018-06-16T17:27:35.415Z,1.00
2018-06-16T17:30:04.283Z,1.00
2018-06-16T17:32:32.477Z,1.00
2018-06-16T17:35:00.636Z,1.00
2018-06-16T17:37:29.346Z,1.00
2018-06-16T17:39:58.222Z,1.00
2018-06-16T17:42:26.340Z,1.00
2018-06-16T17:44:54.563Z,1.00
2018-06-16T17:47:23.800Z,1.00
2018-06-16T17:49:52.655Z,1.00
2018-06-16T17:52:21.425Z,1.00
2018-06-16T17:54:49.561Z,2.40
2018-06-16T17:57:17.682Z,3.70
2018-06-16T17:59:45.888Z,2.70
2018-06-16T18:02:14.777Z,5.20
2018-06-16T18:04:43.667Z,5.20
2018-06-16T18:07:12.537Z,6.60
2018-06-16T18:09:40.642Z,6.50
2018-06-16T18:12:08.778Z,6.70
2018-06-16T18:14:37.788Z,7.40
2018-06-16T18:17:05.882Z,7.80
2018-06-16T18:19:34.013Z,9.10
2018-06-16T18:22:02.120Z,7.60
2018-06-16T18:24:31.315Z,12.40
2018-06-16T18:27:00.198Z,14.50
2018-06-16T18:29:29.082Z,17.10
2018-06-16T18:31:57.355Z,17.10
2018-06-16T18:34:25.460Z,17.60
2018-06-16T18:36:53.583Z,18.70
2018-06-16T18:39:21.762Z,20.30
2018-06-16T18:41:49.956Z,20.10
2018-06-16T18:44:19.035Z,19.70
2018-06-16T18:46:47.168Z,22.00
2018-06-16T18:49:15.293Z,23.10
2018-06-16T18:51:44.299Z,26.00
2018-06-16T18:54:13.159Z,26.20
2018-06-16T18:56:42.375Z,26.20
2018-06-16T18:59:11.279Z,29.70
2018-06-16T19:01:40.165Z,29.70
2018-06-16T19:04:09.208Z,30.30
2018-06-16T19:06:37.268Z,30.30
2018-06-16T19:09:05.807Z,29.90
2018-06-16T19:11:34.746Z,29.80
2018-06-16T19:14:02.908Z,29.80
2018-06-16T19:16:32.070Z,31.30
2018-06-16T19:19:00.182Z,32.40
2018-06-16T19:21:28.315Z,32.70
2018-06-16T19:23:57.221Z,29.70
2018-06-16T19:26:26.174Z,31.40
2018-06-16T19:28:54.314Z,31.30
2018-06-16T19:31:22.511Z,32.00
2018-06-16T19:33:50.659Z,31.00
2018-06-16T19:36:18.897Z,30.80
2018-06-16T19:38:48.662Z,35.80
2018-06-16T19:41:16.770Z,35.30
2018-06-16T19:43:44.999Z,38.50
2018-06-16T19:46:14.450Z,39.80
2018-06-16T19:48:42.650Z,40.60
2018-06-16T19:51:11.547Z,42.40
2018-06-16T19:53:39.659Z,42.30
2018-06-16T19:56:07.792Z,44.50
2018-06-16T19:58:35.944Z,43.80
2018-06-16T20:01:04.077Z,43.10
2018-06-16T20:03:32.322Z,44.30
2018-06-16T20:06:00.610Z,43.80
2018-06-16T20:08:28.818Z,41.80
2018-06-16T20:11:01.163Z,40.90
2018-06-16T20:13:30.259Z,42.90
2018-06-16T20:15:58.476Z,44.50
2018-06-16T20:18:26.602Z,47.30
2018-06-16T20:20:54.734Z,48.30
2018-06-16T20:23:23.631Z,47.70
2018-06-16T20:25:54.663Z,47.50
2018-06-16T20:28:22.862Z,46.80
2018-06-16T20:30:51.732Z,43.10
2018-06-16T20:33:20.633Z,42.50
2018-06-16T20:35:49.651Z,41.80
2018-06-16T20:38:17.797Z,41.70
2018-06-16T20:40:46.683Z,41.10
2018-06-16T20:43:15.582Z,41.70
2018-06-16T20:45:43.740Z,41.60
2018-06-16T20:48:11.880Z,42.70
2018-06-16T20:50:40.883Z,44.30
2018-06-16T20:53:08.995Z,46.50
2018-06-16T20:55:38.060Z,47.00
2018-06-16T20:58:06.190Z,46.50
2018-06-16T21:00:34.321Z,45.10
2018-06-16T21:03:03.191Z,45.20
2018-06-16T21:05:32.638Z,45.20
2018-06-16T21:08:00.762Z,44.30
2018-06-16T21:10:28.884Z,44.90
2018-06-16T21:12:57.012Z,44.60
2018-06-16T21:15:25.170Z,45.40
2018-06-16T21:17:53.308Z,44.80
2018-06-16T21:20:21.449Z,44.50
2018-06-16T21:22:49.562Z,47.00
2018-06-16T21:25:17.874Z,45.50
2018-06-16T21:27:45.981Z,45.60
2018-06-16T21:30:14.876Z,44.00
2018-06-16T21:32:43.770Z,45.20
2018-06-16T21:35:13.745Z,47.20
2018-06-16T21:37:41.961Z,47.20
2018-06-16T21:40:10.840Z,50.00
2018-06-16T21:42:38.939Z,50.00
2018-06-16T21:45:09.055Z,51.40
2018-06-16T21:47:37.182Z,52.90
2018-06-16T21:50:05.285Z,52.00
2018-06-16T21:52:33.416Z,52.50
2018-06-16T21:55:01.601Z,52.70
2018-06-16T21:57:30.869Z,52.50
2018-06-16T21:59:59.047Z,53.40
2018-06-16T22:02:27.156Z,53.00
2018-06-16T22:04:58.620Z,54.70
2018-06-16T22:07:26.856Z,56.10
2018-06-16T22:09:55.981Z,56.10
2018-06-16T22:12:24.104Z,56.70
2018-06-16T22:14:52.347Z,56.10
2018-06-16T22:17:20.555Z,56.20
2018-06-16T22:19:48.685Z,56.60
2018-06-16T22:22:16.798Z,55.60
2018-06-16T22:24:45.063Z,56.50
2018-06-16T22:27:13.179Z,56.30
2018-06-16T22:29:41.598Z,55.00
2018-06-16T22:32:10.144Z,54.40
2018-06-16T22:34:38.331Z,55.90
2018-06-16T22:37:06.473Z,56.10
2018-06-16T22:39:34.582Z,56.20
2018-06-16T22:42:02.712Z,57.50
2018-06-16T22:44:32.386Z,55.80
2018-06-16T22:47:01.265Z,56.90
2018-06-16T22:49:29.382Z,56.90
2018-06-16T22:51:57.510Z,57.30
2018-06-16T22:54:25.623Z,58.10
2018-06-16T22:56:54.468Z,57.90
2018-06-16T22:59:22.579Z,58.90
2018-06-16T23:01:50.705Z,57.90
2018-06-16T23:04:19.409Z,57.90
2018-06-16T23:06:48.480Z,58.60
2018-06-16T23:09:16.606Z,58.10
2018-06-16T23:11:44.706Z,59.40
2018-06-16T23:14:12.852Z,59.30
2018-06-16T23:16:41.902Z,58.30
2018-06-16T23:19:10.540Z,58.70
2018-06-16T23:21:38.666Z,58.60
2018-06-16T23:24:06.792Z,60.60
2018-06-16T23:26:35.612Z,61.60
2018-06-16T23:29:03.720Z,60.20
2018-06-16T23:31:32.265Z,60.20
2018-06-16T23:34:00.369Z,59.90
2018-06-16T23:36:29.363Z,57.50
2018-06-16T23:38:59.132Z,58.60
2018-06-16T23:41:27.247Z,58.60
2018-06-16T23:43:55.344Z,59.10
2018-06-16T23:46:24.276Z,58.90
2018-06-16T23:48:52.376Z,58.30
2018-06-16T23:51:20.500Z,57.30
2018-06-16T23:53:48.636Z,57.90
2018-06-16T23:56:16.802Z,57.60
2018-06-16T23:58:45.686Z,56.30
