createdAt,value
2019-03-28T00:00:35.766Z,98781.00
2019-03-28T00:03:07.939Z,98779.00
2019-03-28T00:05:40.985Z,98772.00
2019-03-28T00:08:13.675Z,98766.00
2019-03-28T00:10:45.608Z,98766.00
2019-03-28T00:13:17.514Z,98773.00
2019-03-28T00:15:49.444Z,98772.00
2019-03-28T00:18:21.526Z,98776.00
2019-03-28T00:20:53.370Z,98778.00
2019-03-28T00:23:50.739Z,98776.00
2019-03-28T00:26:30.048Z,98771.00
2019-03-28T00:28:56.701Z,98770.00
2019-03-28T00:31:28.770Z,98765.00
2019-03-28T00:34:00.729Z,98775.00
2019-03-28T00:36:32.729Z,98767.00
2019-03-28T00:39:06.108Z,98766.00
2019-03-28T00:41:38.667Z,98765.00
2019-03-28T00:44:10.904Z,98761.00
2019-03-28T00:46:42.901Z,98777.00
2019-03-28T00:49:15.174Z,98745.00
2019-03-28T00:51:47.265Z,98759.00
2019-03-28T00:54:19.265Z,98764.00
2019-03-28T00:56:51.139Z,98753.00
2019-03-28T00:59:23.038Z,98763.00
2019-03-28T01:01:56.056Z,98763.00
2019-03-28T01:04:28.178Z,98766.00
2019-03-28T01:07:00.250Z,98771.00
2019-03-28T01:09:32.489Z,98758.00
2019-03-28T01:12:04.890Z,98760.00
2019-03-28T01:14:37.254Z,98761.00
2019-03-28T01:17:09.258Z,98757.00
2019-03-28T01:19:42.039Z,98766.00
2019-03-28T01:22:14.351Z,98758.00
2019-03-28T01:24:46.639Z,98755.00
2019-03-28T01:27:19.106Z,98754.00
2019-03-28T01:29:51.023Z,98761.00
2019-03-28T01:32:23.005Z,98761.00
2019-03-28T01:34:54.985Z,98720.00
2019-03-28T01:37:27.226Z,98769.00
2019-03-28T01:39:59.232Z,98757.00
2019-03-28T01:42:31.955Z,98757.00
2019-03-28T01:45:04.041Z,98761.00
2019-03-28T01:47:36.109Z,98760.00
2019-03-28T01:50:09.188Z,98756.00
2019-03-28T01:52:41.254Z,98755.00
2019-03-28T01:55:13.217Z,98752.00
2019-03-28T01:57:45.223Z,98752.00
2019-03-28T02:00:17.566Z,98758.00
2019-03-28T02:02:50.701Z,98748.00
2019-03-28T02:05:22.975Z,98743.00
2019-03-28T02:07:54.981Z,98750.00
2019-03-28T02:10:26.874Z,98748.00
2019-03-28T02:12:58.797Z,98755.00
2019-03-28T02:15:30.963Z,98755.00
2019-03-28T02:18:03.493Z,98751.00
2019-03-28T02:20:36.192Z,98745.00
2019-03-28T02:23:08.359Z,98754.00
2019-03-28T02:25:40.315Z,98745.00
2019-03-28T02:28:12.653Z,98752.00
2019-03-28T02:30:44.636Z,98743.00
2019-03-28T02:33:16.899Z,98745.00
2019-03-28T02:35:49.049Z,98755.00
2019-03-28T02:38:21.317Z,98752.00
2019-03-28T02:40:53.152Z,98752.00
2019-03-28T02:43:25.095Z,98751.00
2019-03-28T02:45:58.437Z,98748.00
2019-03-28T02:48:30.511Z,98766.00
2019-03-28T02:51:03.889Z,98750.00
2019-03-28T02:53:36.128Z,98758.00
2019-03-28T02:56:08.164Z,98757.00
2019-03-28T02:58:41.229Z,98748.00
2019-03-28T03:01:14.445Z,98755.00
2019-03-28T03:03:46.562Z,98759.00
2019-03-28T03:06:18.602Z,98754.00
2019-03-28T03:08:50.912Z,98751.00
2019-03-28T03:11:22.914Z,98758.00
2019-03-28T03:13:54.958Z,98764.00
2019-03-28T03:16:26.872Z,98770.00
2019-03-28T03:18:59.760Z,98760.00
2019-03-28T03:21:32.153Z,98763.00
2019-03-28T03:24:04.535Z,98764.00
2019-03-28T03:26:36.550Z,98762.00
2019-03-28T03:29:08.664Z,98751.00
2019-03-28T03:31:40.930Z,98757.00
2019-03-28T03:34:13.200Z,98757.00
2019-03-28T03:36:45.160Z,98756.00
2019-03-28T03:39:17.180Z,98753.00
2019-03-28T03:41:49.166Z,98763.00
2019-03-28T03:44:21.486Z,98778.00
2019-03-28T03:46:53.835Z,98760.00
2019-03-28T03:49:26.197Z,98776.00
2019-03-28T03:51:58.161Z,98767.00
2019-03-28T03:54:30.184Z,98770.00
2019-03-28T03:57:02.485Z,98768.00
2019-03-28T03:59:34.410Z,98765.00
2019-03-28T04:02:06.416Z,98771.00
2019-03-28T04:04:38.584Z,98762.00
2019-03-28T04:07:10.635Z,98765.00
2019-03-28T04:09:42.642Z,98760.00
2019-03-28T04:12:14.708Z,98772.00
2019-03-28T04:14:47.758Z,98769.00
2019-03-28T04:17:19.839Z,98775.00
2019-03-28T04:19:52.199Z,98766.00
2019-03-28T04:22:24.211Z,98766.00
2019-03-28T04:24:56.168Z,98775.00
2019-03-28T04:27:28.300Z,98774.00
2019-03-28T04:30:02.701Z,98769.00
2019-03-28T04:32:34.971Z,98766.00
2019-03-28T04:35:07.415Z,98778.00
2019-03-28T04:37:39.817Z,98777.00
2019-03-28T04:40:12.385Z,98784.00
2019-03-28T04:42:46.073Z,98778.00
2019-03-28T04:45:18.256Z,98779.00
2019-03-28T04:47:50.523Z,98787.00
2019-03-28T04:50:22.458Z,98772.00
2019-03-28T04:52:54.661Z,98777.00
2019-03-28T04:55:26.739Z,98786.00
2019-03-28T04:57:58.893Z,98776.00
2019-03-28T05:00:31.292Z,98775.00
2019-03-28T05:03:03.278Z,98782.00
2019-03-28T05:05:35.196Z,98781.00
2019-03-28T05:08:08.424Z,98777.00
2019-03-28T05:10:41.595Z,98779.00
2019-03-28T05:13:13.713Z,98774.00
2019-03-28T05:15:45.753Z,98784.00
2019-03-28T05:18:17.656Z,98787.00
2019-03-28T05:20:49.814Z,98780.00
2019-03-28T05:23:21.870Z,98800.00
2019-03-28T05:25:54.082Z,98786.00
2019-03-28T05:28:26.091Z,98792.00
2019-03-28T05:30:58.102Z,98793.00
2019-03-28T05:33:30.206Z,98797.00
2019-03-28T05:36:04.456Z,98803.00
2019-03-28T05:38:35.971Z,98798.00
2019-03-28T05:41:07.910Z,98809.00
2019-03-28T05:43:40.355Z,98803.00
2019-03-28T05:46:13.299Z,98797.00
2019-03-28T05:48:45.579Z,98802.00
2019-03-28T05:51:17.714Z,98802.00
2019-03-28T05:53:50.254Z,98797.00
2019-03-28T05:56:22.620Z,98797.00
2019-03-28T05:58:55.914Z,98800.00
2019-03-28T06:01:27.917Z,98810.00
2019-03-28T06:03:59.953Z,98812.00
2019-03-28T06:06:31.809Z,98808.00
2019-03-28T06:09:04.449Z,98809.00
2019-03-28T06:11:36.520Z,98813.00
2019-03-28T06:14:08.624Z,98824.00
2019-03-28T06:16:40.704Z,98819.00
2019-03-28T06:19:13.042Z,98824.00
2019-03-28T06:21:44.981Z,98819.00
2019-03-28T06:24:17.241Z,98814.00
2019-03-28T06:26:50.095Z,98819.00
2019-03-28T06:29:24.017Z,98822.00
2019-03-28T06:31:56.005Z,98823.00
2019-03-28T06:34:28.295Z,98825.00
2019-03-28T06:37:00.217Z,98830.00
2019-03-28T06:39:32.422Z,98817.00
2019-03-28T06:42:04.565Z,98835.00
2019-03-28T06:44:36.548Z,98828.00
2019-03-28T06:47:08.559Z,98827.00
2019-03-28T06:49:41.272Z,98834.00
2019-03-28T06:52:13.576Z,98834.00
2019-03-28T06:54:45.572Z,98828.00
2019-03-28T06:57:18.906Z,98837.00
2019-03-28T06:59:51.411Z,98830.00
2019-03-28T07:02:23.451Z,98829.00
2019-03-28T07:04:56.320Z,98828.00
2019-03-28T07:07:28.710Z,98830.00
2019-03-28T07:10:02.445Z,98831.00
2019-03-28T07:12:35.400Z,98831.00
2019-03-28T07:15:08.298Z,98826.00
2019-03-28T07:17:40.322Z,98831.00
2019-03-28T07:20:12.896Z,98831.00
2019-03-28T07:22:46.137Z,98841.00
2019-03-28T07:25:18.372Z,98841.00
2019-03-28T07:27:50.448Z,98827.00
2019-03-28T07:30:22.510Z,98828.00
2019-03-28T07:32:54.467Z,98830.00
2019-03-28T07:35:26.444Z,98829.00
2019-03-28T07:37:59.492Z,98823.00
2019-03-28T07:40:33.487Z,98826.00
2019-03-28T07:43:05.361Z,98832.00
2019-03-28T07:45:37.409Z,98830.00
2019-03-28T07:48:10.150Z,98831.00
2019-03-28T07:50:42.676Z,98840.00
2019-03-28T07:53:14.885Z,98843.00
2019-03-28T07:55:47.432Z,98840.00
2019-03-28T07:58:19.527Z,98850.00
2019-03-28T08:00:51.513Z,98849.00
2019-03-28T08:03:23.586Z,98847.00
2019-03-28T08:05:55.576Z,98851.00
2019-03-28T08:08:38.258Z,98851.00
2019-03-28T08:11:01.978Z,98857.00
2019-03-28T08:13:33.974Z,98850.00
2019-03-28T08:16:06.012Z,98861.00
2019-03-28T08:18:38.067Z,98859.00
2019-03-28T08:21:10.401Z,98861.00
2019-03-28T08:23:42.498Z,98858.00
2019-03-28T08:26:15.643Z,98858.00
2019-03-28T08:28:48.088Z,98863.00
2019-03-28T08:31:19.983Z,98856.00
2019-03-28T08:33:52.463Z,98865.00
2019-03-28T08:36:24.856Z,98859.00
2019-03-28T08:38:58.143Z,98866.00
2019-03-28T08:41:30.080Z,98866.00
2019-03-28T08:44:02.025Z,98866.00
2019-03-28T08:46:33.996Z,98872.00
2019-03-28T08:49:06.921Z,98866.00
2019-03-28T08:51:38.810Z,98873.00
2019-03-28T08:54:11.767Z,98878.00
2019-03-28T08:56:44.388Z,98884.00
2019-03-28T08:59:16.655Z,98877.00
2019-03-28T09:01:49.649Z,98877.00
2019-03-28T09:04:22.700Z,98874.00
2019-03-28T09:06:56.054Z,98882.00
2019-03-28T09:09:28.097Z,98874.00
2019-03-28T09:12:00.091Z,98867.00
2019-03-28T09:14:32.554Z,98873.00
2019-03-28T09:17:04.825Z,98851.00
2019-03-28T09:19:38.975Z,98873.00
2019-03-28T09:22:10.456Z,98877.00
2019-03-28T09:24:42.554Z,98876.00
2019-03-28T09:27:14.567Z,98876.00
2019-03-28T09:29:46.845Z,98877.00
2019-03-28T09:32:19.169Z,98881.00
2019-03-28T09:34:51.700Z,98875.00
2019-03-28T09:37:23.939Z,98875.00
2019-03-28T09:39:56.067Z,98875.00
2019-03-28T09:42:28.138Z,98871.00
2019-03-28T09:45:00.519Z,98873.00
2019-03-28T09:47:32.576Z,98869.00
2019-03-28T09:50:04.727Z,98873.00
2019-03-28T09:52:36.739Z,98868.00
2019-03-28T09:55:09.111Z,98867.00
2019-03-28T09:57:41.208Z,98876.00
2019-03-28T10:00:15.058Z,98872.00
2019-03-28T10:02:47.121Z,98869.00
2019-03-28T10:05:19.597Z,98873.00
2019-03-28T10:07:51.672Z,98869.00
2019-03-28T10:10:23.770Z,98871.00
2019-03-28T10:12:55.733Z,98872.00
2019-03-28T10:15:27.966Z,98869.00
2019-03-28T10:18:00.321Z,98867.00
2019-03-28T10:20:32.592Z,98870.00
2019-03-28T10:23:04.649Z,98867.00
2019-03-28T10:25:36.823Z,98873.00
2019-03-28T10:28:08.942Z,98867.00
2019-03-28T10:30:44.575Z,98866.00
2019-03-28T10:33:17.000Z,98872.00
2019-03-28T10:35:49.089Z,98865.00
2019-03-28T10:38:21.100Z,98869.00
2019-03-28T10:40:53.136Z,98872.00
2019-03-28T10:43:25.160Z,98870.00
2019-03-28T10:45:58.762Z,98873.00
2019-03-28T10:48:31.778Z,98878.00
2019-03-28T10:51:04.148Z,98878.00
2019-03-28T10:53:37.318Z,98881.00
2019-03-28T10:56:20.872Z,98895.00
2019-03-28T10:58:43.088Z,98878.00
2019-03-28T11:01:16.837Z,98878.00
2019-03-28T11:03:49.377Z,98885.00
2019-03-28T11:06:21.458Z,98894.00
2019-03-28T11:08:53.934Z,98894.00
2019-03-28T11:11:25.997Z,98889.00
2019-03-28T11:14:00.247Z,98889.00
2019-03-28T11:16:38.465Z,98897.00
2019-03-28T11:19:10.551Z,98893.00
2019-03-28T11:21:42.827Z,98892.00
2019-03-28T11:24:15.301Z,98889.00
2019-03-28T11:26:47.342Z,98889.00
2019-03-28T11:29:19.201Z,98881.00
2019-03-28T11:31:52.461Z,98899.00
2019-03-28T11:34:25.181Z,98886.00
2019-03-28T11:36:57.262Z,98890.00
2019-03-28T11:39:29.343Z,98888.00
2019-03-28T11:42:02.079Z,98887.00
2019-03-28T11:44:35.422Z,98888.00
2019-03-28T11:47:07.894Z,98889.00
2019-03-28T11:49:39.989Z,98876.00
2019-03-28T11:52:11.986Z,98877.00
2019-03-28T11:54:44.127Z,98867.00
2019-03-28T11:57:16.186Z,98864.00
2019-03-28T11:59:48.589Z,98859.00
2019-03-28T12:02:20.830Z,98871.00
2019-03-28T12:04:52.857Z,98861.00
2019-03-28T12:07:25.190Z,98868.00
2019-03-28T12:09:57.201Z,98864.00
2019-03-28T12:12:29.198Z,98856.00
2019-03-28T12:15:01.159Z,98857.00
2019-03-28T12:17:33.119Z,98857.00
2019-03-28T12:20:05.616Z,98820.00
2019-03-28T12:22:38.071Z,98861.00
2019-03-28T12:25:10.818Z,98858.00
2019-03-28T12:27:42.803Z,98856.00
2019-03-28T12:30:16.366Z,98860.00
2019-03-28T12:32:48.527Z,98856.00
2019-03-28T12:35:20.616Z,98853.00
2019-03-28T12:37:53.709Z,98854.00
2019-03-28T12:40:25.899Z,98848.00
2019-03-28T12:42:57.931Z,98859.00
2019-03-28T12:45:30.303Z,98863.00
2019-03-28T12:48:02.225Z,98854.00
2019-03-28T12:50:34.232Z,98858.00
2019-03-28T12:53:06.273Z,98865.00
2019-03-28T12:55:38.114Z,98852.00
2019-03-28T12:58:10.171Z,98853.00
2019-03-28T13:00:42.189Z,98856.00
2019-03-28T13:03:14.620Z,98850.00
2019-03-28T13:05:46.711Z,98851.00
2019-03-28T13:08:19.056Z,98857.00
2019-03-28T13:10:53.620Z,98869.00
2019-03-28T13:13:26.302Z,98863.00
2019-03-28T13:15:58.697Z,98861.00
2019-03-28T13:18:30.808Z,98869.00
2019-03-28T13:21:13.411Z,98859.00
2019-03-28T13:23:37.078Z,98869.00
2019-03-28T13:26:09.193Z,98864.00
2019-03-28T13:28:42.174Z,98870.00
2019-03-28T13:31:14.231Z,98860.00
2019-03-28T13:33:46.067Z,98865.00
2019-03-28T13:36:18.331Z,98870.00
2019-03-28T13:38:50.292Z,98864.00
2019-03-28T13:41:22.721Z,98869.00
2019-03-28T13:43:54.807Z,98884.00
2019-03-28T13:46:27.138Z,98861.00
2019-03-28T13:49:00.407Z,98866.00
2019-03-28T13:51:32.493Z,98864.00
2019-03-28T13:54:04.582Z,98870.00
2019-03-28T13:56:38.547Z,98867.00
2019-03-28T13:59:11.590Z,98866.00
2019-03-28T14:01:43.600Z,98859.00
2019-03-28T14:04:15.749Z,98866.00
2019-03-28T14:06:47.765Z,98857.00
2019-03-28T14:09:23.076Z,98869.00
2019-03-28T14:11:53.930Z,98858.00
2019-03-28T14:14:25.977Z,98872.00
2019-03-28T14:16:58.050Z,98860.00
2019-03-28T14:19:30.096Z,98864.00
2019-03-28T14:22:02.020Z,98867.00
2019-03-28T14:24:34.199Z,98868.00
2019-03-28T14:27:06.334Z,98870.00
2019-03-28T14:29:39.135Z,98860.00
2019-03-28T14:32:11.172Z,98871.00
2019-03-28T14:34:43.051Z,98865.00
2019-03-28T14:37:17.105Z,98860.00
2019-03-28T14:39:49.389Z,98862.00
2019-03-28T14:42:21.603Z,98873.00
2019-03-28T14:44:54.532Z,98865.00
2019-03-28T14:47:26.963Z,98866.00
2019-03-28T14:49:59.243Z,98873.00
2019-03-28T14:52:31.341Z,98867.00
2019-03-28T14:55:03.779Z,98873.00
2019-03-28T14:57:35.931Z,98871.00
2019-03-28T15:00:13.341Z,98870.00
2019-03-28T15:02:45.416Z,98862.00
2019-03-28T15:05:18.861Z,98862.00
2019-03-28T15:07:51.639Z,98860.00
2019-03-28T15:10:23.813Z,98862.00
2019-03-28T15:12:55.790Z,98857.00
2019-03-28T15:15:27.788Z,98852.00
2019-03-28T15:17:59.783Z,98855.00
2019-03-28T15:20:32.162Z,98846.00
2019-03-28T15:23:04.206Z,98848.00
2019-03-28T15:25:37.514Z,98854.00
2019-03-28T15:28:28.635Z,98855.00
2019-03-28T15:31:01.314Z,98848.00
2019-03-28T15:33:39.551Z,98848.00
2019-03-28T15:36:07.108Z,98854.00
2019-03-28T15:38:39.860Z,98860.00
2019-03-28T15:41:12.511Z,98848.00
2019-03-28T15:43:44.575Z,98849.00
2019-03-28T15:46:17.020Z,98852.00
2019-03-28T15:48:49.097Z,98842.00
2019-03-28T15:51:21.517Z,98847.00
2019-03-28T15:53:53.656Z,98844.00
2019-03-28T15:56:25.852Z,98850.00
2019-03-28T15:58:58.215Z,98837.00
2019-03-28T16:01:30.207Z,98838.00
2019-03-28T16:04:02.279Z,98843.00
2019-03-28T16:06:34.179Z,98838.00
2019-03-28T16:09:08.521Z,98844.00
2019-03-28T16:11:40.499Z,98844.00
2019-03-28T16:14:12.957Z,98841.00
2019-03-28T16:16:44.927Z,98829.00
2019-03-28T16:19:17.294Z,98843.00
2019-03-28T16:21:49.323Z,98838.00
2019-03-28T16:24:21.580Z,98838.00
2019-03-28T16:26:53.891Z,98840.00
2019-03-28T16:29:26.568Z,98844.00
2019-03-28T16:31:58.577Z,98853.00
2019-03-28T16:34:31.721Z,98838.00
2019-03-28T16:37:03.741Z,98841.00
2019-03-28T16:39:35.725Z,98832.00
2019-03-28T16:42:07.861Z,98841.00
2019-03-28T16:44:39.804Z,98850.00
2019-03-28T16:47:12.150Z,98847.00
2019-03-28T16:49:44.125Z,98856.00
2019-03-28T16:52:16.022Z,98848.00
2019-03-28T16:54:47.955Z,98853.00
2019-03-28T16:57:19.955Z,98855.00
2019-03-28T16:59:51.932Z,98858.00
2019-03-28T17:02:24.674Z,98862.00
2019-03-28T17:04:56.933Z,98862.00
2019-03-28T17:07:29.912Z,98853.00
2019-03-28T17:10:03.295Z,98863.00
2019-03-28T17:12:35.326Z,98859.00
2019-03-28T17:15:08.199Z,98864.00
2019-03-28T17:17:40.272Z,98861.00
2019-03-28T17:20:13.063Z,98865.00
2019-03-28T17:22:45.139Z,98873.00
2019-03-28T17:25:17.551Z,98860.00
2019-03-28T17:27:49.533Z,98859.00
2019-03-28T17:30:23.975Z,98864.00
2019-03-28T17:32:55.945Z,98866.00
2019-03-28T17:35:28.186Z,98865.00
2019-03-28T17:38:00.382Z,98866.00
2019-03-28T17:40:32.405Z,98865.00
2019-03-28T17:43:04.938Z,98863.00
2019-03-28T17:45:38.195Z,98857.00
2019-03-28T17:48:11.357Z,98871.00
2019-03-28T17:50:44.727Z,98877.00
2019-03-28T17:53:16.798Z,98860.00
2019-03-28T17:55:49.318Z,98867.00
2019-03-28T17:58:21.363Z,98868.00
2019-03-28T18:00:53.800Z,98875.00
2019-03-28T18:03:31.393Z,98866.00
2019-03-28T18:06:00.079Z,98879.00
2019-03-28T18:08:32.439Z,98881.00
2019-03-28T18:11:04.852Z,98890.00
2019-03-28T18:13:37.111Z,98889.00
2019-03-28T18:16:09.766Z,98884.00
2019-03-28T18:18:42.240Z,98884.00
2019-03-28T18:21:14.264Z,98888.00
2019-03-28T18:23:46.843Z,98884.00
2019-03-28T18:26:19.155Z,98894.00
2019-03-28T18:28:51.276Z,98894.00
2019-03-28T18:31:23.595Z,98891.00
2019-03-28T18:33:55.673Z,98891.00
2019-03-28T18:36:28.128Z,98892.00
2019-03-28T18:39:00.174Z,98901.00
2019-03-28T18:41:32.093Z,98902.00
2019-03-28T18:44:04.172Z,98899.00
2019-03-28T18:46:36.584Z,98916.00
2019-03-28T18:49:09.027Z,98906.00
2019-03-28T18:51:40.976Z,98911.00
2019-03-28T18:54:13.014Z,98913.00
2019-03-28T18:56:46.164Z,98914.00
2019-03-28T18:59:18.272Z,98911.00
2019-03-28T19:01:50.377Z,98917.00
2019-03-28T19:04:22.440Z,98917.00
2019-03-28T19:06:57.613Z,98920.00
2019-03-28T19:09:28.585Z,98929.00
2019-03-28T19:12:00.841Z,98916.00
2019-03-28T19:14:33.283Z,98923.00
2019-03-28T19:17:05.765Z,98913.00
2019-03-28T19:19:39.570Z,98919.00
2019-03-28T19:22:11.730Z,98923.00
2019-03-28T19:24:43.793Z,98920.00
2019-03-28T19:27:15.839Z,98922.00
2019-03-28T19:29:47.737Z,98927.00
2019-03-28T19:32:19.761Z,98927.00
2019-03-28T19:34:51.764Z,98937.00
2019-03-28T19:37:25.994Z,98927.00
2019-03-28T19:39:58.124Z,98927.00
2019-03-28T19:42:30.520Z,98933.00
2019-03-28T19:45:02.623Z,98927.00
2019-03-28T19:47:35.318Z,98922.00
2019-03-28T19:50:10.265Z,98936.00
2019-03-28T19:52:42.757Z,98919.00
2019-03-28T19:55:20.866Z,98927.00
2019-03-28T19:57:52.997Z,98927.00
2019-03-28T20:00:25.403Z,98916.00
2019-03-28T20:03:00.240Z,98931.00
2019-03-28T20:05:31.739Z,98919.00
2019-03-28T20:08:14.854Z,98922.00
2019-03-28T20:10:37.707Z,98921.00
2019-03-28T20:13:09.810Z,98926.00
2019-03-28T20:15:42.208Z,98932.00
2019-03-28T20:18:16.696Z,98938.00
2019-03-28T20:20:48.795Z,98923.00
2019-03-28T20:23:20.897Z,98925.00
2019-03-28T20:25:53.947Z,98931.00
2019-03-28T20:28:26.923Z,98932.00
2019-03-28T20:30:59.484Z,98926.00
2019-03-28T20:33:31.903Z,98928.00
2019-03-28T20:36:30.123Z,98918.00
2019-03-28T20:38:38.010Z,98921.00
2019-03-28T20:41:10.376Z,98924.00
2019-03-28T20:43:42.329Z,98922.00
2019-03-28T20:46:14.302Z,98925.00
2019-03-28T20:48:46.693Z,98936.00
2019-03-28T20:51:18.639Z,98940.00
2019-03-28T20:53:50.560Z,98936.00
2019-03-28T20:56:22.503Z,98934.00
2019-03-28T20:58:55.031Z,98931.00
2019-03-28T21:01:27.934Z,98936.00
2019-03-28T21:04:00.426Z,98927.00
2019-03-28T21:06:32.822Z,98937.00
2019-03-28T21:09:07.190Z,98940.00
2019-03-28T21:11:39.640Z,98938.00
2019-03-28T21:14:12.003Z,98936.00
2019-03-28T21:16:43.927Z,98940.00
2019-03-28T21:19:16.301Z,98935.00
2019-03-28T21:21:48.295Z,98938.00
2019-03-28T21:24:20.544Z,98933.00
2019-03-28T21:26:53.201Z,98931.00
2019-03-28T21:29:25.181Z,98927.00
2019-03-28T21:31:57.060Z,98937.00
2019-03-28T21:34:29.379Z,98932.00
2019-03-28T21:37:01.464Z,98937.00
2019-03-28T21:39:34.163Z,98936.00
2019-03-28T21:42:07.364Z,98930.00
2019-03-28T21:44:39.806Z,98926.00
2019-03-28T21:47:11.750Z,98930.00
2019-03-28T21:49:43.581Z,98936.00
2019-03-28T21:52:17.022Z,98929.00
2019-03-28T21:54:50.736Z,98925.00
2019-03-28T21:57:22.788Z,98927.00
2019-03-28T21:59:55.344Z,98934.00
2019-03-28T22:02:27.637Z,98918.00
2019-03-28T22:05:00.981Z,98914.00
2019-03-28T22:07:35.830Z,98916.00
2019-03-28T22:10:09.163Z,98917.00
2019-03-28T22:12:41.207Z,98926.00
2019-03-28T22:15:14.639Z,98927.00
2019-03-28T22:17:46.573Z,98910.00
2019-03-28T22:20:19.598Z,98919.00
2019-03-28T22:22:51.865Z,98907.00
2019-03-28T22:25:24.225Z,98923.00
2019-03-28T22:27:56.786Z,98911.00
2019-03-28T22:30:28.983Z,98911.00
2019-03-28T22:33:00.981Z,98919.00
2019-03-28T22:35:32.965Z,98912.00
2019-03-28T22:38:05.073Z,98911.00
2019-03-28T22:40:37.099Z,98920.00
2019-03-28T22:43:15.623Z,98916.00
2019-03-28T22:45:47.732Z,98925.00
2019-03-28T22:48:19.815Z,98920.00
2019-03-28T22:50:52.526Z,98921.00
2019-03-28T22:53:24.571Z,98926.00
2019-03-28T22:55:57.071Z,98924.00
2019-03-28T22:58:29.135Z,98924.00
2019-03-28T23:01:01.467Z,98930.00
2019-03-28T23:03:34.119Z,98920.00
2019-03-28T23:06:06.436Z,98920.00
2019-03-28T23:08:38.535Z,98926.00
2019-03-28T23:11:11.773Z,98929.00
2019-03-28T23:13:44.050Z,98925.00
2019-03-28T23:16:15.941Z,98926.00
2019-03-28T23:18:48.268Z,98924.00
2019-03-28T23:21:20.238Z,98941.00
2019-03-28T23:24:11.521Z,98941.00
2019-03-28T23:26:43.701Z,98931.00
2019-03-28T23:29:15.853Z,98926.00
2019-03-28T23:31:50.703Z,98927.00
2019-03-28T23:34:22.904Z,98931.00
2019-03-28T23:36:56.424Z,98938.00
2019-03-28T23:39:29.279Z,98943.00
2019-03-28T23:42:01.246Z,98944.00
2019-03-28T23:44:33.080Z,98940.00
2019-03-28T23:47:05.116Z,98951.00
2019-03-28T23:49:38.791Z,98946.00
2019-03-28T23:52:10.738Z,98945.00
2019-03-28T23:54:42.910Z,98945.00
2019-03-28T23:57:14.803Z,98942.00
2019-03-28T23:59:46.656Z,98945.00
