createdAt,value
2017-07-31T00:02:25.095Z,3.73
2017-07-31T00:04:53.356Z,3.77
2017-07-31T00:07:21.672Z,3.70
2017-07-31T00:09:49.909Z,3.63
2017-07-31T00:12:18.187Z,3.50
2017-07-31T00:14:46.440Z,3.97
2017-07-31T00:17:14.667Z,3.43
2017-07-31T00:19:42.948Z,3.13
2017-07-31T00:22:11.180Z,3.50
2017-07-31T00:24:39.415Z,3.40
2017-07-31T00:27:07.680Z,3.17
2017-07-31T00:29:35.917Z,3.27
2017-07-31T00:32:04.157Z,3.30
2017-07-31T00:34:32.432Z,3.57
2017-07-31T00:37:01.220Z,3.50
2017-07-31T00:39:29.733Z,3.57
2017-07-31T00:41:58.035Z,3.53
2017-07-31T00:44:26.663Z,3.40
2017-07-31T00:46:55.175Z,3.50
2017-07-31T00:49:23.457Z,3.20
2017-07-31T00:51:51.731Z,3.20
2017-07-31T00:54:19.975Z,3.00
2017-07-31T00:56:48.236Z,3.60
2017-07-31T00:59:16.475Z,3.17
2017-07-31T01:01:44.707Z,3.13
2017-07-31T01:04:12.962Z,3.23
2017-07-31T01:06:41.235Z,3.20
2017-07-31T01:09:09.472Z,3.30
2017-07-31T01:11:38.133Z,3.70
2017-07-31T01:14:06.373Z,3.20
2017-07-31T01:16:34.600Z,3.40
2017-07-31T01:19:02.873Z,3.33
2017-07-31T01:21:31.104Z,3.60
2017-07-31T01:23:59.345Z,3.40
2017-07-31T01:26:27.628Z,3.10
2017-07-31T01:28:55.867Z,3.10
2017-07-31T01:31:24.099Z,3.30
2017-07-31T01:33:52.520Z,3.20
2017-07-31T01:36:20.747Z,2.90
2017-07-31T01:38:48.975Z,3.33
2017-07-31T01:41:17.253Z,3.90
2017-07-31T01:43:45.481Z,3.43
2017-07-31T01:46:13.734Z,3.20
2017-07-31T01:48:42.005Z,3.13
2017-07-31T01:51:10.672Z,3.27
2017-07-31T01:53:38.905Z,3.50
2017-07-31T01:56:08.165Z,3.37
2017-07-31T01:58:36.719Z,3.73
2017-07-31T02:01:06.940Z,3.50
2017-07-31T02:03:35.231Z,3.50
2017-07-31T02:06:03.680Z,3.10
2017-07-31T02:08:31.991Z,2.87
2017-07-31T02:11:00.224Z,3.27
2017-07-31T02:13:28.476Z,3.30
2017-07-31T02:15:57.209Z,3.30
2017-07-31T02:18:25.441Z,2.80
2017-07-31T02:20:53.675Z,3.17
2017-07-31T02:23:21.940Z,3.37
2017-07-31T02:25:50.181Z,3.10
2017-07-31T02:28:18.441Z,3.30
2017-07-31T02:30:46.726Z,3.10
2017-07-31T02:33:14.967Z,3.13
2017-07-31T02:35:43.893Z,3.30
2017-07-31T02:38:12.197Z,2.67
2017-07-31T02:40:40.433Z,3.10
2017-07-31T02:43:08.660Z,3.53
2017-07-31T02:45:37.455Z,3.40
2017-07-31T02:48:05.689Z,3.93
2017-07-31T02:50:33.920Z,3.67
2017-07-31T02:53:02.207Z,3.80
2017-07-31T02:55:30.464Z,3.67
2017-07-31T02:57:58.706Z,3.80
2017-07-31T03:00:27.092Z,4.10
2017-07-31T03:02:55.327Z,3.80
2017-07-31T03:05:23.582Z,4.20
2017-07-31T03:07:52.238Z,3.43
2017-07-31T03:10:20.487Z,4.30
2017-07-31T03:12:48.727Z,3.67
2017-07-31T03:15:17.228Z,3.70
2017-07-31T03:17:45.496Z,4.20
2017-07-31T03:20:13.782Z,3.67
2017-07-31T03:22:42.062Z,3.40
2017-07-31T03:25:10.583Z,5.00
2017-07-31T03:27:38.909Z,4.10
2017-07-31T03:30:07.168Z,3.70
2017-07-31T03:32:35.423Z,4.53
2017-07-31T03:35:03.685Z,3.60
2017-07-31T03:37:31.962Z,4.00
2017-07-31T03:40:00.195Z,3.43
2017-07-31T03:42:28.437Z,4.10
2017-07-31T03:44:56.715Z,3.97
2017-07-31T03:47:24.978Z,4.10
2017-07-31T03:49:53.278Z,4.50
2017-07-31T03:52:21.565Z,5.13
2017-07-31T03:54:49.799Z,4.40
2017-07-31T03:57:18.039Z,4.10
2017-07-31T03:59:46.452Z,4.53
2017-07-31T04:02:14.693Z,4.30
2017-07-31T04:04:42.939Z,4.40
2017-07-31T04:07:11.371Z,4.07
2017-07-31T04:09:39.632Z,4.37
2017-07-31T04:12:07.867Z,4.80
2017-07-31T04:14:36.127Z,4.77
2017-07-31T04:17:04.371Z,4.20
2017-07-31T04:19:32.619Z,4.70
2017-07-31T04:22:01.200Z,4.67
2017-07-31T04:24:29.480Z,4.50
2017-07-31T04:26:57.722Z,4.53
2017-07-31T04:29:26.393Z,4.40
2017-07-31T04:31:55.027Z,4.43
2017-07-31T04:34:23.459Z,4.30
2017-07-31T04:36:52.107Z,4.67
2017-07-31T04:39:20.352Z,4.67
2017-07-31T04:41:48.593Z,4.80
2017-07-31T04:44:17.267Z,4.40
2017-07-31T04:46:45.492Z,5.30
2017-07-31T04:49:13.736Z,5.20
2017-07-31T04:51:42.157Z,4.80
2017-07-31T04:54:10.393Z,5.27
2017-07-31T04:56:38.636Z,4.67
2017-07-31T04:59:06.901Z,5.27
2017-07-31T05:01:35.156Z,4.90
2017-07-31T05:04:03.397Z,5.30
2017-07-31T05:06:32.244Z,5.30
2017-07-31T05:09:00.480Z,5.13
2017-07-31T05:11:28.926Z,5.70
2017-07-31T05:13:57.201Z,5.73
2017-07-31T05:16:25.849Z,5.60
2017-07-31T05:18:54.097Z,5.43
2017-07-31T05:21:22.528Z,5.73
2017-07-31T05:23:50.768Z,5.70
2017-07-31T05:26:19.016Z,5.77
2017-07-31T05:28:47.280Z,5.50
2017-07-31T05:31:15.925Z,6.13
2017-07-31T05:33:44.418Z,6.40
2017-07-31T05:36:12.687Z,6.60
2017-07-31T05:38:40.960Z,6.43
2017-07-31T05:41:09.183Z,6.13
2017-07-31T05:43:37.565Z,6.60
2017-07-31T05:46:06.184Z,6.50
2017-07-31T05:48:34.421Z,6.20
2017-07-31T05:51:02.700Z,6.40
2017-07-31T05:53:31.344Z,6.10
2017-07-31T05:55:59.579Z,5.80
2017-07-31T05:58:28.036Z,6.00
2017-07-31T06:00:56.712Z,5.77
2017-07-31T06:03:25.345Z,6.27
2017-07-31T06:05:53.638Z,5.83
2017-07-31T06:08:21.892Z,5.90
2017-07-31T06:10:50.132Z,5.63
2017-07-31T06:13:18.506Z,6.10
2017-07-31T06:15:46.790Z,5.20
2017-07-31T06:18:15.062Z,6.13
2017-07-31T06:20:43.406Z,5.20
2017-07-31T06:23:11.659Z,6.20
2017-07-31T06:25:39.907Z,5.13
2017-07-31T06:28:08.197Z,5.03
2017-07-31T06:30:36.425Z,5.03
2017-07-31T06:33:04.748Z,5.10
2017-07-31T06:35:33.186Z,5.70
2017-07-31T06:38:01.425Z,5.30
2017-07-31T06:40:29.681Z,5.17
2017-07-31T06:42:58.185Z,5.50
2017-07-31T06:45:26.432Z,4.73
2017-07-31T06:47:55.681Z,4.50
2017-07-31T06:50:23.964Z,6.80
2017-07-31T06:52:52.587Z,5.63
2017-07-31T06:55:20.865Z,4.30
2017-07-31T06:57:49.113Z,4.60
2017-07-31T07:00:17.347Z,4.43
2017-07-31T07:02:45.583Z,4.70
2017-07-31T07:05:13.876Z,4.23
2017-07-31T07:07:42.104Z,4.70
2017-07-31T07:10:10.736Z,5.40
2017-07-31T07:12:39.532Z,4.90
2017-07-31T07:15:07.777Z,4.60
2017-07-31T07:17:36.004Z,4.40
2017-07-31T07:20:04.257Z,5.20
2017-07-31T07:22:32.488Z,4.47
2017-07-31T07:25:00.720Z,4.00
2017-07-31T07:27:29.032Z,4.67
2017-07-31T07:29:57.669Z,4.60
2017-07-31T07:32:25.909Z,4.67
2017-07-31T07:34:54.593Z,4.47
2017-07-31T07:37:22.835Z,4.03
2017-07-31T07:39:51.068Z,4.50
2017-07-31T07:42:19.329Z,4.30
2017-07-31T07:44:47.561Z,4.60
2017-07-31T07:47:15.788Z,4.13
2017-07-31T07:49:44.098Z,4.33
2017-07-31T07:52:12.317Z,4.20
2017-07-31T07:54:40.554Z,4.53
2017-07-31T07:57:08.820Z,4.73
2017-07-31T07:59:37.054Z,3.80
2017-07-31T08:02:05.279Z,4.73
2017-07-31T08:04:33.649Z,4.37
2017-07-31T08:07:02.277Z,4.07
2017-07-31T08:09:30.524Z,3.70
2017-07-31T08:11:58.962Z,3.83
2017-07-31T08:14:27.211Z,4.37
2017-07-31T08:16:55.455Z,4.10
2017-07-31T08:19:23.899Z,4.03
2017-07-31T08:21:52.120Z,3.43
2017-07-31T08:26:48.620Z,3.70
2017-07-31T08:29:16.911Z,3.90
2017-07-31T08:31:45.132Z,3.60
2017-07-31T08:34:14.067Z,3.60
2017-07-31T08:36:42.349Z,3.60
2017-07-31T08:39:10.608Z,3.57
2017-07-31T08:41:39.050Z,3.57
2017-07-31T08:44:07.345Z,3.63
2017-07-31T08:46:35.588Z,3.10
2017-07-31T08:49:04.036Z,3.37
2017-07-31T08:51:32.293Z,3.33
2017-07-31T08:54:00.533Z,3.17
2017-07-31T08:56:29.375Z,3.10
2017-07-31T08:58:57.728Z,3.87
2017-07-31T09:01:25.958Z,3.70
2017-07-31T09:03:54.248Z,3.53
2017-07-31T09:06:22.615Z,3.53
2017-07-31T09:08:50.909Z,3.70
2017-07-31T09:11:19.735Z,3.10
2017-07-31T09:13:47.999Z,3.10
2017-07-31T09:16:16.266Z,3.83
2017-07-31T09:18:44.596Z,2.87
2017-07-31T09:21:12.849Z,2.97
2017-07-31T09:23:41.147Z,3.63
2017-07-31T09:26:09.401Z,3.73
2017-07-31T09:28:37.661Z,3.23
2017-07-31T09:31:05.912Z,3.60
2017-07-31T09:33:34.245Z,3.40
2017-07-31T09:36:02.501Z,3.10
2017-07-31T09:38:31.099Z,3.33
2017-07-31T09:40:59.524Z,3.33
2017-07-31T09:43:28.162Z,3.13
2017-07-31T09:45:56.401Z,3.03
2017-07-31T09:48:24.709Z,3.93
2017-07-31T09:50:53.006Z,2.97
2017-07-31T09:53:21.662Z,3.23
2017-07-31T09:55:49.952Z,2.97
2017-07-31T09:58:18.201Z,3.00
2017-07-31T10:00:46.432Z,2.90
2017-07-31T10:03:14.699Z,3.00
2017-07-31T10:05:42.939Z,2.80
2017-07-31T10:08:11.177Z,3.57
2017-07-31T10:10:39.513Z,3.63
2017-07-31T10:13:07.753Z,3.37
2017-07-31T10:15:36.005Z,3.80
2017-07-31T10:18:04.287Z,3.57
2017-07-31T10:20:32.531Z,3.60
2017-07-31T10:23:00.757Z,3.90
2017-07-31T10:25:29.461Z,3.30
2017-07-31T10:27:57.716Z,3.77
2017-07-31T10:30:25.959Z,3.87
2017-07-31T10:32:54.243Z,3.70
2017-07-31T10:35:22.888Z,3.33
2017-07-31T10:37:51.138Z,3.50
2017-07-31T10:40:19.439Z,3.40
2017-07-31T10:42:47.690Z,3.60
2017-07-31T10:45:15.934Z,3.70
2017-07-31T10:47:44.201Z,3.17
2017-07-31T10:50:12.824Z,3.60
2017-07-31T10:52:41.077Z,3.43
2017-07-31T10:55:09.760Z,3.13
2017-07-31T10:57:38.021Z,3.30
2017-07-31T11:00:06.646Z,3.30
2017-07-31T11:02:35.064Z,3.80
2017-07-31T11:05:03.307Z,3.20
2017-07-31T11:07:31.548Z,3.40
2017-07-31T11:10:00.277Z,3.03
2017-07-31T11:12:28.567Z,3.37
2017-07-31T11:14:56.857Z,3.23
2017-07-31T11:17:25.241Z,3.20
2017-07-31T11:19:53.512Z,3.20
2017-07-31T11:22:21.762Z,2.87
2017-07-31T11:24:50.242Z,3.00
2017-07-31T11:27:18.738Z,3.50
2017-07-31T11:29:46.964Z,3.00
2017-07-31T11:32:15.259Z,3.33
2017-07-31T11:34:43.498Z,3.50
2017-07-31T11:37:11.728Z,3.13
2017-07-31T11:39:40.016Z,2.70
2017-07-31T11:42:08.280Z,3.03
2017-07-31T11:44:36.513Z,2.70
2017-07-31T11:47:04.880Z,3.07
2017-07-31T11:49:33.125Z,2.57
2017-07-31T11:52:01.380Z,2.60
2017-07-31T11:54:29.660Z,2.60
2017-07-31T11:56:57.903Z,2.60
2017-07-31T11:59:26.152Z,2.50
2017-07-31T12:01:54.803Z,2.53
2017-07-31T12:04:23.048Z,2.50
2017-07-31T12:06:51.289Z,2.57
2017-07-31T12:09:19.943Z,2.20
2017-07-31T12:11:48.280Z,2.73
2017-07-31T12:14:16.524Z,2.27
2017-07-31T12:16:44.787Z,2.70
2017-07-31T12:19:13.149Z,2.20
2017-07-31T12:21:41.374Z,2.27
2017-07-31T12:24:09.662Z,2.40
2017-07-31T12:26:38.679Z,2.03
2017-07-31T12:29:07.506Z,2.30
2017-07-31T12:31:35.761Z,2.20
2017-07-31T12:34:03.993Z,2.30
2017-07-31T12:36:32.325Z,2.40
2017-07-31T12:39:00.652Z,2.77
2017-07-31T12:41:28.909Z,2.43
2017-07-31T12:43:57.155Z,2.70
2017-07-31T12:46:26.030Z,2.40
2017-07-31T12:48:54.275Z,2.50
2017-07-31T12:51:22.585Z,2.40
2017-07-31T12:53:50.970Z,2.40
2017-07-31T12:56:19.251Z,2.43
2017-07-31T12:58:47.492Z,2.17
2017-07-31T13:01:15.872Z,2.73
2017-07-31T13:03:44.112Z,2.50
2017-07-31T13:06:13.559Z,2.47
2017-07-31T13:08:41.803Z,2.77
2017-07-31T13:11:10.821Z,2.63
2017-07-31T13:13:39.061Z,2.10
2017-07-31T13:16:07.464Z,2.80
2017-07-31T13:18:35.697Z,2.53
2017-07-31T13:21:03.956Z,2.30
2017-07-31T13:23:32.359Z,2.50
2017-07-31T13:26:00.996Z,2.50
2017-07-31T13:28:29.233Z,2.20
2017-07-31T13:30:57.515Z,2.30
2017-07-31T13:33:25.745Z,2.40
2017-07-31T13:35:54.225Z,2.70
2017-07-31T13:38:22.497Z,2.20
2017-07-31T13:40:50.739Z,2.30
2017-07-31T13:43:19.031Z,2.50
2017-07-31T13:45:47.293Z,2.70
2017-07-31T13:48:15.569Z,2.20
2017-07-31T13:50:44.030Z,2.60
2017-07-31T13:53:12.296Z,2.50
2017-07-31T13:55:40.533Z,2.40
2017-07-31T13:58:08.785Z,2.53
2017-07-31T14:00:37.186Z,2.50
2017-07-31T14:03:05.434Z,2.87
2017-07-31T14:05:33.699Z,2.30
2017-07-31T14:08:02.011Z,2.57
2017-07-31T14:10:30.247Z,2.60
2017-07-31T14:12:58.487Z,2.43
2017-07-31T14:15:27.312Z,2.43
2017-07-31T14:17:55.554Z,2.37
2017-07-31T14:20:23.797Z,2.50
2017-07-31T14:22:52.086Z,2.50
2017-07-31T14:25:21.358Z,3.20
2017-07-31T14:27:49.588Z,2.77
2017-07-31T14:30:18.541Z,2.40
2017-07-31T14:32:46.822Z,2.70
2017-07-31T14:35:15.044Z,2.70
2017-07-31T14:37:43.359Z,2.40
2017-07-31T14:40:11.643Z,2.70
2017-07-31T14:42:40.410Z,2.57
2017-07-31T14:45:08.900Z,2.70
2017-07-31T14:47:37.154Z,2.67
2017-07-31T14:50:05.391Z,2.80
2017-07-31T14:52:34.064Z,2.70
2017-07-31T14:55:02.498Z,2.70
2017-07-31T14:57:30.768Z,2.50
2017-07-31T14:59:59.034Z,2.57
2017-07-31T15:02:27.351Z,3.00
2017-07-31T15:04:55.587Z,2.90
2017-07-31T15:07:23.875Z,3.10
2017-07-31T15:09:52.123Z,2.90
2017-07-31T15:12:20.869Z,2.90
2017-07-31T15:14:49.437Z,2.93
2017-07-31T15:17:17.698Z,3.17
2017-07-31T15:19:45.937Z,3.00
2017-07-31T15:22:14.597Z,2.80
2017-07-31T15:24:42.837Z,3.03
2017-07-31T15:27:11.092Z,3.00
2017-07-31T15:29:39.932Z,3.20
2017-07-31T15:32:08.174Z,2.70
2017-07-31T15:34:36.469Z,3.00
2017-07-31T15:37:04.777Z,2.80
2017-07-31T15:39:36.461Z,3.00
2017-07-31T15:42:04.729Z,3.33
2017-07-31T15:44:33.355Z,3.03
2017-07-31T15:47:01.602Z,3.30
2017-07-31T15:49:29.861Z,3.40
2017-07-31T15:51:58.101Z,3.00
2017-07-31T15:54:26.339Z,2.67
2017-07-31T15:56:54.768Z,3.43
2017-07-31T15:59:23.004Z,3.10
2017-07-31T16:01:51.260Z,3.57
2017-07-31T16:04:19.684Z,3.27
2017-07-31T16:06:47.918Z,3.33
2017-07-31T16:09:16.168Z,3.60
2017-07-31T16:11:44.433Z,3.40
2017-07-31T16:14:12.675Z,3.47
2017-07-31T16:16:40.909Z,3.17
2017-07-31T16:19:09.253Z,3.40
2017-07-31T16:21:37.517Z,3.37
2017-07-31T16:24:05.753Z,3.60
2017-07-31T16:26:34.162Z,3.57
2017-07-31T16:29:02.411Z,3.90
2017-07-31T16:31:30.656Z,3.63
2017-07-31T16:33:58.921Z,3.40
2017-07-31T16:36:27.177Z,3.87
2017-07-31T16:39:01.241Z,3.43
2017-07-31T16:41:47.582Z,3.80
2017-07-31T16:44:27.933Z,3.60
2017-07-31T16:46:56.175Z,3.53
2017-07-31T16:49:24.425Z,3.87
2017-07-31T16:51:52.725Z,3.83
2017-07-31T16:54:20.965Z,3.80
2017-07-31T16:56:49.200Z,4.37
2017-07-31T16:59:17.688Z,4.00
2017-07-31T17:01:45.929Z,3.83
2017-07-31T17:04:14.183Z,4.03
2017-07-31T17:06:42.844Z,3.63
2017-07-31T17:09:11.181Z,4.30
2017-07-31T17:11:39.428Z,4.03
2017-07-31T17:14:07.705Z,3.73
2017-07-31T17:16:36.911Z,3.90
2017-07-31T17:19:05.384Z,3.87
2017-07-31T17:21:34.008Z,3.93
2017-07-31T17:24:02.243Z,3.83
2017-07-31T17:26:30.963Z,3.93
2017-07-31T17:28:59.258Z,3.90
2017-07-31T17:31:27.547Z,4.33
2017-07-31T17:33:55.777Z,4.10
2017-07-31T17:36:24.280Z,3.70
2017-07-31T17:38:52.545Z,3.97
2017-07-31T17:41:20.831Z,4.27
2017-07-31T17:43:49.252Z,3.70
2017-07-31T17:46:17.712Z,3.90
2017-07-31T17:48:45.963Z,4.17
2017-07-31T17:51:14.254Z,3.67
2017-07-31T17:53:42.508Z,4.10
2017-07-31T17:56:10.741Z,3.70
2017-07-31T17:58:39.425Z,4.30
2017-07-31T18:01:07.656Z,4.30
2017-07-31T18:03:35.917Z,4.13
2017-07-31T18:06:04.349Z,4.30
2017-07-31T18:08:32.581Z,4.10
2017-07-31T18:11:00.972Z,4.70
2017-07-31T18:13:29.250Z,4.50
2017-07-31T18:15:57.484Z,3.60
2017-07-31T18:18:25.720Z,4.23
2017-07-31T18:20:54.028Z,3.80
2017-07-31T18:23:22.303Z,4.27
2017-07-31T18:25:50.930Z,3.90
2017-07-31T18:28:19.351Z,3.90
2017-07-31T18:30:47.616Z,4.47
2017-07-31T18:33:15.856Z,4.97
2017-07-31T18:35:44.117Z,4.57
2017-07-31T18:38:12.351Z,4.03
2017-07-31T18:40:40.983Z,4.83
2017-07-31T18:43:09.292Z,4.73
2017-07-31T18:45:37.533Z,4.47
2017-07-31T18:48:05.767Z,4.40
2017-07-31T18:50:34.436Z,5.10
2017-07-31T18:53:02.667Z,4.80
2017-07-31T18:55:30.911Z,5.00
2017-07-31T18:57:59.376Z,5.60
2017-07-31T19:00:27.635Z,6.73
2017-07-31T19:02:55.869Z,5.67
2017-07-31T19:05:24.132Z,6.17
2017-07-31T19:07:52.393Z,6.60
2017-07-31T19:10:21.011Z,6.70
2017-07-31T19:12:49.311Z,6.43
2017-07-31T19:15:17.812Z,7.27
2017-07-31T19:17:46.069Z,6.37
2017-07-31T19:20:14.573Z,6.37
2017-07-31T19:22:42.826Z,6.13
2017-07-31T19:25:11.138Z,6.70
2017-07-31T19:27:39.808Z,6.77
2017-07-31T19:30:08.048Z,7.20
2017-07-31T19:32:36.306Z,6.83
2017-07-31T19:35:04.575Z,7.07
2017-07-31T19:37:32.808Z,6.03
2017-07-31T19:40:01.388Z,6.80
2017-07-31T19:42:29.658Z,6.87
2017-07-31T19:44:57.892Z,7.23
2017-07-31T19:47:26.148Z,6.60
2017-07-31T19:49:54.589Z,6.93
2017-07-31T19:52:22.827Z,7.23
2017-07-31T19:54:51.072Z,6.93
2017-07-31T19:57:19.417Z,7.43
2017-07-31T19:59:47.655Z,7.17
2017-07-31T20:02:16.020Z,7.63
2017-07-31T20:04:44.472Z,6.43
2017-07-31T20:07:13.110Z,6.20
2017-07-31T20:09:41.349Z,7.07
2017-07-31T20:12:09.621Z,7.40
2017-07-31T20:14:38.259Z,6.40
2017-07-31T20:17:06.502Z,6.60
2017-07-31T20:19:34.770Z,7.13
2017-07-31T20:22:03.043Z,7.00
2017-07-31T20:24:31.278Z,6.50
2017-07-31T20:26:59.548Z,6.83
2017-07-31T20:29:27.791Z,6.53
2017-07-31T20:31:56.028Z,5.80
2017-07-31T20:34:24.911Z,6.83
2017-07-31T20:36:53.752Z,6.27
2017-07-31T20:39:22.003Z,6.07
2017-07-31T20:41:50.932Z,5.83
2017-07-31T20:44:19.176Z,6.50
2017-07-31T20:46:47.405Z,6.20
2017-07-31T20:49:15.671Z,5.93
2017-07-31T20:51:43.908Z,5.70
2017-07-31T20:54:12.193Z,6.33
2017-07-31T20:56:40.495Z,6.27
2017-07-31T20:59:08.760Z,6.20
2017-07-31T21:01:37.007Z,6.33
2017-07-31T21:04:05.597Z,6.17
2017-07-31T21:06:33.841Z,5.97
2017-07-31T21:09:02.073Z,5.83
2017-07-31T21:11:30.356Z,6.37
2017-07-31T21:14:03.403Z,6.50
2017-07-31T21:16:31.685Z,6.70
2017-07-31T21:18:59.921Z,6.63
2017-07-31T21:21:28.549Z,6.80
2017-07-31T21:23:56.989Z,6.80
2017-07-31T21:26:28.089Z,6.10
2017-07-31T21:29:00.044Z,6.00
2017-07-31T21:31:28.286Z,6.40
2017-07-31T21:33:56.533Z,6.30
2017-07-31T21:36:25.194Z,6.20
2017-07-31T21:39:00.297Z,6.23
2017-07-31T21:41:28.793Z,6.20
2017-07-31T21:43:57.024Z,7.00
2017-07-31T21:46:25.656Z,6.73
2017-07-31T21:48:54.069Z,6.60
2017-07-31T21:51:22.304Z,6.63
2017-07-31T21:53:50.550Z,6.53
2017-07-31T21:56:18.826Z,6.47
2017-07-31T21:58:47.070Z,6.83
2017-07-31T22:01:16.607Z,6.67
2017-07-31T22:03:45.225Z,6.63
2017-07-31T22:06:13.678Z,6.80
2017-07-31T22:08:41.924Z,6.43
2017-07-31T22:11:10.291Z,6.90
2017-07-31T22:13:38.561Z,6.97
2017-07-31T22:16:06.783Z,6.67
2017-07-31T22:18:35.059Z,6.40
2017-07-31T22:21:09.064Z,6.57
2017-07-31T22:23:37.327Z,6.17
2017-07-31T22:26:05.704Z,7.00
2017-07-31T22:28:34.265Z,6.83
2017-07-31T22:31:02.624Z,7.70
2017-07-31T22:33:30.865Z,6.70
2017-07-31T22:35:59.108Z,7.30
2017-07-31T22:38:28.245Z,8.07
2017-07-31T22:40:56.580Z,7.30
2017-07-31T22:43:24.886Z,7.40
2017-07-31T22:45:53.215Z,7.57
2017-07-31T22:48:21.568Z,7.43
2017-07-31T22:50:49.809Z,7.30
2017-07-31T22:53:18.468Z,7.30
2017-07-31T22:55:46.708Z,7.40
2017-07-31T22:58:14.947Z,7.67
2017-07-31T23:00:43.216Z,7.53
2017-07-31T23:03:11.460Z,6.90
2017-07-31T23:05:39.709Z,7.40
2017-07-31T23:08:08.953Z,7.40
2017-07-31T23:10:37.580Z,7.33
2017-07-31T23:13:05.823Z,7.33
2017-07-31T23:15:34.104Z,7.40
2017-07-31T23:18:02.380Z,7.60
2017-07-31T23:20:30.638Z,7.80
2017-07-31T23:22:59.819Z,8.07
2017-07-31T23:25:28.040Z,7.80
2017-07-31T23:27:56.297Z,7.90
2017-07-31T23:30:24.905Z,7.90
2017-07-31T23:32:53.159Z,7.63
2017-07-31T23:35:21.788Z,7.80
2017-07-31T23:37:50.226Z,7.67
2017-07-31T23:40:18.856Z,7.90
2017-07-31T23:42:47.365Z,7.90
2017-07-31T23:45:15.837Z,7.67
2017-07-31T23:47:44.084Z,7.73
2017-07-31T23:50:12.335Z,7.80
2017-07-31T23:52:41.560Z,7.80
2017-07-31T23:55:09.800Z,7.23
2017-07-31T23:57:38.048Z,7.97
