createdAt,value
2022-07-28T00:00:45.744Z,0.43
2022-07-28T00:05:50.592Z,0.67
2022-07-28T00:10:54.221Z,0.50
2022-07-28T00:15:57.895Z,0.70
2022-07-28T00:21:02.992Z,0.60
2022-07-28T00:26:06.914Z,0.57
2022-07-28T00:31:11.008Z,0.70
2022-07-28T00:36:17.565Z,0.70
2022-07-28T00:41:23.126Z,0.73
2022-07-28T00:46:26.582Z,0.60
2022-07-28T00:51:31.623Z,0.80
2022-07-28T00:56:36.188Z,0.67
2022-07-28T01:01:39.851Z,0.90
2022-07-28T01:06:53.452Z,0.70
2022-07-28T01:12:02.596Z,0.87
2022-07-28T01:17:12.800Z,0.70
2022-07-28T01:22:22.408Z,0.60
2022-07-28T01:27:36.774Z,0.90
2022-07-28T01:32:45.528Z,0.90
2022-07-28T01:37:54.944Z,1.23
2022-07-28T01:43:02.613Z,0.60
2022-07-28T01:48:09.533Z,0.87
2022-07-28T01:53:15.464Z,1.00
2022-07-28T01:58:21.460Z,0.60
2022-07-28T02:03:29.054Z,0.80
2022-07-28T02:08:34.713Z,0.53
2022-07-28T02:13:39.679Z,0.93
2022-07-28T02:18:45.150Z,1.00
2022-07-28T02:23:49.942Z,1.43
2022-07-28T02:28:56.228Z,0.93
2022-07-28T02:34:04.379Z,0.70
2022-07-28T02:39:19.779Z,1.00
2022-07-28T02:44:29.547Z,0.80
2022-07-28T02:49:37.250Z,1.07
2022-07-28T02:54:41.945Z,0.60
2022-07-28T02:59:46.236Z,1.10
2022-07-28T03:05:00.851Z,1.00
2022-07-28T03:10:05.727Z,1.00
2022-07-28T03:15:10.330Z,1.43
2022-07-28T03:20:16.276Z,0.50
2022-07-28T03:25:27.583Z,0.80
2022-07-28T03:30:38.157Z,0.70
2022-07-28T03:35:48.162Z,1.00
2022-07-28T03:40:54.205Z,1.47
2022-07-28T03:45:57.738Z,0.90
2022-07-28T03:51:02.768Z,0.67
2022-07-28T03:56:06.423Z,0.80
2022-07-28T04:01:10.201Z,0.70
2022-07-28T04:06:15.962Z,0.60
2022-07-28T04:11:19.439Z,0.73
2022-07-28T04:16:23.056Z,1.00
2022-07-28T04:21:28.549Z,1.00
2022-07-28T04:26:32.202Z,0.80
2022-07-28T04:31:35.745Z,0.90
2022-07-28T04:36:43.849Z,1.43
2022-07-28T04:41:47.412Z,0.90
2022-07-28T04:46:51.213Z,1.07
2022-07-28T04:51:57.112Z,1.03
2022-07-28T04:57:00.964Z,0.70
2022-07-28T05:02:10.108Z,1.00
2022-07-28T05:07:15.021Z,1.00
2022-07-28T05:12:18.728Z,0.80
2022-07-28T05:17:22.428Z,1.10
2022-07-28T05:22:27.311Z,1.00
2022-07-28T05:27:30.855Z,0.90
2022-07-28T05:32:34.448Z,1.17
2022-07-28T05:37:39.694Z,1.00
2022-07-28T05:42:44.973Z,0.93
2022-07-28T05:47:49.978Z,1.37
2022-07-28T05:52:55.162Z,1.43
2022-07-28T05:58:00.345Z,1.40
2022-07-28T06:03:04.302Z,1.00
2022-07-28T06:08:09.585Z,0.90
2022-07-28T06:13:15.980Z,1.37
2022-07-28T06:18:19.863Z,1.50
2022-07-28T06:23:25.184Z,1.90
2022-07-28T06:28:28.632Z,1.53
2022-07-28T06:33:32.407Z,1.50
2022-07-28T06:38:37.498Z,1.00
2022-07-28T06:43:41.083Z,1.10
2022-07-28T06:48:46.087Z,1.07
2022-07-28T06:53:51.366Z,1.30
2022-07-28T06:58:55.146Z,1.70
2022-07-28T07:03:59.567Z,1.10
2022-07-28T07:09:04.955Z,1.40
2022-07-28T07:14:08.684Z,1.27
2022-07-28T07:19:15.771Z,1.20
2022-07-28T07:24:21.510Z,1.10
2022-07-28T07:29:30.505Z,1.43
2022-07-28T07:34:34.965Z,1.00
2022-07-28T07:39:40.228Z,1.10
2022-07-28T07:44:50.426Z,0.87
2022-07-28T07:49:54.011Z,1.20
2022-07-28T07:54:59.607Z,1.43
2022-07-28T08:00:03.490Z,1.50
2022-07-28T08:05:08.945Z,0.80
2022-07-28T08:10:15.381Z,1.27
2022-07-28T08:15:19.189Z,1.43
2022-07-28T08:20:23.083Z,1.20
2022-07-28T08:25:28.251Z,2.00
2022-07-28T08:30:33.012Z,1.37
2022-07-28T08:35:36.970Z,0.97
2022-07-28T08:40:46.677Z,0.93
2022-07-28T08:45:58.148Z,1.30
2022-07-28T08:51:04.522Z,1.27
2022-07-28T08:56:13.342Z,0.97
2022-07-28T09:01:18.061Z,1.00
2022-07-28T09:06:23.781Z,1.00
2022-07-28T09:11:30.253Z,0.90
2022-07-28T09:16:34.358Z,1.43
2022-07-28T09:21:38.533Z,1.17
2022-07-28T09:27:02.853Z,1.20
2022-07-28T09:32:07.267Z,1.03
2022-07-28T09:37:20.107Z,0.93
2022-07-28T09:42:46.717Z,1.40
2022-07-28T09:47:50.321Z,1.20
2022-07-28T09:52:53.961Z,0.97
2022-07-28T09:57:59.020Z,0.80
2022-07-28T10:03:02.864Z,1.20
2022-07-28T10:08:06.766Z,0.80
2022-07-28T10:13:11.810Z,0.70
2022-07-28T10:18:15.627Z,1.20
2022-07-28T10:23:20.518Z,1.00
2022-07-28T10:28:26.462Z,0.97
2022-07-28T10:33:33.119Z,0.77
2022-07-28T10:38:38.136Z,1.00
2022-07-28T10:43:45.479Z,1.03
2022-07-28T10:48:50.129Z,0.90
2022-07-28T10:53:57.269Z,1.00
2022-07-28T10:59:12.396Z,1.00
2022-07-28T11:04:52.751Z,0.80
2022-07-28T11:10:16.762Z,0.90
2022-07-28T11:15:33.331Z,0.70
2022-07-28T11:21:11.608Z,0.70
2022-07-28T11:26:38.070Z,1.17
2022-07-28T11:32:07.674Z,0.80
2022-07-28T11:37:15.144Z,0.90
2022-07-28T11:42:27.613Z,0.80
2022-07-28T11:47:32.918Z,0.80
2022-07-28T11:52:37.847Z,1.20
2022-07-28T11:57:44.161Z,1.00
2022-07-28T12:02:49.620Z,0.90
2022-07-28T12:07:53.954Z,0.80
2022-07-28T12:12:59.423Z,0.97
2022-07-28T12:18:05.012Z,0.90
2022-07-28T12:23:10.603Z,0.87
2022-07-28T12:28:18.925Z,1.00
2022-07-28T12:33:29.759Z,0.90
2022-07-28T12:38:34.262Z,0.87
2022-07-28T12:43:37.947Z,1.20
2022-07-28T12:48:43.027Z,0.97
2022-07-28T12:53:52.422Z,1.13
2022-07-28T12:59:07.509Z,1.07
2022-07-28T13:04:12.915Z,0.97
2022-07-28T13:09:24.274Z,1.10
2022-07-28T13:14:43.732Z,1.70
2022-07-28T13:19:51.110Z,1.23
2022-07-28T13:24:57.501Z,0.90
2022-07-28T13:30:02.382Z,1.20
2022-07-28T13:35:14.896Z,0.80
2022-07-28T13:40:19.636Z,1.23
2022-07-28T13:45:24.009Z,1.00
2022-07-28T13:50:30.496Z,1.10
2022-07-28T13:55:34.207Z,1.27
2022-07-28T14:00:38.359Z,1.10
2022-07-28T14:05:43.548Z,0.90
2022-07-28T14:10:48.489Z,1.10
2022-07-28T14:16:02.457Z,1.40
2022-07-28T14:21:11.983Z,1.17
2022-07-28T14:26:34.829Z,0.73
2022-07-28T14:31:39.520Z,1.10
2022-07-28T14:36:45.208Z,1.03
2022-07-28T14:41:50.298Z,1.00
2022-07-28T14:46:54.427Z,1.00
2022-07-28T14:52:00.065Z,0.90
2022-07-28T14:57:04.125Z,1.07
2022-07-28T15:02:09.241Z,0.80
2022-07-28T15:07:14.808Z,1.00
2022-07-28T15:12:18.935Z,1.10
2022-07-28T15:17:22.573Z,1.10
2022-07-28T15:22:28.015Z,1.03
2022-07-28T15:27:33.760Z,1.40
2022-07-28T15:32:54.204Z,1.27
2022-07-28T15:38:01.371Z,1.00
2022-07-28T15:43:05.844Z,1.10
2022-07-28T15:48:10.226Z,1.40
2022-07-28T15:53:16.444Z,0.90
2022-07-28T15:58:22.494Z,0.80
2022-07-28T16:03:27.026Z,1.10
2022-07-28T16:08:32.737Z,1.53
2022-07-28T16:13:37.569Z,1.13
2022-07-28T16:18:43.838Z,1.33
2022-07-28T16:23:49.476Z,0.80
2022-07-28T16:28:53.323Z,1.10
2022-07-28T16:33:58.130Z,1.27
2022-07-28T16:39:03.749Z,0.80
2022-07-28T16:44:08.016Z,1.10
2022-07-28T16:49:11.612Z,1.10
2022-07-28T16:54:17.556Z,1.10
2022-07-28T16:59:22.039Z,1.30
2022-07-28T17:04:26.581Z,1.10
2022-07-28T17:09:31.995Z,0.97
2022-07-28T17:14:36.189Z,1.20
2022-07-28T17:19:46.447Z,0.90
2022-07-28T17:24:52.609Z,1.17
2022-07-28T17:29:57.968Z,1.10
2022-07-28T17:35:01.617Z,0.90
2022-07-28T17:40:08.930Z,1.10
2022-07-28T17:45:13.966Z,1.13
2022-07-28T17:50:18.924Z,1.00
2022-07-28T17:55:40.707Z,1.30
2022-07-28T18:01:10.598Z,1.17
2022-07-28T18:06:15.879Z,1.17
2022-07-28T18:11:21.051Z,1.27
2022-07-28T18:16:24.827Z,1.00
2022-07-28T18:21:28.750Z,1.20
2022-07-28T18:26:33.727Z,1.40
2022-07-28T18:31:43.816Z,1.30
2022-07-28T18:36:50.126Z,1.63
2022-07-28T18:41:57.406Z,1.60
2022-07-28T18:47:02.296Z,1.60
2022-07-28T18:52:06.468Z,1.20
2022-07-28T18:57:11.855Z,1.10
2022-07-28T19:02:16.716Z,2.00
2022-07-28T19:07:21.754Z,1.70
2022-07-28T19:12:28.968Z,1.70
2022-07-28T19:17:33.916Z,1.50
2022-07-28T19:22:38.147Z,1.43
2022-07-28T19:27:43.940Z,1.60
2022-07-28T19:32:47.494Z,1.33
2022-07-28T19:37:51.654Z,1.00
2022-07-28T19:42:57.650Z,1.17
2022-07-28T19:48:03.444Z,1.20
2022-07-28T19:53:07.374Z,1.47
2022-07-28T19:58:21.142Z,1.37
2022-07-28T20:04:01.687Z,1.43
2022-07-28T20:08:49.935Z,1.77
2022-07-28T20:13:54.753Z,1.60
2022-07-28T20:18:59.775Z,1.47
2022-07-28T20:24:04.923Z,1.80
2022-07-28T20:29:12.369Z,1.50
2022-07-28T20:34:17.679Z,1.40
2022-07-28T20:39:43.975Z,1.80
2022-07-28T20:44:47.522Z,1.27
2022-07-28T20:49:51.337Z,1.57
2022-07-28T20:54:55.448Z,1.93
2022-07-28T21:00:00.924Z,1.60
2022-07-28T21:05:04.704Z,1.10
2022-07-28T21:10:12.176Z,1.27
2022-07-28T21:15:17.141Z,1.90
2022-07-28T21:20:21.659Z,1.20
2022-07-28T21:25:25.587Z,1.33
2022-07-28T21:30:30.681Z,1.60
2022-07-28T21:35:35.063Z,1.70
2022-07-28T21:40:39.483Z,1.30
2022-07-28T21:45:46.750Z,1.60
2022-07-28T21:50:51.135Z,2.00
2022-07-28T21:55:54.941Z,1.83
2022-07-28T22:01:02.802Z,1.83
2022-07-28T22:06:08.388Z,1.60
2022-07-28T22:11:12.148Z,1.87
2022-07-28T22:16:18.167Z,1.70
2022-07-28T22:21:21.636Z,1.70
2022-07-28T22:26:26.470Z,2.27
2022-07-28T22:31:31.609Z,1.70
2022-07-28T22:36:35.404Z,1.60
2022-07-28T22:41:38.922Z,1.70
2022-07-28T22:46:44.355Z,1.50
2022-07-28T22:51:48.342Z,1.43
2022-07-28T22:56:52.059Z,2.07
2022-07-28T23:01:56.862Z,1.57
2022-07-28T23:07:01.993Z,1.60
2022-07-28T23:12:06.154Z,1.20
2022-07-28T23:17:11.093Z,1.83
2022-07-28T23:22:14.605Z,1.70
2022-07-28T23:27:18.400Z,2.30
2022-07-28T23:32:23.422Z,1.80
2022-07-28T23:37:26.894Z,1.40
2022-07-28T23:42:30.336Z,1.90
2022-07-28T23:47:35.333Z,2.03
2022-07-28T23:52:38.864Z,1.30
2022-07-28T23:57:42.605Z,1.23
