createdAt,value
2018-11-07T00:01:23.372Z,99.90
2018-11-07T00:06:27.033Z,99.90
2018-11-07T00:11:30.642Z,99.90
2018-11-07T00:16:34.167Z,99.90
2018-11-07T00:21:37.722Z,99.90
2018-11-07T00:26:41.416Z,99.90
2018-11-07T00:31:46.078Z,99.90
2018-11-07T00:36:49.687Z,99.90
2018-11-07T00:41:53.339Z,99.90
2018-11-07T00:46:56.910Z,99.90
2018-11-07T00:52:00.430Z,99.90
2018-11-07T00:57:05.326Z,99.90
2018-11-07T01:02:09.998Z,99.90
2018-11-07T01:07:13.742Z,99.90
2018-11-07T01:12:17.334Z,99.90
2018-11-07T01:17:20.951Z,99.90
2018-11-07T01:22:24.597Z,99.90
2018-11-07T01:27:30.070Z,99.90
2018-11-07T01:32:33.575Z,99.90
2018-11-07T01:37:37.150Z,99.90
2018-11-07T01:42:40.726Z,99.90
2018-11-07T01:47:44.242Z,99.90
2018-11-07T01:52:47.835Z,99.90
2018-11-07T01:57:51.410Z,99.90
2018-11-07T02:02:55.100Z,99.90
2018-11-07T02:07:58.754Z,99.90
2018-11-07T02:13:02.358Z,99.90
2018-11-07T02:18:06.395Z,99.90
2018-11-07T02:23:09.962Z,99.90
2018-11-07T02:28:13.545Z,99.90
2018-11-07T02:33:17.802Z,99.90
2018-11-07T02:38:21.348Z,99.90
2018-11-07T02:43:24.885Z,99.90
2018-11-07T02:48:28.585Z,99.90
2018-11-07T02:53:32.260Z,99.90
2018-11-07T02:58:35.931Z,99.90
2018-11-07T03:03:39.491Z,99.90
2018-11-07T03:08:43.221Z,99.90
2018-11-07T03:13:46.884Z,99.90
2018-11-07T03:18:50.518Z,99.90
2018-11-07T03:23:54.038Z,99.90
2018-11-07T03:28:57.734Z,99.90
2018-11-07T03:34:01.270Z,99.90
2018-11-07T03:39:09.036Z,99.90
2018-11-07T03:44:12.622Z,99.90
2018-11-07T03:49:16.223Z,99.90
2018-11-07T03:54:19.793Z,99.90
2018-11-07T03:59:23.429Z,99.90
2018-11-07T04:04:26.954Z,99.90
2018-11-07T04:09:32.754Z,99.90
2018-11-07T04:14:36.282Z,99.90
2018-11-07T04:19:39.835Z,99.90
2018-11-07T04:24:43.528Z,99.90
2018-11-07T04:29:47.118Z,99.90
2018-11-07T04:34:50.890Z,99.90
2018-11-07T04:39:54.510Z,99.90
2018-11-07T04:44:58.107Z,99.90
2018-11-07T04:50:01.680Z,99.90
2018-11-07T04:55:05.638Z,99.90
2018-11-07T05:00:10.907Z,99.90
2018-11-07T05:05:14.458Z,99.90
2018-11-07T05:10:18.214Z,99.90
2018-11-07T05:15:21.786Z,99.90
2018-11-07T05:20:25.319Z,99.90
2018-11-07T05:25:29.982Z,99.90
2018-11-07T05:30:33.623Z,99.90
2018-11-07T05:35:37.225Z,99.90
2018-11-07T05:40:40.819Z,99.90
2018-11-07T05:45:45.470Z,99.90
2018-11-07T05:50:49.441Z,99.90
2018-11-07T05:55:53.526Z,99.90
2018-11-07T06:00:57.211Z,99.90
2018-11-07T06:06:00.838Z,99.90
2018-11-07T06:11:04.745Z,99.90
2018-11-07T06:16:08.710Z,99.90
2018-11-07T06:21:12.346Z,99.90
2018-11-07T06:26:15.917Z,99.90
2018-11-07T06:31:19.589Z,99.90
2018-11-07T06:36:23.370Z,99.90
2018-11-07T06:41:26.994Z,99.90
2018-11-07T06:46:30.581Z,99.90
2018-11-07T06:51:34.211Z,99.90
2018-11-07T06:56:37.882Z,99.90
2018-11-07T07:01:41.754Z,99.90
2018-11-07T07:06:45.511Z,99.90
2018-11-07T07:11:49.329Z,99.90
2018-11-07T07:16:52.915Z,99.90
2018-11-07T07:21:56.544Z,99.90
2018-11-07T07:27:01.187Z,99.90
2018-11-07T07:32:05.159Z,99.90
2018-11-07T07:37:08.736Z,99.90
2018-11-07T07:42:12.650Z,99.90
2018-11-07T07:47:16.175Z,99.90
2018-11-07T07:52:19.960Z,99.90
2018-11-07T07:57:23.720Z,99.90
2018-11-07T08:02:27.242Z,99.90
2018-11-07T08:07:31.930Z,99.90
2018-11-07T08:12:35.750Z,99.90
2018-11-07T08:17:40.598Z,99.90
2018-11-07T08:22:44.957Z,99.90
2018-11-07T08:27:48.566Z,99.90
2018-11-07T08:32:52.082Z,99.90
2018-11-07T08:37:55.715Z,99.90
2018-11-07T08:42:59.258Z,99.90
2018-11-07T08:48:02.829Z,99.90
2018-11-07T08:53:06.386Z,99.90
2018-11-07T08:58:10.017Z,99.90
2018-11-07T09:03:13.715Z,99.90
2018-11-07T09:08:17.259Z,99.90
2018-11-07T09:13:21.047Z,99.90
2018-11-07T09:18:24.740Z,99.90
2018-11-07T09:23:28.279Z,99.90
2018-11-07T09:28:31.886Z,99.90
2018-11-07T09:33:35.415Z,99.90
2018-11-07T09:38:39.005Z,99.90
2018-11-07T09:43:42.679Z,99.90
2018-11-07T09:48:46.291Z,99.90
2018-11-07T09:53:49.916Z,99.90
2018-11-07T09:58:54.675Z,99.90
2018-11-07T10:03:58.294Z,99.90
2018-11-07T10:09:02.010Z,99.90
2018-11-07T10:14:06.104Z,99.90
2018-11-07T10:19:09.660Z,99.90
2018-11-07T10:24:13.607Z,99.90
2018-11-07T10:29:17.476Z,99.90
2018-11-07T10:34:20.888Z,99.90
2018-11-07T10:39:25.562Z,99.90
2018-11-07T10:44:29.312Z,99.90
2018-11-07T10:49:32.779Z,99.90
2018-11-07T10:54:36.402Z,99.90
2018-11-07T10:59:41.238Z,99.90
2018-11-07T11:04:44.928Z,99.90
2018-11-07T11:09:48.590Z,99.90
2018-11-07T11:14:52.267Z,99.90
2018-11-07T11:19:55.888Z,99.90
2018-11-07T11:24:59.507Z,99.90
2018-11-07T11:30:03.134Z,99.90
2018-11-07T11:35:07.824Z,99.90
2018-11-07T11:40:14.460Z,99.90
2018-11-07T11:45:18.179Z,99.90
2018-11-07T11:50:22.123Z,99.90
2018-11-07T11:55:25.719Z,99.90
2018-11-07T12:00:29.529Z,99.90
2018-11-07T12:05:33.035Z,99.90
2018-11-07T12:10:36.586Z,99.90
2018-11-07T12:15:40.275Z,99.90
2018-11-07T12:20:44.075Z,99.90
2018-11-07T12:25:47.682Z,99.50
2018-11-07T12:30:51.244Z,99.40
2018-11-07T12:35:54.782Z,98.50
2018-11-07T12:40:58.419Z,97.90
2018-11-07T12:46:02.211Z,97.90
2018-11-07T12:51:06.255Z,99.60
2018-11-07T12:56:09.910Z,99.90
2018-11-07T13:01:14.831Z,99.90
2018-11-07T13:06:18.439Z,99.50
2018-11-07T13:11:22.244Z,98.40
2018-11-07T13:16:25.987Z,98.60
2018-11-07T13:21:29.640Z,98.20
2018-11-07T13:26:34.061Z,97.90
2018-11-07T13:31:37.760Z,98.40
2018-11-07T13:36:43.804Z,99.90
2018-11-07T13:41:47.597Z,99.90
2018-11-07T13:46:55.491Z,99.90
2018-11-07T13:52:01.707Z,99.90
2018-11-07T13:57:07.440Z,99.90
2018-11-07T14:02:16.078Z,99.90
2018-11-07T14:07:19.824Z,99.90
2018-11-07T14:12:23.490Z,99.90
2018-11-07T14:17:29.844Z,99.90
2018-11-07T14:22:33.538Z,99.90
2018-11-07T14:27:37.443Z,99.90
2018-11-07T14:32:49.167Z,99.90
2018-11-07T14:37:53.556Z,99.90
2018-11-07T14:42:57.618Z,99.90
2018-11-07T14:48:02.339Z,99.90
2018-11-07T14:53:06.456Z,99.90
2018-11-07T14:58:10.163Z,99.90
2018-11-07T15:03:13.879Z,99.90
2018-11-07T15:08:17.814Z,99.90
2018-11-07T15:13:21.406Z,99.90
2018-11-07T15:18:25.375Z,99.90
2018-11-07T15:23:31.327Z,99.90
2018-11-07T15:28:35.012Z,99.90
2018-11-07T15:33:42.143Z,99.90
2018-11-07T15:38:45.767Z,99.90
2018-11-07T15:43:49.442Z,99.90
2018-11-07T15:54:26.436Z,99.90
2018-11-07T15:59:30.220Z,99.90
2018-11-07T16:04:33.893Z,99.90
2018-11-07T16:09:41.252Z,99.90
2018-11-07T16:14:44.799Z,99.90
2018-11-07T16:19:48.472Z,99.90
2018-11-07T16:24:52.098Z,99.90
2018-11-07T16:29:56.508Z,99.90
2018-11-07T16:35:09.704Z,99.90
2018-11-07T16:40:14.860Z,99.90
2018-11-07T16:45:18.856Z,99.90
2018-11-07T16:50:22.674Z,99.90
2018-11-07T16:55:26.442Z,99.90
2018-11-07T17:00:30.007Z,99.90
2018-11-07T17:05:33.806Z,99.90
2018-11-07T17:10:37.629Z,99.90
2018-11-07T17:15:41.361Z,99.90
2018-11-07T17:20:45.353Z,99.90
2018-11-07T17:31:02.238Z,99.90
2018-11-07T17:36:06.010Z,99.90
2018-11-07T17:41:09.756Z,99.90
2018-11-07T17:46:13.408Z,99.90
2018-11-07T17:51:17.519Z,99.90
2018-11-07T17:56:22.580Z,99.90
2018-11-07T18:01:27.311Z,99.90
2018-11-07T18:06:30.907Z,99.90
2018-11-07T18:11:34.811Z,99.90
2018-11-07T18:16:38.658Z,99.90
2018-11-07T18:21:42.556Z,99.90
2018-11-07T18:26:47.243Z,99.90
2018-11-07T18:31:50.895Z,99.90
2018-11-07T18:36:55.687Z,99.90
2018-11-07T18:42:02.344Z,99.90
2018-11-07T18:47:06.075Z,99.90
2018-11-07T18:57:26.410Z,99.90
2018-11-07T19:02:31.125Z,99.90
2018-11-07T19:07:35.105Z,99.90
2018-11-07T19:12:39.969Z,99.90
2018-11-07T19:17:46.366Z,99.90
2018-11-07T19:22:50.564Z,99.90
2018-11-07T19:27:54.342Z,99.90
2018-11-07T19:32:58.866Z,99.90
2018-11-07T19:38:04.518Z,99.90
2018-11-07T19:43:08.242Z,99.90
2018-11-07T19:48:12.486Z,99.90
2018-11-07T19:53:17.106Z,99.90
2018-11-07T19:58:21.234Z,99.90
2018-11-07T20:03:24.979Z,99.90
2018-11-07T20:08:28.702Z,99.90
2018-11-07T20:13:32.272Z,99.90
2018-11-07T20:18:36.591Z,99.90
2018-11-07T20:23:41.941Z,99.90
2018-11-07T20:28:45.829Z,99.90
2018-11-07T20:33:49.362Z,99.90
2018-11-07T20:39:04.781Z,99.90
2018-11-07T20:44:09.739Z,99.90
2018-11-07T20:49:13.379Z,99.90
2018-11-07T20:54:17.007Z,99.90
2018-11-07T20:59:20.615Z,99.90
2018-11-07T21:04:24.795Z,99.90
2018-11-07T21:09:28.402Z,99.90
2018-11-07T21:14:31.958Z,99.90
2018-11-07T21:19:35.614Z,99.90
2018-11-07T21:24:39.851Z,99.90
2018-11-07T21:29:43.608Z,99.90
2018-11-07T21:34:47.229Z,99.90
2018-11-07T21:45:09.849Z,99.90
2018-11-07T21:50:15.103Z,99.90
2018-11-07T21:55:18.981Z,99.90
2018-11-07T22:00:24.577Z,99.90
2018-11-07T22:05:28.436Z,99.90
2018-11-07T22:10:32.046Z,99.90
2018-11-07T22:15:42.670Z,99.90
2018-11-07T22:20:46.284Z,99.90
2018-11-07T22:25:50.300Z,99.90
2018-11-07T22:30:54.289Z,99.90
2018-11-07T22:35:59.583Z,99.90
2018-11-07T22:41:03.386Z,99.90
2018-11-07T22:46:07.126Z,99.90
2018-11-07T22:51:12.450Z,99.90
2018-11-07T22:56:16.708Z,99.90
2018-11-07T23:01:21.451Z,99.90
2018-11-07T23:06:25.860Z,99.90
2018-11-07T23:11:29.584Z,99.90
2018-11-07T23:16:33.132Z,99.90
2018-11-07T23:21:37.073Z,99.90
2018-11-07T23:26:40.795Z,99.90
2018-11-07T23:31:45.401Z,99.90
2018-11-07T23:36:49.015Z,99.90
2018-11-07T23:41:52.636Z,99.90
2018-11-07T23:46:57.031Z,99.90
2018-11-07T23:52:00.660Z,99.90
2018-11-07T23:57:04.345Z,99.90
