createdAt,value
2022-09-15T00:00:10.064Z,14.77
2022-09-15T00:02:36.845Z,14.95
2022-09-15T00:05:06.131Z,14.27
2022-09-15T00:07:32.848Z,14.75
2022-09-15T00:09:59.669Z,14.63
2022-09-15T00:12:27.762Z,14.82
2022-09-15T00:14:54.571Z,15.50
2022-09-15T00:17:21.646Z,14.25
2022-09-15T00:19:49.051Z,13.88
2022-09-15T00:22:17.135Z,13.40
2022-09-15T00:24:43.867Z,15.57
2022-09-15T00:27:11.177Z,14.55
2022-09-15T00:29:37.949Z,14.38
2022-09-15T00:32:04.959Z,14.00
2022-09-15T00:34:32.340Z,13.45
2022-09-15T00:36:59.117Z,14.05
2022-09-15T00:39:27.190Z,13.95
2022-09-15T00:41:54.657Z,14.73
2022-09-15T00:44:48.974Z,13.40
2022-09-15T00:47:19.522Z,12.75
2022-09-15T00:49:49.209Z,14.90
2022-09-15T00:52:20.918Z,14.60
2022-09-15T00:54:53.278Z,15.85
2022-09-15T00:57:25.429Z,14.63
2022-09-15T00:59:53.158Z,14.57
2022-09-15T01:02:24.026Z,15.50
2022-09-15T01:04:57.965Z,14.82
2022-09-15T01:07:30.289Z,15.07
2022-09-15T01:10:02.388Z,13.98
2022-09-15T01:12:29.807Z,13.82
2022-09-15T01:14:56.742Z,12.45
2022-09-15T01:17:34.117Z,12.60
2022-09-15T01:20:37.159Z,13.87
2022-09-15T01:23:19.930Z,13.07
2022-09-15T01:26:17.947Z,12.45
2022-09-15T01:29:06.981Z,13.55
2022-09-15T01:31:40.587Z,13.48
2022-09-15T01:34:14.908Z,12.57
2022-09-15T01:36:47.932Z,12.80
2022-09-15T01:39:20.124Z,11.52
2022-09-15T01:41:50.482Z,12.90
2022-09-15T01:44:22.933Z,12.73
2022-09-15T01:46:56.823Z,14.10
2022-09-15T01:49:27.472Z,12.40
2022-09-15T01:51:54.829Z,12.60
2022-09-15T01:54:27.430Z,12.65
2022-09-15T01:56:54.837Z,13.43
2022-09-15T01:59:21.713Z,12.70
2022-09-15T02:01:51.845Z,14.30
2022-09-15T02:04:26.333Z,13.43
2022-09-15T02:06:58.339Z,14.07
2022-09-15T02:09:30.283Z,13.55
2022-09-15T02:12:02.551Z,12.88
2022-09-15T02:14:40.336Z,13.18
2022-09-15T02:17:13.216Z,12.63
2022-09-15T02:19:46.841Z,11.95
2022-09-15T02:22:17.801Z,12.68
2022-09-15T02:24:49.951Z,12.63
2022-09-15T02:27:22.556Z,11.65
2022-09-15T02:29:52.388Z,13.00
2022-09-15T02:32:23.467Z,12.75
2022-09-15T02:34:55.313Z,13.45
2022-09-15T02:37:23.665Z,13.50
2022-09-15T02:42:25.695Z,12.23
2022-09-15T02:44:53.269Z,11.80
2022-09-15T02:47:20.396Z,11.73
2022-09-15T02:49:47.133Z,12.57
2022-09-15T02:52:16.133Z,11.85
2022-09-15T02:54:42.892Z,13.38
2022-09-15T02:57:09.622Z,12.15
2022-09-15T02:59:37.058Z,12.35
2022-09-15T03:02:03.822Z,12.40
2022-09-15T03:04:30.564Z,12.07
2022-09-15T03:06:58.015Z,11.25
2022-09-15T03:09:26.108Z,11.20
2022-09-15T03:11:52.839Z,11.70
2022-09-15T03:14:20.204Z,12.52
2022-09-15T03:16:46.980Z,11.73
2022-09-15T03:19:13.714Z,9.98
2022-09-15T03:21:41.010Z,10.65
2022-09-15T03:24:07.746Z,10.15
2022-09-15T03:26:35.849Z,10.30
2022-09-15T03:29:03.263Z,10.25
2022-09-15T03:31:30.060Z,10.27
2022-09-15T03:33:56.815Z,10.98
2022-09-15T03:36:24.352Z,9.23
2022-09-15T03:38:51.229Z,10.80
2022-09-15T03:41:18.196Z,9.60
2022-09-15T03:43:46.847Z,10.40
2022-09-15T03:46:13.602Z,9.10
2022-09-15T03:48:40.389Z,9.77
2022-09-15T03:51:08.830Z,10.48
2022-09-15T03:53:36.540Z,9.10
2022-09-15T03:56:17.324Z,9.68
2022-09-15T03:58:46.036Z,9.02
2022-09-15T04:01:12.893Z,10.03
2022-09-15T04:03:45.168Z,9.00
2022-09-15T04:06:13.997Z,7.93
2022-09-15T04:08:40.857Z,8.70
2022-09-15T04:11:08.610Z,8.30
2022-09-15T04:13:40.055Z,8.35
2022-09-15T04:16:10.273Z,8.00
2022-09-15T04:18:37.835Z,8.35
2022-09-15T04:21:07.065Z,8.05
2022-09-15T04:23:34.383Z,7.82
2022-09-15T04:26:03.619Z,8.23
2022-09-15T04:28:33.407Z,7.78
2022-09-15T04:31:04.937Z,7.82
2022-09-15T04:33:34.119Z,7.97
2022-09-15T04:36:01.559Z,7.47
2022-09-15T04:38:28.666Z,8.73
2022-09-15T04:40:56.011Z,7.38
2022-09-15T04:43:22.907Z,7.85
2022-09-15T04:45:50.491Z,7.65
2022-09-15T04:48:17.932Z,7.55
2022-09-15T04:50:46.015Z,7.88
2022-09-15T04:53:12.752Z,8.83
2022-09-15T04:55:40.107Z,7.43
2022-09-15T04:58:06.893Z,8.82
2022-09-15T05:00:38.556Z,8.07
2022-09-15T05:03:05.945Z,8.50
2022-09-15T05:05:33.702Z,6.43
2022-09-15T05:08:02.223Z,7.38
2022-09-15T05:10:29.607Z,6.72
2022-09-15T05:12:56.318Z,6.07
2022-09-15T05:15:23.049Z,6.43
2022-09-15T05:17:50.458Z,5.57
2022-09-15T05:20:17.798Z,5.05
2022-09-15T05:22:44.919Z,5.60
2022-09-15T05:25:13.706Z,5.85
2022-09-15T05:27:40.443Z,6.13
2022-09-15T05:30:35.797Z,5.82
2022-09-15T05:32:55.676Z,5.72
2022-09-15T05:35:22.443Z,6.28
2022-09-15T05:37:49.194Z,5.10
2022-09-15T05:40:17.965Z,5.68
2022-09-15T05:42:44.707Z,4.57
2022-09-15T05:45:11.492Z,4.45
2022-09-15T05:47:38.847Z,4.32
2022-09-15T05:50:06.222Z,4.20
2022-09-15T05:52:32.964Z,4.40
2022-09-15T05:55:00.304Z,5.00
2022-09-15T05:57:28.680Z,5.00
2022-09-15T05:59:55.402Z,4.90
2022-09-15T06:02:22.754Z,5.25
2022-09-15T06:04:49.564Z,5.22
2022-09-15T06:07:16.692Z,4.80
2022-09-15T06:09:44.045Z,5.00
2022-09-15T06:12:10.748Z,5.00
2022-09-15T06:14:38.929Z,4.30
2022-09-15T06:17:06.287Z,4.47
2022-09-15T06:19:33.319Z,3.85
2022-09-15T06:22:00.082Z,2.20
2022-09-15T06:24:27.742Z,2.30
2022-09-15T06:26:54.434Z,2.00
2022-09-15T06:29:21.536Z,2.55
2022-09-15T06:31:50.356Z,2.28
2022-09-15T06:34:18.366Z,1.50
2022-09-15T06:36:45.101Z,1.33
2022-09-15T06:39:12.535Z,1.05
2022-09-15T06:41:58.804Z,1.65
2022-09-15T06:44:26.663Z,1.45
2022-09-15T06:46:54.847Z,1.83
2022-09-15T06:49:21.573Z,1.60
2022-09-15T06:51:49.184Z,1.45
2022-09-15T06:54:16.016Z,2.50
2022-09-15T06:56:43.083Z,1.45
2022-09-15T06:59:12.010Z,1.92
2022-09-15T07:01:38.918Z,1.73
2022-09-15T07:04:07.890Z,1.42
2022-09-15T07:06:39.105Z,1.50
2022-09-15T07:09:06.668Z,1.92
2022-09-15T07:11:33.717Z,1.45
2022-09-15T07:14:01.067Z,1.52
2022-09-15T07:16:27.939Z,1.60
2022-09-15T07:18:55.556Z,1.48
2022-09-15T07:21:24.322Z,1.48
2022-09-15T07:23:51.117Z,1.17
2022-09-15T07:26:19.941Z,1.20
2022-09-15T07:28:52.149Z,1.40
2022-09-15T07:31:21.700Z,1.30
2022-09-15T07:33:49.340Z,1.08
2022-09-15T07:36:16.620Z,1.30
2022-09-15T07:38:46.680Z,1.10
2022-09-15T07:41:15.913Z,1.02
2022-09-15T07:43:46.417Z,1.10
2022-09-15T07:46:14.341Z,0.95
2022-09-15T07:48:43.400Z,1.00
2022-09-15T07:51:10.130Z,1.15
2022-09-15T07:53:37.471Z,0.90
2022-09-15T07:56:06.397Z,1.85
2022-09-15T08:01:04.701Z,1.00
2022-09-15T08:03:31.615Z,1.65
2022-09-15T08:05:58.912Z,1.33
2022-09-15T08:08:26.770Z,1.10
2022-09-15T08:10:54.109Z,1.52
2022-09-15T08:13:22.212Z,1.08
2022-09-15T08:15:49.689Z,1.38
2022-09-15T08:18:17.156Z,1.05
2022-09-15T08:20:44.188Z,2.03
2022-09-15T08:23:11.551Z,0.90
2022-09-15T08:25:39.128Z,1.67
2022-09-15T08:28:05.848Z,0.90
2022-09-15T08:30:34.681Z,0.80
2022-09-15T08:33:01.412Z,1.00
2022-09-15T08:35:29.867Z,1.10
2022-09-15T08:37:57.208Z,1.05
2022-09-15T08:40:29.050Z,1.15
2022-09-15T08:42:59.815Z,1.90
2022-09-15T08:45:34.333Z,6.90
2022-09-15T08:48:05.817Z,2.28
2022-09-15T08:50:36.795Z,1.88
2022-09-15T08:53:07.144Z,1.15
2022-09-15T08:55:40.071Z,1.38
2022-09-15T08:58:13.088Z,1.13
2022-09-15T09:00:41.866Z,1.13
2022-09-15T09:03:22.370Z,1.80
2022-09-15T09:05:57.970Z,1.20
2022-09-15T09:08:58.685Z,1.73
2022-09-15T09:11:37.451Z,1.20
2022-09-15T09:14:14.859Z,1.15
2022-09-15T09:16:55.934Z,1.13
2022-09-15T09:19:52.321Z,1.75
2022-09-15T09:22:24.492Z,1.10
2022-09-15T09:24:54.983Z,1.23
2022-09-15T09:27:28.587Z,1.02
2022-09-15T09:30:01.493Z,2.58
2022-09-15T09:32:38.516Z,1.00
2022-09-15T09:35:16.275Z,1.13
2022-09-15T09:37:43.999Z,0.85
2022-09-15T09:40:15.185Z,0.73
2022-09-15T09:42:43.338Z,1.50
2022-09-15T09:47:40.127Z,0.75
2022-09-15T09:50:32.746Z,0.88
2022-09-15T09:53:00.459Z,0.98
2022-09-15T09:55:28.219Z,1.00
2022-09-15T09:58:11.617Z,0.98
2022-09-15T10:00:40.335Z,0.88
2022-09-15T10:03:11.581Z,1.10
2022-09-15T10:05:40.703Z,0.95
2022-09-15T10:11:03.623Z,0.73
2022-09-15T10:13:30.416Z,0.70
2022-09-15T10:16:02.085Z,0.73
2022-09-15T10:18:32.782Z,0.60
2022-09-15T10:21:04.430Z,0.65
2022-09-15T10:23:33.002Z,0.50
2022-09-15T10:26:19.320Z,0.90
2022-09-15T10:29:10.175Z,1.80
2022-09-15T10:31:37.631Z,0.90
2022-09-15T10:34:24.897Z,1.48
2022-09-15T10:36:58.826Z,0.70
2022-09-15T10:39:31.400Z,0.70
2022-09-15T10:42:25.609Z,1.23
2022-09-15T10:45:07.415Z,1.58
2022-09-15T10:47:49.467Z,2.00
2022-09-15T10:50:28.900Z,4.32
2022-09-15T10:53:08.404Z,0.73
2022-09-15T10:55:52.619Z,0.63
2022-09-15T10:58:34.915Z,0.98
2022-09-15T11:01:17.156Z,0.80
2022-09-15T11:04:08.456Z,0.80
2022-09-15T11:06:41.611Z,0.65
2022-09-15T11:09:16.202Z,0.75
2022-09-15T11:11:56.177Z,0.80
2022-09-15T11:14:40.731Z,0.75
2022-09-15T11:17:22.694Z,0.70
2022-09-15T11:20:09.611Z,1.25
2022-09-15T11:22:39.563Z,1.30
2022-09-15T11:25:15.772Z,0.90
2022-09-15T11:27:47.477Z,1.00
2022-09-15T11:30:18.216Z,1.23
2022-09-15T11:32:47.926Z,0.88
2022-09-15T11:35:34.641Z,2.10
2022-09-15T11:38:13.051Z,1.17
2022-09-15T11:40:48.379Z,1.80
2022-09-15T11:43:21.540Z,1.65
2022-09-15T11:45:53.111Z,1.65
2022-09-15T11:48:25.004Z,2.35
2022-09-15T11:50:55.539Z,1.33
2022-09-15T11:53:30.285Z,0.90
2022-09-15T11:56:09.905Z,0.80
2022-09-15T11:58:50.287Z,1.17
2022-09-15T12:01:21.530Z,0.70
2022-09-15T12:03:54.300Z,1.05
2022-09-15T12:06:29.090Z,0.80
2022-09-15T12:08:59.281Z,0.77
2022-09-15T12:11:31.192Z,1.48
2022-09-15T12:13:58.492Z,1.00
2022-09-15T12:16:26.917Z,1.42
2022-09-15T12:18:57.758Z,0.93
2022-09-15T12:21:35.254Z,0.70
2022-09-15T12:24:11.877Z,0.88
2022-09-15T12:26:40.972Z,0.88
2022-09-15T12:29:29.898Z,1.05
2022-09-15T12:32:19.158Z,1.05
2022-09-15T12:35:05.554Z,1.02
2022-09-15T12:37:43.634Z,0.90
2022-09-15T12:40:36.035Z,0.90
2022-09-15T12:43:18.654Z,0.68
2022-09-15T12:45:55.114Z,0.80
2022-09-15T12:48:24.263Z,0.50
2022-09-15T12:50:54.504Z,1.00
2022-09-15T12:53:24.408Z,0.70
2022-09-15T12:55:54.034Z,0.75
2022-09-15T12:58:28.123Z,0.60
2022-09-15T13:01:47.310Z,0.80
2022-09-15T13:04:28.228Z,0.70
2022-09-15T13:07:33.648Z,0.63
2022-09-15T13:10:24.626Z,0.70
2022-09-15T13:12:59.743Z,1.08
2022-09-15T13:15:27.610Z,0.80
2022-09-15T13:17:56.943Z,1.33
2022-09-15T13:25:25.557Z,0.73
2022-09-15T13:27:54.988Z,1.55
2022-09-15T13:30:31.363Z,0.80
2022-09-15T13:33:10.419Z,0.60
2022-09-15T13:35:59.859Z,0.63
2022-09-15T13:38:47.851Z,0.70
2022-09-15T13:41:33.864Z,1.45
2022-09-15T13:44:48.397Z,0.55
2022-09-15T13:47:38.071Z,0.80
2022-09-15T13:50:16.586Z,0.60
2022-09-15T13:53:00.745Z,0.50
2022-09-15T13:55:28.524Z,1.40
2022-09-15T14:00:56.247Z,0.80
2022-09-15T14:03:27.231Z,0.60
2022-09-15T14:05:56.282Z,0.68
2022-09-15T14:08:26.824Z,0.70
2022-09-15T14:10:58.045Z,1.05
2022-09-15T14:13:28.201Z,0.75
2022-09-15T14:16:01.682Z,1.10
2022-09-15T14:18:41.357Z,0.68
2022-09-15T14:21:17.290Z,0.70
2022-09-15T14:23:47.407Z,0.90
2022-09-15T14:26:15.900Z,1.00
2022-09-15T14:28:49.955Z,1.00
2022-09-15T14:31:28.642Z,0.98
2022-09-15T14:33:56.343Z,1.17
2022-09-15T14:36:27.332Z,1.00
2022-09-15T14:39:19.539Z,0.75
2022-09-15T14:41:47.523Z,1.00
2022-09-15T14:47:18.767Z,1.00
2022-09-15T14:49:45.564Z,0.60
2022-09-15T14:52:23.211Z,1.45
2022-09-15T14:54:53.676Z,0.77
2022-09-15T14:57:30.080Z,1.40
2022-09-15T15:00:01.292Z,0.75
2022-09-15T15:02:35.309Z,0.90
2022-09-15T15:05:08.304Z,1.98
2022-09-15T15:07:37.637Z,0.77
2022-09-15T15:10:12.128Z,0.88
2022-09-15T15:12:42.110Z,1.08
2022-09-15T15:15:11.463Z,1.20
2022-09-15T15:17:40.944Z,1.00
2022-09-15T15:20:17.401Z,1.13
2022-09-15T15:22:47.085Z,1.00
2022-09-15T15:25:29.774Z,1.40
2022-09-15T15:27:58.173Z,0.90
2022-09-15T15:30:44.088Z,0.80
2022-09-15T15:33:24.836Z,0.80
2022-09-15T15:36:02.645Z,0.77
2022-09-15T15:38:36.534Z,0.80
2022-09-15T15:41:05.880Z,0.70
2022-09-15T15:43:33.689Z,0.70
2022-09-15T15:46:02.444Z,0.80
2022-09-15T15:51:06.335Z,1.38
2022-09-15T15:53:34.624Z,1.00
2022-09-15T15:56:01.673Z,0.60
2022-09-15T15:58:28.999Z,0.70
2022-09-15T16:00:56.727Z,0.70
2022-09-15T16:03:24.667Z,0.75
2022-09-15T16:05:54.653Z,0.75
2022-09-15T16:08:26.554Z,0.80
2022-09-15T16:10:56.279Z,1.00
2022-09-15T16:13:23.783Z,0.95
2022-09-15T16:15:52.179Z,1.38
2022-09-15T16:18:19.573Z,0.80
2022-09-15T16:20:46.322Z,1.30
2022-09-15T16:23:15.132Z,1.42
2022-09-15T16:25:48.038Z,1.38
2022-09-15T16:28:19.488Z,0.60
2022-09-15T16:30:47.019Z,0.95
2022-09-15T16:33:15.340Z,0.88
2022-09-15T16:35:46.433Z,1.52
2022-09-15T16:38:13.808Z,1.00
2022-09-15T16:40:40.559Z,1.00
2022-09-15T16:43:12.699Z,1.88
2022-09-15T16:45:41.622Z,0.82
2022-09-15T16:48:08.792Z,0.70
2022-09-15T16:50:35.620Z,0.82
2022-09-15T16:53:03.846Z,0.70
2022-09-15T16:55:35.558Z,0.80
2022-09-15T16:58:04.162Z,0.80
2022-09-15T17:00:33.317Z,0.70
2022-09-15T17:03:01.867Z,1.15
2022-09-15T17:05:34.423Z,0.70
2022-09-15T17:08:01.739Z,0.80
2022-09-15T17:10:29.123Z,0.80
2022-09-15T17:12:55.955Z,0.80
2022-09-15T17:15:26.156Z,0.70
2022-09-15T17:17:53.919Z,0.70
2022-09-15T17:20:22.898Z,0.70
2022-09-15T17:22:50.300Z,0.65
2022-09-15T17:25:24.642Z,0.67
2022-09-15T17:27:51.836Z,0.85
2022-09-15T17:30:20.833Z,0.63
2022-09-15T17:32:47.831Z,0.70
2022-09-15T17:35:22.586Z,1.00
2022-09-15T17:37:52.300Z,0.80
2022-09-15T17:40:20.822Z,0.75
2022-09-15T17:42:48.417Z,0.60
2022-09-15T17:45:23.911Z,0.90
2022-09-15T17:47:51.325Z,0.60
2022-09-15T17:50:20.487Z,0.80
2022-09-15T17:52:48.054Z,1.00
2022-09-15T17:55:19.904Z,0.70
2022-09-15T17:57:48.136Z,0.65
2022-09-15T18:00:17.186Z,0.60
2022-09-15T18:02:47.892Z,0.80
2022-09-15T18:05:20.771Z,0.60
2022-09-15T18:07:48.098Z,0.63
2022-09-15T18:10:17.699Z,1.35
2022-09-15T18:15:19.024Z,0.50
2022-09-15T18:17:45.980Z,1.50
2022-09-15T18:20:14.216Z,0.70
2022-09-15T18:22:42.148Z,0.75
2022-09-15T18:25:19.900Z,0.82
2022-09-15T18:27:47.476Z,0.70
2022-09-15T18:30:14.263Z,0.93
2022-09-15T18:32:41.006Z,0.70
2022-09-15T18:35:09.065Z,1.02
2022-09-15T18:37:36.299Z,0.77
2022-09-15T18:40:04.607Z,0.70
2022-09-15T18:44:59.983Z,1.00
2022-09-15T18:47:26.717Z,0.65
2022-09-15T18:49:54.045Z,0.95
2022-09-15T18:52:20.844Z,0.68
2022-09-15T18:54:47.582Z,0.70
2022-09-15T18:57:14.939Z,0.80
2022-09-15T18:59:43.189Z,0.65
2022-09-15T19:02:10.255Z,0.50
2022-09-15T19:04:40.651Z,0.52
2022-09-15T19:07:07.591Z,0.52
2022-09-15T19:09:34.421Z,1.45
2022-09-15T19:12:02.850Z,0.57
2022-09-15T19:14:30.518Z,0.57
2022-09-15T19:16:58.745Z,0.85
2022-09-15T19:19:26.167Z,1.02
2022-09-15T19:21:52.896Z,0.57
2022-09-15T19:24:19.621Z,1.13
2022-09-15T19:26:46.984Z,1.33
2022-09-15T19:29:14.167Z,0.82
2022-09-15T19:31:42.128Z,0.45
2022-09-15T19:34:11.035Z,0.70
2022-09-15T19:36:37.786Z,0.70
2022-09-15T19:39:04.944Z,1.08
2022-09-15T19:41:32.388Z,0.60
2022-09-15T19:44:01.154Z,0.80
2022-09-15T19:46:28.076Z,0.70
2022-09-15T19:48:55.665Z,1.00
2022-09-15T19:51:24.837Z,0.80
2022-09-15T19:53:54.429Z,0.90
2022-09-15T19:56:23.665Z,1.00
2022-09-15T19:58:50.439Z,0.77
2022-09-15T20:01:17.183Z,0.60
2022-09-15T20:06:32.698Z,0.60
2022-09-15T20:09:00.645Z,0.47
2022-09-15T20:11:28.669Z,0.35
2022-09-15T20:13:55.479Z,0.60
2022-09-15T20:16:24.266Z,0.52
2022-09-15T20:18:52.689Z,0.60
2022-09-15T20:21:27.102Z,0.70
2022-09-15T20:24:08.168Z,0.73
2022-09-15T20:26:34.907Z,1.30
2022-09-15T20:29:03.299Z,0.70
2022-09-15T20:33:57.494Z,0.85
2022-09-15T20:36:25.713Z,1.48
2022-09-15T20:38:53.736Z,2.28
2022-09-15T20:41:24.501Z,2.17
2022-09-15T20:43:51.805Z,1.30
2022-09-15T20:46:21.912Z,2.10
2022-09-15T20:48:49.969Z,1.35
2022-09-15T20:51:18.807Z,1.33
2022-09-15T20:53:47.933Z,1.20
2022-09-15T20:56:16.375Z,1.42
2022-09-15T20:58:44.437Z,0.80
2022-09-15T21:01:13.886Z,0.82
2022-09-15T21:03:41.989Z,0.80
2022-09-15T21:06:10.324Z,0.73
2022-09-15T21:11:06.222Z,1.05
2022-09-15T21:13:34.111Z,0.90
2022-09-15T21:16:04.873Z,0.90
2022-09-15T21:18:33.371Z,0.90
2022-09-15T21:21:03.262Z,1.63
2022-09-15T21:23:33.599Z,0.60
2022-09-15T21:26:03.524Z,0.75
2022-09-15T21:28:30.870Z,0.82
2022-09-15T21:31:02.747Z,1.48
2022-09-15T21:33:30.396Z,1.27
2022-09-15T21:36:05.599Z,1.20
2022-09-15T21:38:33.321Z,1.15
2022-09-15T21:41:01.570Z,1.13
2022-09-15T21:43:31.612Z,1.40
2022-09-15T21:45:59.077Z,1.20
2022-09-15T21:48:27.144Z,2.05
2022-09-15T21:50:54.462Z,2.50
2022-09-15T21:53:21.979Z,1.95
2022-09-15T21:55:49.335Z,1.88
2022-09-15T21:58:16.416Z,2.58
2022-09-15T22:00:43.792Z,1.33
2022-09-15T22:03:10.639Z,1.42
2022-09-15T22:05:40.619Z,1.70
2022-09-15T22:08:08.492Z,1.50
2022-09-15T22:10:35.275Z,1.90
2022-09-15T22:13:02.818Z,1.50
2022-09-15T22:15:30.196Z,1.77
2022-09-15T22:17:57.048Z,2.38
2022-09-15T22:20:24.196Z,1.90
2022-09-15T22:22:52.865Z,1.88
2022-09-15T22:25:21.917Z,1.70
2022-09-15T22:27:48.980Z,1.33
2022-09-15T22:30:16.413Z,1.20
2022-09-15T22:32:43.165Z,1.20
2022-09-15T22:35:09.966Z,1.40
2022-09-15T22:37:37.294Z,1.30
2022-09-15T22:40:06.570Z,1.40
2022-09-15T22:42:33.320Z,0.98
2022-09-15T22:45:00.716Z,0.98
2022-09-15T22:47:27.633Z,0.93
2022-09-15T22:49:54.360Z,1.10
2022-09-15T22:52:21.713Z,1.17
2022-09-15T22:54:48.443Z,1.00
2022-09-15T22:57:16.527Z,0.90
2022-09-15T22:59:43.909Z,1.10
2022-09-15T23:02:10.721Z,0.90
2022-09-15T23:04:37.503Z,1.55
2022-09-15T23:07:04.885Z,1.10
2022-09-15T23:09:31.682Z,1.00
2022-09-15T23:11:58.513Z,1.48
2022-09-15T23:14:27.603Z,1.55
2022-09-15T23:16:54.369Z,1.00
2022-09-15T23:19:21.091Z,1.00
2022-09-15T23:21:48.585Z,1.45
2022-09-15T23:24:15.477Z,0.90
2022-09-15T23:26:42.224Z,0.90
2022-09-15T23:29:09.778Z,0.70
2022-09-15T23:31:37.919Z,1.65
2022-09-15T23:34:04.650Z,2.20
2022-09-15T23:36:32.034Z,0.77
2022-09-15T23:38:58.778Z,2.20
2022-09-15T23:41:25.562Z,1.27
2022-09-15T23:43:52.890Z,1.80
2022-09-15T23:46:19.690Z,1.00
2022-09-15T23:48:47.855Z,0.90
2022-09-15T23:51:15.206Z,0.95
2022-09-15T23:53:42.020Z,1.10
2022-09-15T23:56:08.739Z,1.17
2022-09-15T23:58:36.195Z,1.00
