createdAt,value
2022-07-29T00:01:03.557Z,101354.41
2022-07-29T00:03:30.749Z,101357.50
2022-07-29T00:05:58.277Z,101358.19
2022-07-29T00:08:25.415Z,101356.91
2022-07-29T00:10:52.636Z,101354.50
2022-07-29T00:13:32.393Z,101352.34
2022-07-29T00:16:03.665Z,101351.50
2022-07-29T00:18:32.691Z,101355.03
2022-07-29T00:20:59.888Z,101348.28
2022-07-29T00:23:27.103Z,101345.22
2022-07-29T00:25:54.307Z,101340.00
2022-07-29T00:28:21.486Z,101339.38
2022-07-29T00:30:48.775Z,101340.16
2022-07-29T00:33:15.931Z,101344.28
2022-07-29T00:35:46.069Z,101339.63
2022-07-29T00:38:13.732Z,101343.41
2022-07-29T00:40:43.242Z,101347.03
2022-07-29T00:43:11.948Z,101344.09
2022-07-29T00:45:39.153Z,101332.69
2022-07-29T00:48:07.480Z,101335.00
2022-07-29T00:50:34.835Z,101324.19
2022-07-29T00:53:02.267Z,101330.34
2022-07-29T00:55:29.435Z,101319.38
2022-07-29T00:57:56.822Z,101321.25
2022-07-29T01:00:25.463Z,101329.50
2022-07-29T01:02:52.726Z,101325.72
2022-07-29T01:05:20.829Z,101321.56
2022-07-29T01:07:48.961Z,101315.13
2022-07-29T01:10:16.232Z,101315.91
2022-07-29T01:12:43.865Z,101316.88
2022-07-29T01:15:11.156Z,101316.75
2022-07-29T01:17:53.683Z,101307.91
2022-07-29T01:20:31.889Z,101291.00
2022-07-29T01:22:59.178Z,101292.78
2022-07-29T01:25:53.075Z,101273.63
2022-07-29T01:28:42.081Z,101270.81
2022-07-29T01:31:09.890Z,101259.22
2022-07-29T01:33:51.222Z,101258.44
2022-07-29T01:36:19.915Z,101243.97
2022-07-29T01:38:51.420Z,101255.78
2022-07-29T01:41:18.627Z,101251.78
2022-07-29T01:43:50.761Z,101246.56
2022-07-29T01:46:22.084Z,101251.19
2022-07-29T01:48:50.151Z,101247.50
2022-07-29T01:51:21.523Z,101247.41
2022-07-29T01:53:53.141Z,101243.31
2022-07-29T01:56:20.329Z,101246.88
2022-07-29T01:58:47.479Z,101239.06
2022-07-29T02:01:15.678Z,101240.94
2022-07-29T02:03:44.119Z,101243.44
2022-07-29T02:06:11.289Z,101245.13
2022-07-29T02:08:38.482Z,101248.25
2022-07-29T02:11:05.685Z,101245.44
2022-07-29T02:13:32.841Z,101247.84
2022-07-29T02:16:00.453Z,101247.16
2022-07-29T02:18:27.678Z,101241.94
2022-07-29T02:20:55.191Z,101242.09
2022-07-29T02:23:23.025Z,101241.41
2022-07-29T02:25:50.451Z,101243.69
2022-07-29T02:28:17.673Z,101243.41
2022-07-29T02:30:44.892Z,101244.44
2022-07-29T02:33:13.484Z,101243.91
2022-07-29T02:35:41.090Z,101254.81
2022-07-29T02:38:27.690Z,101248.31
2022-07-29T02:40:54.850Z,101243.34
2022-07-29T02:43:22.064Z,101227.72
2022-07-29T02:45:51.921Z,101232.41
2022-07-29T02:48:19.444Z,101227.63
2022-07-29T02:50:50.177Z,101236.88
2022-07-29T02:53:19.144Z,101234.81
2022-07-29T02:55:56.666Z,101235.28
2022-07-29T02:58:30.525Z,101233.53
2022-07-29T03:00:58.133Z,101236.97
2022-07-29T03:03:26.354Z,101237.63
2022-07-29T03:05:55.330Z,101235.19
2022-07-29T03:08:22.761Z,101240.03
2022-07-29T03:10:49.937Z,101227.16
2022-07-29T03:13:17.093Z,101226.41
2022-07-29T03:15:44.658Z,101231.94
2022-07-29T03:18:11.851Z,101231.34
2022-07-29T03:20:39.571Z,101235.44
2022-07-29T03:23:06.761Z,101229.81
2022-07-29T03:25:33.915Z,101223.53
2022-07-29T03:28:01.079Z,101227.41
2022-07-29T03:30:28.882Z,101228.84
2022-07-29T03:32:56.591Z,101221.38
2022-07-29T03:35:25.920Z,101224.03
2022-07-29T03:37:53.111Z,101222.78
2022-07-29T03:40:46.650Z,101221.31
2022-07-29T03:43:13.846Z,101218.81
2022-07-29T03:45:41.352Z,101223.84
2022-07-29T03:48:09.677Z,101215.97
2022-07-29T03:50:36.981Z,101213.91
2022-07-29T03:53:04.200Z,101223.22
2022-07-29T03:55:33.576Z,101217.03
2022-07-29T03:58:00.741Z,101223.22
2022-07-29T04:00:27.971Z,101215.28
2022-07-29T04:02:55.134Z,101218.88
2022-07-29T04:05:22.336Z,101217.56
2022-07-29T04:07:49.620Z,101222.94
2022-07-29T04:10:17.924Z,101222.63
2022-07-29T04:12:57.509Z,101223.78
2022-07-29T04:15:24.701Z,101222.28
2022-07-29T04:17:51.947Z,101222.56
2022-07-29T04:20:19.487Z,101223.31
2022-07-29T04:22:46.685Z,101230.69
2022-07-29T04:25:13.881Z,101224.44
2022-07-29T04:28:01.005Z,101221.44
2022-07-29T04:30:28.264Z,101227.91
2022-07-29T04:32:55.609Z,101232.97
2022-07-29T04:35:22.788Z,101233.91
2022-07-29T04:37:49.954Z,101234.28
2022-07-29T04:40:17.104Z,101231.22
2022-07-29T04:42:46.681Z,101230.75
2022-07-29T04:45:15.241Z,101235.97
2022-07-29T04:47:43.281Z,101232.03
2022-07-29T04:50:10.643Z,101232.13
2022-07-29T04:52:37.812Z,101236.59
2022-07-29T04:55:05.491Z,101237.00
2022-07-29T04:57:32.663Z,101237.53
2022-07-29T05:00:00.115Z,101236.97
2022-07-29T05:02:27.336Z,101225.03
2022-07-29T05:04:54.672Z,101235.66
2022-07-29T05:07:21.863Z,101227.91
2022-07-29T05:09:50.038Z,101223.97
2022-07-29T05:12:17.348Z,101231.00
2022-07-29T05:14:44.572Z,101222.38
2022-07-29T05:17:11.909Z,101229.13
2022-07-29T05:19:39.857Z,101227.38
2022-07-29T05:22:07.144Z,101225.81
2022-07-29T05:24:34.361Z,101234.88
2022-07-29T05:27:01.604Z,101224.72
2022-07-29T05:29:42.862Z,101229.78
2022-07-29T05:32:12.816Z,101232.28
2022-07-29T05:34:51.409Z,101230.41
2022-07-29T05:37:22.036Z,101229.66
2022-07-29T05:39:56.827Z,101228.50
2022-07-29T05:42:25.315Z,101225.84
2022-07-29T05:44:52.852Z,101232.91
2022-07-29T05:47:20.065Z,101235.78
2022-07-29T05:49:47.237Z,101220.13
2022-07-29T05:52:14.416Z,101219.94
2022-07-29T05:54:41.676Z,101215.44
2022-07-29T05:57:09.013Z,101210.88
2022-07-29T05:59:36.772Z,101214.66
2022-07-29T06:02:06.078Z,101216.09
2022-07-29T06:04:33.487Z,101211.94
2022-07-29T06:07:00.716Z,101225.84
2022-07-29T06:09:29.243Z,101219.63
2022-07-29T06:11:56.594Z,101219.72
2022-07-29T06:14:23.776Z,101227.94
2022-07-29T06:16:51.067Z,101229.50
2022-07-29T06:19:18.280Z,101223.84
2022-07-29T06:21:47.653Z,101228.41
2022-07-29T06:24:15.373Z,101229.91
2022-07-29T06:26:42.896Z,101219.25
2022-07-29T06:29:11.597Z,101222.63
2022-07-29T06:31:39.085Z,101229.47
2022-07-29T06:34:06.395Z,101231.63
2022-07-29T06:36:37.894Z,101232.28
2022-07-29T06:39:09.808Z,101233.19
2022-07-29T06:41:38.917Z,101232.91
2022-07-29T06:44:06.074Z,101235.81
2022-07-29T06:46:37.896Z,101231.94
2022-07-29T06:49:05.413Z,101230.97
2022-07-29T06:51:32.817Z,101233.97
2022-07-29T06:54:02.778Z,101235.66
2022-07-29T06:56:31.452Z,101240.81
2022-07-29T06:58:58.686Z,101240.72
2022-07-29T07:01:26.015Z,101246.31
2022-07-29T07:03:53.244Z,101244.19
2022-07-29T07:06:20.537Z,101246.19
2022-07-29T07:08:47.737Z,101237.97
2022-07-29T07:11:14.925Z,101248.63
2022-07-29T07:13:42.350Z,101242.00
2022-07-29T07:16:09.569Z,101247.34
2022-07-29T07:18:36.792Z,101244.06
2022-07-29T07:21:06.012Z,101250.09
2022-07-29T07:23:33.368Z,101234.34
2022-07-29T07:26:00.630Z,101239.34
2022-07-29T07:28:27.857Z,101239.69
2022-07-29T07:30:55.131Z,101238.69
2022-07-29T07:33:22.306Z,101237.38
2022-07-29T07:35:49.552Z,101233.31
2022-07-29T07:38:16.776Z,101238.63
2022-07-29T07:40:43.949Z,101230.44
2022-07-29T07:43:11.499Z,101233.69
2022-07-29T07:45:38.805Z,101231.63
2022-07-29T07:48:06.127Z,101233.13
2022-07-29T07:50:33.349Z,101231.63
2022-07-29T07:53:02.970Z,101233.50
2022-07-29T07:55:42.420Z,101225.44
2022-07-29T07:58:17.413Z,101234.84
2022-07-29T08:00:44.758Z,101239.75
2022-07-29T08:03:17.030Z,101235.00
2022-07-29T08:05:44.845Z,101234.88
2022-07-29T08:08:12.186Z,101239.25
2022-07-29T08:10:54.773Z,101242.84
2022-07-29T08:13:22.500Z,101245.00
2022-07-29T08:15:58.755Z,101237.69
2022-07-29T08:18:26.757Z,101235.06
2022-07-29T08:20:54.403Z,101232.28
2022-07-29T08:23:22.385Z,101221.22
2022-07-29T08:25:50.465Z,101226.84
2022-07-29T08:28:18.240Z,101235.84
2022-07-29T08:30:45.448Z,101219.94
2022-07-29T08:33:12.664Z,101223.31
2022-07-29T08:35:49.440Z,101224.09
2022-07-29T08:38:16.699Z,101223.59
2022-07-29T08:40:43.890Z,101212.69
2022-07-29T08:43:14.302Z,101217.13
2022-07-29T08:45:48.818Z,101219.72
2022-07-29T08:48:16.667Z,101214.59
2022-07-29T08:50:43.927Z,101213.03
2022-07-29T08:53:17.597Z,101218.50
2022-07-29T08:55:45.699Z,101221.91
2022-07-29T08:58:14.983Z,101217.09
2022-07-29T09:00:43.761Z,101215.69
2022-07-29T09:03:16.864Z,101214.25
2022-07-29T09:05:48.069Z,101209.38
2022-07-29T09:08:15.986Z,101200.91
2022-07-29T09:10:43.573Z,101207.94
2022-07-29T09:13:10.755Z,101210.88
2022-07-29T09:15:38.022Z,101205.28
2022-07-29T09:18:05.208Z,101206.78
2022-07-29T09:20:51.158Z,101209.16
2022-07-29T09:23:24.103Z,101203.72
2022-07-29T09:25:51.930Z,101204.34
2022-07-29T09:28:19.284Z,101196.53
2022-07-29T09:30:53.248Z,101193.53
2022-07-29T09:33:20.997Z,101196.78
2022-07-29T09:35:59.180Z,101189.47
2022-07-29T09:38:26.341Z,101186.06
2022-07-29T09:40:57.848Z,101190.16
2022-07-29T09:43:40.918Z,101190.28
2022-07-29T09:46:17.341Z,101177.56
2022-07-29T09:48:44.591Z,101175.00
2022-07-29T09:51:20.764Z,101169.94
2022-07-29T09:53:48.696Z,101170.59
2022-07-29T09:56:15.883Z,101175.91
2022-07-29T09:58:43.047Z,101172.72
2022-07-29T10:01:11.527Z,101161.25
2022-07-29T10:03:51.911Z,101164.03
2022-07-29T10:06:19.140Z,101161.81
2022-07-29T10:08:46.307Z,101169.50
2022-07-29T10:11:14.283Z,101163.66
2022-07-29T10:13:42.002Z,101167.94
2022-07-29T10:16:09.758Z,101152.75
2022-07-29T10:18:38.873Z,101156.94
2022-07-29T10:21:06.167Z,101154.69
2022-07-29T10:23:46.472Z,101153.81
2022-07-29T10:26:15.581Z,101158.16
2022-07-29T10:28:42.927Z,101164.81
2022-07-29T10:31:12.337Z,101158.53
2022-07-29T10:33:47.514Z,101156.22
2022-07-29T10:36:15.484Z,101154.09
2022-07-29T10:38:56.771Z,101151.66
2022-07-29T10:41:43.777Z,101151.66
2022-07-29T10:44:19.145Z,101153.34
2022-07-29T10:46:47.081Z,101153.66
2022-07-29T10:49:18.280Z,101144.53
2022-07-29T10:51:51.603Z,101146.28
2022-07-29T10:54:19.002Z,101149.19
2022-07-29T10:56:46.156Z,101154.34
2022-07-29T10:59:21.679Z,101150.59
2022-07-29T11:01:52.697Z,101143.22
2022-07-29T11:04:40.106Z,101145.97
2022-07-29T11:07:10.803Z,101134.88
2022-07-29T11:09:38.502Z,101138.53
2022-07-29T11:12:29.340Z,101132.69
2022-07-29T11:15:02.592Z,101126.03
2022-07-29T11:17:47.072Z,101142.16
2022-07-29T11:23:27.414Z,101128.63
2022-07-29T11:26:27.405Z,101130.31
2022-07-29T11:28:55.689Z,101118.09
2022-07-29T11:31:33.983Z,101131.16
2022-07-29T11:34:18.200Z,101134.03
2022-07-29T11:37:07.069Z,101122.28
2022-07-29T11:39:36.863Z,101124.13
2022-07-29T11:42:28.144Z,101128.56
2022-07-29T11:45:04.334Z,101124.91
2022-07-29T11:47:49.034Z,101127.06
2022-07-29T11:50:17.845Z,101123.31
2022-07-29T11:52:49.790Z,101101.78
2022-07-29T11:55:20.172Z,101107.00
2022-07-29T11:57:48.699Z,101121.66
2022-07-29T12:00:32.472Z,101109.09
2022-07-29T12:03:00.584Z,101113.28
2022-07-29T12:05:38.896Z,101118.59
2022-07-29T12:08:17.192Z,101111.50
2022-07-29T12:10:47.412Z,101105.88
2022-07-29T12:13:15.860Z,101102.53
2022-07-29T12:15:46.333Z,101102.97
2022-07-29T12:18:15.436Z,101099.88
2022-07-29T12:20:46.959Z,101091.50
2022-07-29T12:23:14.538Z,101096.59
2022-07-29T12:25:43.693Z,101081.16
2022-07-29T12:28:14.270Z,101086.28
2022-07-29T12:30:53.751Z,101083.38
2022-07-29T12:33:28.564Z,101087.78
2022-07-29T12:36:06.693Z,101084.56
2022-07-29T12:38:37.292Z,101082.22
2022-07-29T12:41:05.161Z,101074.94
2022-07-29T12:43:32.435Z,101092.38
2022-07-29T12:46:01.701Z,101086.09
2022-07-29T12:48:38.929Z,101078.06
2022-07-29T12:51:07.410Z,101082.66
2022-07-29T12:53:34.733Z,101083.34
2022-07-29T12:56:15.531Z,101075.56
2022-07-29T12:58:51.550Z,101067.91
2022-07-29T13:01:20.459Z,101070.75
2022-07-29T13:03:57.045Z,101076.56
2022-07-29T13:06:46.054Z,101064.81
2022-07-29T13:09:16.933Z,101064.69
2022-07-29T13:11:48.325Z,101060.47
2022-07-29T13:14:30.812Z,101070.41
2022-07-29T13:17:07.089Z,101054.16
2022-07-29T13:19:37.328Z,101055.13
2022-07-29T13:22:04.813Z,101048.69
2022-07-29T13:24:31.968Z,101048.19
2022-07-29T13:26:59.169Z,101048.72
2022-07-29T13:29:31.375Z,101040.59
2022-07-29T13:31:59.429Z,101037.19
2022-07-29T13:34:26.848Z,101040.03
2022-07-29T13:36:54.443Z,101042.94
2022-07-29T13:39:52.718Z,101042.56
2022-07-29T13:42:20.741Z,101041.69
2022-07-29T13:44:49.703Z,101027.66
2022-07-29T13:47:17.315Z,101033.09
2022-07-29T13:49:44.612Z,101023.63
2022-07-29T13:52:14.461Z,101040.28
2022-07-29T13:54:42.727Z,101036.13
2022-07-29T13:57:12.000Z,101026.66
2022-07-29T13:59:40.509Z,101031.72
2022-07-29T14:02:07.949Z,101033.78
2022-07-29T14:04:35.598Z,101029.34
2022-07-29T14:07:03.984Z,101023.28
2022-07-29T14:09:41.471Z,101018.84
2022-07-29T14:12:09.525Z,101012.28
2022-07-29T14:14:37.637Z,101017.19
2022-07-29T14:17:13.590Z,101016.50
2022-07-29T14:19:40.953Z,101004.66
2022-07-29T14:22:09.475Z,101002.44
2022-07-29T14:24:38.438Z,101004.19
2022-07-29T14:27:07.385Z,101007.09
2022-07-29T14:29:38.162Z,101007.69
2022-07-29T14:32:08.058Z,100999.09
2022-07-29T14:34:37.955Z,100994.19
2022-07-29T14:37:09.440Z,100985.53
2022-07-29T14:39:46.213Z,100988.59
2022-07-29T14:42:14.131Z,100989.81
2022-07-29T14:44:42.452Z,100991.25
2022-07-29T14:47:09.962Z,100992.44
2022-07-29T14:49:37.244Z,100988.22
2022-07-29T14:52:04.836Z,100997.19
2022-07-29T14:54:32.074Z,100996.34
2022-07-29T14:56:59.307Z,100993.97
2022-07-29T14:59:27.261Z,100992.75
2022-07-29T15:01:54.813Z,100995.81
2022-07-29T15:04:22.177Z,100990.91
2022-07-29T15:06:49.714Z,100987.34
2022-07-29T15:09:16.928Z,100988.69
2022-07-29T15:11:44.551Z,100993.97
2022-07-29T15:14:11.783Z,100989.88
2022-07-29T15:16:43.738Z,100996.16
2022-07-29T15:19:14.099Z,100986.50
2022-07-29T15:21:48.381Z,100989.56
2022-07-29T15:24:17.637Z,100991.63
2022-07-29T15:26:45.739Z,100976.53
2022-07-29T15:29:13.069Z,100982.31
2022-07-29T15:31:40.667Z,100978.38
2022-07-29T15:34:08.835Z,100968.09
2022-07-29T15:36:51.522Z,100971.16
2022-07-29T15:39:20.696Z,100980.63
2022-07-29T15:41:48.423Z,100977.91
2022-07-29T15:44:15.700Z,100985.03
2022-07-29T15:47:02.142Z,100966.38
2022-07-29T15:49:48.273Z,100966.03
2022-07-29T15:52:18.229Z,100973.81
2022-07-29T15:54:45.879Z,100963.34
2022-07-29T15:57:13.892Z,100964.34
2022-07-29T15:59:41.311Z,100966.72
2022-07-29T16:02:08.756Z,100964.53
2022-07-29T16:04:36.571Z,100961.94
2022-07-29T16:07:03.974Z,100952.28
2022-07-29T16:09:31.245Z,100958.56
2022-07-29T16:11:59.726Z,100964.47
2022-07-29T16:14:30.306Z,100951.75
2022-07-29T16:16:58.146Z,100945.16
2022-07-29T16:19:25.597Z,100945.63
2022-07-29T16:21:56.974Z,100952.72
2022-07-29T16:24:29.787Z,100936.66
2022-07-29T16:26:57.614Z,100932.22
2022-07-29T16:29:25.119Z,100934.22
2022-07-29T16:31:53.176Z,100929.44
2022-07-29T16:34:20.471Z,100936.41
2022-07-29T16:36:48.041Z,100924.72
2022-07-29T16:39:15.360Z,100924.41
2022-07-29T16:41:42.888Z,100919.31
2022-07-29T16:44:10.183Z,100921.53
2022-07-29T16:46:39.009Z,100920.16
2022-07-29T16:49:08.848Z,100919.06
2022-07-29T16:51:36.222Z,100925.50
2022-07-29T16:54:03.457Z,100926.34
2022-07-29T16:56:30.692Z,100933.63
2022-07-29T16:58:58.769Z,100925.03
2022-07-29T17:01:27.018Z,100922.50
2022-07-29T17:04:06.364Z,100944.81
2022-07-29T17:06:35.246Z,100931.59
2022-07-29T17:09:06.660Z,100932.63
2022-07-29T17:11:53.049Z,100930.59
2022-07-29T17:14:29.483Z,100930.25
2022-07-29T17:17:01.429Z,100932.25
2022-07-29T17:19:35.358Z,100929.66
2022-07-29T17:22:11.635Z,100935.06
2022-07-29T17:24:40.837Z,100931.00
2022-07-29T17:27:09.369Z,100923.41
2022-07-29T17:29:36.698Z,100924.69
2022-07-29T17:32:04.375Z,100919.97
2022-07-29T17:34:38.841Z,100925.59
2022-07-29T17:37:06.774Z,100924.84
2022-07-29T17:39:35.563Z,100927.28
2022-07-29T17:42:06.969Z,100920.19
2022-07-29T17:44:36.350Z,100921.34
2022-07-29T17:47:04.565Z,100921.53
2022-07-29T17:49:32.173Z,100920.50
2022-07-29T17:52:01.077Z,100919.41
2022-07-29T17:54:29.718Z,100920.94
2022-07-29T17:56:57.398Z,100919.06
2022-07-29T17:59:24.874Z,100920.88
2022-07-29T18:01:53.218Z,100928.13
2022-07-29T18:04:21.309Z,100930.97
2022-07-29T18:06:48.543Z,100930.94
2022-07-29T18:09:15.968Z,100933.44
2022-07-29T18:11:44.454Z,100929.00
2022-07-29T18:14:13.480Z,100933.88
2022-07-29T18:16:40.937Z,100931.88
2022-07-29T18:19:08.264Z,100932.69
2022-07-29T18:21:43.491Z,100934.44
2022-07-29T18:24:21.479Z,100932.88
2022-07-29T18:26:48.703Z,100939.59
2022-07-29T18:29:16.425Z,100929.72
2022-07-29T18:31:43.844Z,100940.53
2022-07-29T18:34:11.161Z,100938.84
2022-07-29T18:36:38.371Z,100947.25
2022-07-29T18:39:05.654Z,100944.56
2022-07-29T18:41:33.450Z,100950.63
2022-07-29T18:44:00.896Z,100948.56
2022-07-29T18:46:28.794Z,100938.69
2022-07-29T18:48:57.403Z,100953.78
2022-07-29T18:51:24.722Z,100946.41
2022-07-29T18:53:52.599Z,100947.66
2022-07-29T18:56:19.966Z,100952.25
2022-07-29T18:58:48.560Z,100947.88
2022-07-29T19:01:16.844Z,100951.84
2022-07-29T19:03:44.206Z,100952.91
2022-07-29T19:06:11.652Z,100956.50
2022-07-29T19:08:38.933Z,100954.53
2022-07-29T19:11:06.410Z,100958.41
2022-07-29T19:13:34.340Z,100966.28
2022-07-29T19:16:01.749Z,100959.06
2022-07-29T19:18:29.354Z,100963.16
2022-07-29T19:20:56.622Z,100967.72
2022-07-29T19:23:23.934Z,100972.09
2022-07-29T19:25:54.158Z,100974.69
2022-07-29T19:28:22.185Z,100976.28
2022-07-29T19:30:49.970Z,100980.13
2022-07-29T19:33:18.932Z,100976.03
2022-07-29T19:35:49.305Z,100982.97
2022-07-29T19:38:19.360Z,100984.69
2022-07-29T19:40:47.541Z,100984.41
2022-07-29T19:43:51.760Z,100987.38
2022-07-29T19:46:02.581Z,100980.72
2022-07-29T19:48:29.832Z,100981.56
2022-07-29T19:50:58.507Z,100983.81
2022-07-29T19:53:25.789Z,100984.97
2022-07-29T19:55:53.061Z,100990.75
2022-07-29T19:58:22.388Z,100984.50
2022-07-29T20:00:49.804Z,100984.22
2022-07-29T20:03:17.113Z,100978.00
2022-07-29T20:05:48.176Z,100985.06
2022-07-29T20:08:15.913Z,100993.03
2022-07-29T20:10:43.329Z,100994.44
2022-07-29T20:13:10.623Z,100984.94
2022-07-29T20:15:38.696Z,100990.31
2022-07-29T20:18:06.112Z,100987.75
2022-07-29T20:20:33.356Z,100989.03
2022-07-29T20:23:02.250Z,100988.44
2022-07-29T20:25:29.627Z,100995.81
2022-07-29T20:27:57.008Z,100998.31
2022-07-29T20:30:24.404Z,100986.84
2022-07-29T20:32:52.333Z,100988.69
2022-07-29T20:35:22.279Z,100989.66
2022-07-29T20:37:55.486Z,100988.75
2022-07-29T20:40:27.189Z,100988.75
2022-07-29T20:42:55.452Z,100998.06
2022-07-29T20:45:23.689Z,101003.91
2022-07-29T20:47:52.022Z,100998.88
2022-07-29T20:50:23.764Z,101009.66
2022-07-29T20:52:52.271Z,101003.97
2022-07-29T20:55:19.914Z,101006.66
2022-07-29T20:57:47.565Z,100991.09
2022-07-29T21:00:15.085Z,101004.53
2022-07-29T21:02:42.701Z,101014.25
2022-07-29T21:05:10.232Z,101012.72
2022-07-29T21:07:37.469Z,101016.78
2022-07-29T21:10:05.446Z,101012.41
2022-07-29T21:12:33.832Z,101009.56
2022-07-29T21:15:05.614Z,101009.69
2022-07-29T21:17:38.902Z,101015.47
2022-07-29T21:20:08.503Z,101012.09
2022-07-29T21:22:40.734Z,101018.84
2022-07-29T21:25:08.574Z,101010.31
2022-07-29T21:27:54.337Z,101015.78
2022-07-29T21:30:21.973Z,101020.78
2022-07-29T21:32:49.498Z,101010.13
2022-07-29T21:35:45.320Z,101006.25
2022-07-29T21:38:04.546Z,101015.81
2022-07-29T21:40:31.786Z,101009.94
2022-07-29T21:42:59.128Z,101009.25
2022-07-29T21:45:26.881Z,101009.50
2022-07-29T21:47:54.506Z,101013.19
2022-07-29T21:50:21.896Z,101001.47
2022-07-29T21:52:49.144Z,101002.00
2022-07-29T21:55:16.416Z,101008.34
2022-07-29T21:57:46.624Z,101004.56
2022-07-29T22:00:17.211Z,101005.75
2022-07-29T22:02:44.721Z,101010.78
2022-07-29T22:05:12.632Z,101011.19
2022-07-29T22:07:54.192Z,101007.72
2022-07-29T22:10:25.159Z,101016.34
2022-07-29T22:12:56.685Z,101012.22
2022-07-29T22:15:24.420Z,101007.19
2022-07-29T22:17:52.092Z,101010.53
2022-07-29T22:20:19.540Z,101004.31
2022-07-29T22:22:51.110Z,101007.34
2022-07-29T22:25:19.029Z,101006.28
2022-07-29T22:27:46.685Z,101003.72
2022-07-29T22:30:14.511Z,100998.84
2022-07-29T22:32:44.269Z,101000.56
2022-07-29T22:35:11.705Z,101000.56
2022-07-29T22:37:39.852Z,100999.47
2022-07-29T22:40:07.981Z,100997.41
2022-07-29T22:42:35.541Z,100991.31
2022-07-29T22:45:04.363Z,100985.69
2022-07-29T22:47:46.162Z,100983.25
2022-07-29T22:50:16.121Z,100979.84
2022-07-29T22:52:43.327Z,100986.19
2022-07-29T22:55:10.609Z,100979.84
2022-07-29T22:57:37.818Z,100979.59
2022-07-29T23:00:06.364Z,100986.22
2022-07-29T23:02:33.826Z,100975.47
2022-07-29T23:05:01.039Z,100971.94
2022-07-29T23:07:28.317Z,100971.84
2022-07-29T23:09:55.515Z,100973.28
2022-07-29T23:12:22.749Z,100973.53
2022-07-29T23:14:49.959Z,100970.41
2022-07-29T23:17:17.239Z,100961.97
2022-07-29T23:19:44.550Z,100968.94
2022-07-29T23:22:11.973Z,100971.13
2022-07-29T23:24:39.240Z,100966.03
2022-07-29T23:27:08.315Z,100959.81
2022-07-29T23:29:36.846Z,100966.63
2022-07-29T23:32:04.388Z,100973.44
2022-07-29T23:34:31.579Z,100971.25
2022-07-29T23:36:59.327Z,100977.72
2022-07-29T23:39:26.751Z,100975.66
2022-07-29T23:41:53.997Z,100978.22
2022-07-29T23:44:21.322Z,100978.97
2022-07-29T23:46:48.620Z,100971.53
2022-07-29T23:49:16.238Z,100968.47
2022-07-29T23:51:43.491Z,100973.84
2022-07-29T23:54:10.717Z,100968.94
2022-07-29T23:56:37.911Z,100974.19
2022-07-29T23:59:05.968Z,100972.59
