createdAt,value
2022-10-29T00:01:44.228Z,79.65
2022-10-29T00:04:11.902Z,79.55
2022-10-29T00:06:39.612Z,79.45
2022-10-29T00:09:07.417Z,79.12
2022-10-29T00:11:35.492Z,77.28
2022-10-29T00:14:04.644Z,78.52
2022-10-29T00:16:37.333Z,79.63
2022-10-29T00:19:05.352Z,78.27
2022-10-29T00:21:34.437Z,79.74
2022-10-29T00:24:02.143Z,79.23
2022-10-29T00:26:30.766Z,78.83
2022-10-29T00:28:58.505Z,78.44
2022-10-29T00:31:27.684Z,78.38
2022-10-29T00:33:56.479Z,80.90
2022-10-29T00:36:26.228Z,79.43
2022-10-29T00:38:53.863Z,78.86
2022-10-29T00:41:26.368Z,78.83
2022-10-29T00:44:27.027Z,79.66
2022-10-29T00:46:59.495Z,80.73
2022-10-29T00:49:27.762Z,79.93
2022-10-29T00:51:55.907Z,86.39
2022-10-29T00:54:23.724Z,84.42
2022-10-29T00:56:53.989Z,79.89
2022-10-29T00:59:21.683Z,78.60
2022-10-29T01:01:49.948Z,81.97
2022-10-29T01:04:19.687Z,83.05
2022-10-29T01:06:47.545Z,81.29
2022-10-29T01:09:15.218Z,81.14
2022-10-29T01:11:52.107Z,80.77
2022-10-29T01:14:26.708Z,81.07
2022-10-29T01:16:58.795Z,81.97
2022-10-29T01:19:43.827Z,84.61
2022-10-29T01:22:15.370Z,83.85
2022-10-29T01:24:53.608Z,84.91
2022-10-29T01:27:58.797Z,83.54
2022-10-29T01:31:02.210Z,87.01
2022-10-29T01:33:35.286Z,86.18
2022-10-29T01:36:07.665Z,85.37
2022-10-29T01:38:38.323Z,85.36
2022-10-29T01:41:10.182Z,85.40
2022-10-29T01:43:40.453Z,83.04
2022-10-29T01:46:13.692Z,83.21
2022-10-29T01:48:44.794Z,79.94
2022-10-29T01:51:19.283Z,79.04
2022-10-29T01:53:47.408Z,79.18
2022-10-29T01:56:15.041Z,79.49
2022-10-29T01:58:47.084Z,79.71
2022-10-29T02:01:24.862Z,80.56
2022-10-29T02:03:58.271Z,79.81
2022-10-29T02:06:33.452Z,81.16
2022-10-29T02:09:06.349Z,80.18
2022-10-29T02:11:38.560Z,80.70
2022-10-29T02:14:08.633Z,81.23
2022-10-29T02:16:38.018Z,80.78
2022-10-29T02:19:06.472Z,81.41
2022-10-29T02:21:34.165Z,79.51
2022-10-29T02:24:01.840Z,80.41
2022-10-29T02:26:29.486Z,82.25
2022-10-29T02:28:57.308Z,82.05
2022-10-29T02:31:24.943Z,82.22
2022-10-29T02:33:53.935Z,83.31
2022-10-29T02:36:21.588Z,84.40
2022-10-29T02:38:49.236Z,83.71
2022-10-29T02:41:16.848Z,84.28
2022-10-29T02:43:44.512Z,83.93
2022-10-29T02:46:16.273Z,81.64
2022-10-29T02:48:44.019Z,81.28
2022-10-29T02:51:13.153Z,80.82
2022-10-29T02:53:40.896Z,81.09
2022-10-29T02:56:09.122Z,81.92
2022-10-29T02:58:37.252Z,81.49
2022-10-29T03:01:05.569Z,80.69
2022-10-29T03:03:33.199Z,80.94
2022-10-29T03:06:00.858Z,83.25
2022-10-29T03:08:29.878Z,83.42
2022-10-29T03:10:57.576Z,83.90
2022-10-29T03:13:25.319Z,82.69
2022-10-29T03:15:52.952Z,82.39
2022-10-29T03:18:20.567Z,83.69
2022-10-29T03:20:48.519Z,80.72
2022-10-29T03:23:16.261Z,82.52
2022-10-29T03:25:45.629Z,82.56
2022-10-29T03:28:13.266Z,82.42
2022-10-29T03:30:40.903Z,82.47
2022-10-29T03:33:08.521Z,82.48
2022-10-29T03:35:36.328Z,85.34
2022-10-29T03:38:04.036Z,84.52
2022-10-29T03:40:31.685Z,86.38
2022-10-29T03:43:00.725Z,87.45
2022-10-29T03:45:28.356Z,87.29
2022-10-29T03:47:57.263Z,86.72
2022-10-29T03:50:25.147Z,86.46
2022-10-29T03:52:52.800Z,87.40
2022-10-29T03:55:20.419Z,84.33
2022-10-29T03:57:48.101Z,85.13
2022-10-29T04:00:17.879Z,85.52
2022-10-29T04:02:45.954Z,83.52
2022-10-29T04:05:13.665Z,83.05
2022-10-29T04:07:41.303Z,82.34
2022-10-29T04:10:09.665Z,81.64
2022-10-29T04:12:37.325Z,82.63
2022-10-29T04:15:05.602Z,82.70
2022-10-29T04:17:34.873Z,81.68
2022-10-29T04:20:02.631Z,82.14
2022-10-29T04:25:02.919Z,81.54
2022-10-29T04:30:54.119Z,82.24
2022-10-29T04:33:23.137Z,81.88
2022-10-29T04:35:54.346Z,80.17
2022-10-29T04:38:22.584Z,80.16
2022-10-29T04:40:50.353Z,79.95
2022-10-29T04:43:18.305Z,80.18
2022-10-29T04:45:45.958Z,80.10
2022-10-29T04:48:13.588Z,79.12
2022-10-29T04:50:42.593Z,77.74
2022-10-29T04:53:10.228Z,79.85
2022-10-29T04:55:39.197Z,79.71
2022-10-29T04:58:07.265Z,79.65
2022-10-29T05:00:35.302Z,79.15
2022-10-29T05:03:02.936Z,79.64
2022-10-29T05:05:30.794Z,81.03
2022-10-29T05:08:00.624Z,82.83
2022-10-29T05:10:28.912Z,82.27
2022-10-29T05:13:00.264Z,81.69
2022-10-29T05:15:28.829Z,81.41
2022-10-29T05:17:57.271Z,80.36
2022-10-29T05:20:25.471Z,80.60
2022-10-29T05:23:00.920Z,80.33
2022-10-29T05:25:28.855Z,79.49
2022-10-29T05:28:03.679Z,81.29
2022-10-29T05:30:31.625Z,88.41
2022-10-29T05:32:59.416Z,93.19
2022-10-29T05:35:27.658Z,92.63
2022-10-29T05:37:55.736Z,94.68
2022-10-29T05:40:25.389Z,92.50
2022-10-29T05:42:53.103Z,94.49
2022-10-29T05:45:21.012Z,91.36
2022-10-29T05:47:48.722Z,86.64
2022-10-29T05:50:16.558Z,84.76
2022-10-29T05:52:44.213Z,83.41
2022-10-29T05:55:13.964Z,82.86
2022-10-29T05:57:42.950Z,82.43
2022-10-29T06:00:11.684Z,82.37
2022-10-29T06:02:39.365Z,81.21
2022-10-29T06:05:07.942Z,81.14
2022-10-29T06:07:35.603Z,80.90
2022-10-29T06:10:03.208Z,81.48
2022-10-29T06:12:34.815Z,82.72
2022-10-29T06:15:04.254Z,83.08
2022-10-29T06:17:31.880Z,81.83
2022-10-29T06:19:59.520Z,82.55
2022-10-29T06:22:27.170Z,82.63
2022-10-29T06:24:54.803Z,82.54
2022-10-29T06:27:22.453Z,82.46
2022-10-29T06:29:50.073Z,83.03
2022-10-29T06:32:19.075Z,82.75
2022-10-29T06:34:46.698Z,81.96
2022-10-29T06:37:14.374Z,82.76
2022-10-29T06:39:42.028Z,81.91
2022-10-29T06:42:09.688Z,81.08
2022-10-29T06:44:37.346Z,80.97
2022-10-29T06:47:05.033Z,80.75
2022-10-29T06:49:34.015Z,80.70
2022-10-29T06:52:01.451Z,80.45
2022-10-29T06:54:28.906Z,80.46
2022-10-29T06:56:56.363Z,79.90
2022-10-29T06:59:24.478Z,80.93
2022-10-29T07:01:52.113Z,82.88
2022-10-29T07:04:20.836Z,84.39
2022-10-29T07:06:49.649Z,86.52
2022-10-29T07:09:17.102Z,90.29
2022-10-29T07:11:44.624Z,89.64
2022-10-29T07:14:12.091Z,89.97
2022-10-29T07:16:39.539Z,87.54
2022-10-29T07:19:07.225Z,93.13
2022-10-29T07:21:34.702Z,90.46
2022-10-29T07:24:03.690Z,88.57
2022-10-29T07:26:31.251Z,86.56
2022-10-29T07:28:58.856Z,84.82
2022-10-29T07:31:26.320Z,89.82
2022-10-29T07:33:53.765Z,90.04
2022-10-29T07:36:21.220Z,86.11
2022-10-29T07:38:48.852Z,87.75
2022-10-29T07:41:17.657Z,85.83
2022-10-29T07:43:45.124Z,85.96
2022-10-29T07:46:12.592Z,84.80
2022-10-29T07:48:40.027Z,86.85
2022-10-29T07:51:07.523Z,86.07
2022-10-29T07:53:34.963Z,85.08
2022-10-29T07:56:02.448Z,86.97
2022-10-29T07:58:31.254Z,84.05
2022-10-29T08:01:00.224Z,84.44
2022-10-29T08:03:27.786Z,87.32
2022-10-29T08:05:57.552Z,86.49
2022-10-29T08:08:25.058Z,84.22
2022-10-29T08:10:52.536Z,83.16
2022-10-29T08:13:20.002Z,79.54
2022-10-29T08:15:48.853Z,77.93
2022-10-29T08:18:16.923Z,76.24
2022-10-29T08:20:44.470Z,79.03
2022-10-29T08:23:12.137Z,79.70
2022-10-29T08:25:41.493Z,77.39
2022-10-29T08:28:09.431Z,79.25
2022-10-29T08:30:36.926Z,79.56
2022-10-29T08:33:05.841Z,81.03
2022-10-29T08:35:33.481Z,79.24
2022-10-29T08:38:00.960Z,75.87
2022-10-29T08:40:29.691Z,78.90
2022-10-29T08:43:01.519Z,76.32
2022-10-29T08:45:29.474Z,77.48
2022-10-29T08:48:01.489Z,76.53
2022-10-29T08:50:30.824Z,75.88
2022-10-29T08:53:22.358Z,74.26
2022-10-29T08:55:45.929Z,75.75
2022-10-29T08:58:17.523Z,74.60
2022-10-29T09:00:45.032Z,74.60
2022-10-29T09:03:13.226Z,74.74
2022-10-29T09:05:48.315Z,74.72
2022-10-29T09:08:20.076Z,73.63
2022-10-29T09:10:48.531Z,73.08
2022-10-29T09:13:22.751Z,71.82
2022-10-29T09:15:57.244Z,72.62
2022-10-29T09:18:30.475Z,70.84
2022-10-29T09:21:02.166Z,72.23
2022-10-29T09:23:31.651Z,73.71
2022-10-29T09:26:01.419Z,76.99
2022-10-29T09:28:31.684Z,75.70
2022-10-29T09:31:00.097Z,75.31
2022-10-29T09:33:27.547Z,74.60
2022-10-29T09:35:55.484Z,73.00
2022-10-29T09:38:24.946Z,73.32
2022-10-29T09:40:52.396Z,74.18
2022-10-29T09:43:22.754Z,71.84
2022-10-29T09:45:51.795Z,71.46
2022-10-29T09:48:21.324Z,74.94
2022-10-29T09:50:51.072Z,75.76
2022-10-29T09:53:18.742Z,73.38
2022-10-29T09:55:53.273Z,74.10
2022-10-29T09:58:21.436Z,71.42
2022-10-29T10:00:48.901Z,66.39
2022-10-29T10:03:17.477Z,68.12
2022-10-29T10:05:57.771Z,68.27
2022-10-29T10:08:25.262Z,71.70
2022-10-29T10:10:54.373Z,71.03
2022-10-29T10:13:26.127Z,68.17
2022-10-29T10:15:55.163Z,72.20
2022-10-29T10:18:23.490Z,68.38
2022-10-29T10:21:00.883Z,67.21
2022-10-29T10:23:28.952Z,64.88
2022-10-29T10:26:02.056Z,64.54
2022-10-29T10:28:34.364Z,66.02
2022-10-29T10:31:14.696Z,65.99
2022-10-29T10:33:45.861Z,68.94
2022-10-29T10:36:13.331Z,70.20
2022-10-29T10:38:41.496Z,68.39
2022-10-29T10:41:10.585Z,68.68
2022-10-29T10:43:38.051Z,71.02
2022-10-29T10:46:06.768Z,70.04
2022-10-29T10:51:11.673Z,70.25
2022-10-29T10:53:40.419Z,66.54
2022-10-29T10:56:14.966Z,68.52
2022-10-29T10:58:42.985Z,68.97
2022-10-29T11:01:11.171Z,69.73
2022-10-29T11:03:40.219Z,68.43
2022-10-29T11:06:08.041Z,69.37
2022-10-29T11:08:36.343Z,66.54
2022-10-29T11:11:05.339Z,68.42
2022-10-29T11:13:34.272Z,67.62
2022-10-29T11:16:02.907Z,65.97
2022-10-29T11:18:31.378Z,67.70
2022-10-29T11:21:05.230Z,68.47
2022-10-29T11:23:35.208Z,66.10
2022-10-29T11:26:04.948Z,68.35
2022-10-29T11:28:34.588Z,66.28
2022-10-29T11:31:04.136Z,67.02
2022-10-29T11:33:35.019Z,65.04
2022-10-29T11:36:03.248Z,65.95
2022-10-29T11:38:32.311Z,62.96
2022-10-29T11:41:04.728Z,62.52
2022-10-29T11:43:32.308Z,64.53
2022-10-29T11:46:02.928Z,63.21
2022-10-29T11:48:35.920Z,61.80
2022-10-29T11:51:05.360Z,62.42
2022-10-29T11:53:38.105Z,60.44
2022-10-29T11:56:06.700Z,61.05
2022-10-29T11:58:38.159Z,61.80
2022-10-29T12:01:11.189Z,62.55
2022-10-29T12:03:51.444Z,62.24
2022-10-29T12:06:19.986Z,62.21
2022-10-29T12:08:54.537Z,62.11
2022-10-29T12:11:23.863Z,63.05
2022-10-29T12:13:54.312Z,62.06
2022-10-29T12:16:28.539Z,60.05
2022-10-29T12:18:56.803Z,60.93
2022-10-29T12:21:27.588Z,59.45
2022-10-29T12:23:58.272Z,57.88
2022-10-29T12:26:26.768Z,58.26
2022-10-29T12:28:55.187Z,58.38
2022-10-29T12:31:26.387Z,57.74
2022-10-29T12:33:56.442Z,55.80
2022-10-29T12:36:26.091Z,58.25
2022-10-29T12:38:53.816Z,59.16
2022-10-29T12:41:21.575Z,58.64
2022-10-29T12:43:49.567Z,56.07
2022-10-29T12:46:21.351Z,57.08
2022-10-29T12:48:53.392Z,55.42
2022-10-29T12:51:21.812Z,54.68
2022-10-29T12:53:53.576Z,55.61
2022-10-29T12:56:22.151Z,55.89
2022-10-29T12:58:50.512Z,54.13
2022-10-29T13:02:05.782Z,53.66
2022-10-29T13:04:28.380Z,51.58
2022-10-29T13:07:00.622Z,51.75
2022-10-29T13:09:28.502Z,52.46
2022-10-29T13:11:56.415Z,52.55
2022-10-29T13:14:25.066Z,51.62
2022-10-29T13:16:52.619Z,53.63
2022-10-29T13:19:23.271Z,53.34
2022-10-29T13:21:58.898Z,53.94
2022-10-29T13:24:26.477Z,54.95
2022-10-29T13:26:54.657Z,54.65
2022-10-29T13:29:36.975Z,53.64
2022-10-29T13:32:06.575Z,53.40
2022-10-29T13:34:53.683Z,54.56
2022-10-29T13:37:39.572Z,52.83
2022-10-29T13:40:25.807Z,53.44
2022-10-29T13:42:56.825Z,52.01
2022-10-29T13:45:24.488Z,51.14
2022-10-29T13:47:51.950Z,50.05
2022-10-29T13:50:19.439Z,51.67
2022-10-29T13:52:47.092Z,50.46
2022-10-29T13:55:15.665Z,50.66
2022-10-29T13:57:43.832Z,52.30
2022-10-29T14:00:18.213Z,51.26
2022-10-29T14:02:49.408Z,53.15
2022-10-29T14:05:18.011Z,51.80
2022-10-29T14:07:47.360Z,51.63
2022-10-29T14:10:18.053Z,53.83
2022-10-29T14:12:45.563Z,53.69
2022-10-29T14:15:13.866Z,53.44
2022-10-29T14:17:42.828Z,51.83
2022-10-29T14:20:31.655Z,51.77
2022-10-29T14:22:59.342Z,53.69
2022-10-29T14:25:31.136Z,52.08
2022-10-29T14:28:11.940Z,53.38
2022-10-29T14:30:39.433Z,52.74
2022-10-29T14:33:19.399Z,53.72
2022-10-29T14:35:46.895Z,54.20
2022-10-29T14:38:14.376Z,53.03
2022-10-29T14:40:42.091Z,53.72
2022-10-29T14:43:13.450Z,55.20
2022-10-29T14:45:40.892Z,54.70
2022-10-29T14:48:09.652Z,55.84
2022-10-29T14:50:38.496Z,55.16
2022-10-29T14:53:06.164Z,54.88
2022-10-29T14:55:34.581Z,56.36
2022-10-29T14:58:04.118Z,55.49
2022-10-29T15:00:31.992Z,56.59
2022-10-29T15:02:59.757Z,55.46
2022-10-29T15:05:28.327Z,55.62
2022-10-29T15:08:07.073Z,55.25
2022-10-29T15:10:45.564Z,56.51
2022-10-29T15:13:22.630Z,56.46
2022-10-29T15:15:59.131Z,56.35
2022-10-29T15:18:27.370Z,56.34
2022-10-29T15:20:54.926Z,56.17
2022-10-29T15:23:28.042Z,57.16
2022-10-29T15:25:59.749Z,57.83
2022-10-29T15:28:29.204Z,57.65
2022-10-29T15:30:57.518Z,58.27
2022-10-29T15:33:26.528Z,58.16
2022-10-29T15:35:54.420Z,58.49
2022-10-29T15:38:39.868Z,58.16
2022-10-29T15:41:35.499Z,58.96
2022-10-29T15:44:03.174Z,59.25
2022-10-29T15:46:34.148Z,59.47
2022-10-29T15:49:01.776Z,59.53
2022-10-29T15:51:29.574Z,59.21
2022-10-29T15:53:57.470Z,59.56
2022-10-29T15:56:25.460Z,60.22
2022-10-29T15:58:54.757Z,60.90
2022-10-29T16:01:22.556Z,62.18
2022-10-29T16:03:50.343Z,61.43
2022-10-29T16:06:18.102Z,61.27
2022-10-29T16:08:48.693Z,61.91
2022-10-29T16:11:20.050Z,61.78
2022-10-29T16:13:53.437Z,61.87
2022-10-29T16:16:24.874Z,61.56
2022-10-29T16:18:52.779Z,61.85
2022-10-29T16:21:22.173Z,61.61
2022-10-29T16:23:50.552Z,61.32
2022-10-29T16:26:20.077Z,61.47
2022-10-29T16:28:47.739Z,61.68
2022-10-29T16:31:20.286Z,61.24
2022-10-29T16:33:49.756Z,61.06
2022-10-29T16:36:17.708Z,61.14
2022-10-29T16:38:45.172Z,61.03
2022-10-29T16:41:13.442Z,60.76
2022-10-29T16:43:41.123Z,61.31
2022-10-29T16:46:09.044Z,60.60
2022-10-29T16:48:36.548Z,60.24
2022-10-29T16:51:05.931Z,60.47
2022-10-29T16:53:33.604Z,61.28
2022-10-29T16:56:01.632Z,60.43
2022-10-29T16:58:29.335Z,59.91
2022-10-29T17:01:03.141Z,58.87
2022-10-29T17:03:30.867Z,58.43
2022-10-29T17:06:05.642Z,57.80
2022-10-29T17:08:34.265Z,58.16
2022-10-29T17:11:02.516Z,57.83
2022-10-29T17:13:30.131Z,57.50
2022-10-29T17:15:58.176Z,57.24
2022-10-29T17:18:25.890Z,56.88
2022-10-29T17:20:58.034Z,56.52
2022-10-29T17:23:27.129Z,57.11
2022-10-29T17:25:55.355Z,57.03
2022-10-29T17:28:23.324Z,58.25
2022-10-29T17:30:51.043Z,57.53
2022-10-29T17:33:18.989Z,58.95
2022-10-29T17:35:46.932Z,59.31
2022-10-29T17:38:14.729Z,59.04
2022-10-29T17:40:46.168Z,59.16
2022-10-29T17:43:13.896Z,59.65
2022-10-29T17:45:43.658Z,61.37
2022-10-29T17:48:11.405Z,61.14
2022-10-29T17:50:39.028Z,61.16
2022-10-29T17:53:06.687Z,61.64
2022-10-29T17:55:34.720Z,62.59
2022-10-29T17:58:03.695Z,63.40
2022-10-29T18:00:31.347Z,63.92
2022-10-29T18:05:27.528Z,63.04
2022-10-29T18:07:55.561Z,65.26
2022-10-29T18:10:23.230Z,63.11
2022-10-29T18:12:50.710Z,63.37
2022-10-29T18:15:21.316Z,65.57
2022-10-29T18:17:48.771Z,65.94
2022-10-29T18:20:17.069Z,66.73
2022-10-29T18:22:44.909Z,67.96
2022-10-29T18:25:12.859Z,65.49
2022-10-29T18:27:41.057Z,67.24
2022-10-29T18:30:10.065Z,66.80
2022-10-29T18:32:39.088Z,66.17
2022-10-29T18:35:07.708Z,66.79
2022-10-29T18:37:35.347Z,69.22
2022-10-29T18:40:03.030Z,67.65
2022-10-29T18:42:31.457Z,66.69
2022-10-29T18:44:59.104Z,68.64
2022-10-29T18:47:26.719Z,66.51
2022-10-29T18:49:55.754Z,68.05
2022-10-29T18:52:23.376Z,66.91
2022-10-29T18:54:50.900Z,66.66
2022-10-29T18:57:19.497Z,66.60
2022-10-29T18:59:48.946Z,66.89
2022-10-29T19:02:16.705Z,70.17
2022-10-29T19:04:44.427Z,69.90
2022-10-29T19:07:13.440Z,68.55
2022-10-29T19:09:40.890Z,67.83
2022-10-29T19:12:08.715Z,70.40
2022-10-29T19:14:36.364Z,67.41
2022-10-29T19:17:04.168Z,68.80
2022-10-29T19:19:31.897Z,67.89
2022-10-29T19:21:59.360Z,68.18
2022-10-29T19:24:28.179Z,70.04
2022-10-29T19:26:55.820Z,69.20
2022-10-29T19:29:23.319Z,70.45
2022-10-29T19:31:50.973Z,68.46
2022-10-29T19:34:18.416Z,71.22
2022-10-29T19:36:46.074Z,69.64
2022-10-29T19:39:13.523Z,68.28
2022-10-29T19:41:42.545Z,67.51
2022-10-29T19:44:10.036Z,67.95
2022-10-29T19:46:37.479Z,68.06
2022-10-29T19:49:05.145Z,70.70
2022-10-29T19:51:32.774Z,68.46
2022-10-29T19:54:02.004Z,68.61
2022-10-29T19:56:29.573Z,77.76
2022-10-29T19:58:58.555Z,70.32
2022-10-29T20:01:26.347Z,67.97
2022-10-29T20:03:53.904Z,67.35
2022-10-29T20:06:21.564Z,66.37
2022-10-29T20:08:49.195Z,65.88
2022-10-29T20:11:17.343Z,65.83
2022-10-29T20:13:44.977Z,65.78
2022-10-29T20:16:17.241Z,65.38
2022-10-29T20:18:45.065Z,65.66
2022-10-29T20:21:13.635Z,65.70
2022-10-29T20:23:41.315Z,64.87
2022-10-29T20:26:08.913Z,64.65
2022-10-29T20:28:36.392Z,65.27
2022-10-29T20:31:23.389Z,64.26
2022-10-29T20:33:51.056Z,63.50
2022-10-29T20:36:18.780Z,62.70
2022-10-29T20:38:48.602Z,62.76
2022-10-29T20:41:16.110Z,60.54
2022-10-29T20:43:43.783Z,60.94
2022-10-29T20:46:11.231Z,61.77
2022-10-29T20:48:40.217Z,61.75
2022-10-29T20:51:07.751Z,58.95
2022-10-29T20:53:35.186Z,58.84
2022-10-29T20:56:02.814Z,60.14
2022-10-29T20:58:30.303Z,60.31
2022-10-29T21:01:04.759Z,58.98
2022-10-29T21:03:33.807Z,58.20
2022-10-29T21:06:03.026Z,58.95
2022-10-29T21:08:31.146Z,58.16
2022-10-29T21:10:59.145Z,57.29
2022-10-29T21:13:26.616Z,58.04
2022-10-29T21:15:54.066Z,58.15
2022-10-29T21:18:21.555Z,57.54
2022-10-29T21:20:49.297Z,58.19
2022-10-29T21:23:21.433Z,56.56
2022-10-29T21:25:53.654Z,57.88
2022-10-29T21:28:21.673Z,59.07
2022-10-29T21:30:49.115Z,56.94
2022-10-29T21:33:16.587Z,58.24
2022-10-29T21:35:44.036Z,58.31
2022-10-29T21:38:11.910Z,58.04
2022-10-29T21:40:41.151Z,56.56
2022-10-29T21:43:09.113Z,57.17
2022-10-29T21:45:36.927Z,55.37
2022-10-29T21:48:04.915Z,54.07
2022-10-29T21:50:32.852Z,55.70
2022-10-29T21:53:01.214Z,54.77
2022-10-29T21:55:29.430Z,54.15
2022-10-29T21:57:59.041Z,55.41
2022-10-29T22:00:27.337Z,55.04
2022-10-29T22:02:57.033Z,54.01
2022-10-29T22:05:28.204Z,54.32
2022-10-29T22:07:57.764Z,55.48
2022-10-29T22:10:26.026Z,55.75
2022-10-29T22:12:53.907Z,54.51
2022-10-29T22:15:23.075Z,53.80
2022-10-29T22:17:50.804Z,55.71
2022-10-29T22:20:18.731Z,56.62
2022-10-29T22:22:46.642Z,54.78
2022-10-29T22:25:14.465Z,56.22
2022-10-29T22:27:42.318Z,54.91
2022-10-29T22:30:10.638Z,54.58
2022-10-29T22:32:39.808Z,55.17
2022-10-29T22:35:07.929Z,54.44
2022-10-29T22:37:35.671Z,55.42
2022-10-29T22:40:03.420Z,55.23
2022-10-29T22:42:31.199Z,56.73
2022-10-29T22:44:59.112Z,55.39
2022-10-29T22:47:26.882Z,55.35
2022-10-29T22:49:56.722Z,56.20
2022-10-29T22:52:24.517Z,56.83
2022-10-29T22:54:52.173Z,55.64
2022-10-29T22:57:19.968Z,57.36
2022-10-29T22:59:47.729Z,57.36
2022-10-29T23:02:15.519Z,56.71
2022-10-29T23:04:43.349Z,56.69
2022-10-29T23:07:12.564Z,58.21
2022-10-29T23:09:40.456Z,56.26
2022-10-29T23:12:08.243Z,56.33
2022-10-29T23:14:36.090Z,55.36
2022-10-29T23:17:03.923Z,54.86
2022-10-29T23:19:31.613Z,56.23
2022-10-29T23:21:59.522Z,57.26
2022-10-29T23:24:28.661Z,55.44
2022-10-29T23:26:56.606Z,55.68
2022-10-29T23:29:24.389Z,55.85
2022-10-29T23:31:52.141Z,55.25
2022-10-29T23:34:19.963Z,55.34
2022-10-29T23:36:47.772Z,55.15
2022-10-29T23:39:15.696Z,54.56
2022-10-29T23:41:44.985Z,54.94
2022-10-29T23:44:12.911Z,58.40
2022-10-29T23:46:40.890Z,57.37
2022-10-29T23:49:09.282Z,55.59
2022-10-29T23:51:37.055Z,55.85
2022-10-29T23:54:04.932Z,56.57
2022-10-29T23:56:32.786Z,57.22
2022-10-29T23:59:01.906Z,57.24
