createdAt,value
2018-10-02T00:01:07.274Z,12.27
2018-10-02T00:03:35.526Z,11.17
2018-10-02T00:06:04.120Z,14.20
2018-10-02T00:08:32.408Z,14.20
2018-10-02T00:11:06.019Z,16.67
2018-10-02T00:13:40.037Z,17.10
2018-10-02T00:16:08.454Z,19.30
2018-10-02T00:18:36.701Z,15.87
2018-10-02T00:21:04.993Z,24.60
2018-10-02T00:23:34.355Z,23.70
2018-10-02T00:26:02.607Z,16.07
2018-10-02T00:28:30.862Z,18.90
2018-10-02T00:30:59.126Z,20.13
2018-10-02T00:33:27.385Z,15.50
2018-10-02T00:35:55.661Z,19.53
2018-10-02T00:38:23.931Z,23.17
2018-10-02T00:40:52.173Z,20.80
2018-10-02T00:43:20.426Z,20.03
2018-10-02T00:45:48.688Z,18.43
2018-10-02T00:48:16.956Z,16.93
2018-10-02T00:50:45.557Z,20.60
2018-10-02T00:53:13.809Z,15.00
2018-10-02T00:55:42.086Z,20.07
2018-10-02T00:58:10.382Z,18.67
2018-10-02T01:00:38.649Z,15.40
2018-10-02T01:03:07.328Z,16.43
2018-10-02T01:05:35.705Z,19.40
2018-10-02T01:08:03.973Z,19.33
2018-10-02T01:10:32.223Z,19.57
2018-10-02T01:13:00.532Z,18.43
2018-10-02T01:15:29.223Z,21.27
2018-10-02T01:17:57.611Z,22.17
2018-10-02T01:20:25.914Z,18.17
2018-10-02T01:22:54.181Z,16.53
2018-10-02T01:25:22.487Z,15.10
2018-10-02T01:27:50.751Z,18.70
2018-10-02T01:30:19.002Z,23.07
2018-10-02T01:32:47.782Z,22.97
2018-10-02T01:35:17.106Z,20.10
2018-10-02T01:37:45.413Z,21.33
2018-10-02T01:40:13.829Z,17.90
2018-10-02T01:42:42.742Z,18.67
2018-10-02T01:45:10.997Z,14.83
2018-10-02T01:47:39.236Z,18.40
2018-10-02T01:50:07.718Z,17.77
2018-10-02T01:52:35.988Z,17.33
2018-10-02T01:55:04.241Z,18.67
2018-10-02T01:57:32.655Z,19.70
2018-10-02T02:00:00.937Z,18.67
2018-10-02T02:02:29.237Z,17.20
2018-10-02T02:04:57.477Z,16.33
2018-10-02T02:07:25.733Z,18.77
2018-10-02T02:09:53.955Z,15.47
2018-10-02T02:12:22.345Z,18.90
2018-10-02T02:14:50.605Z,17.90
2018-10-02T02:17:18.852Z,22.17
2018-10-02T02:19:54.433Z,16.27
2018-10-02T02:22:22.701Z,11.70
2018-10-02T02:24:51.893Z,19.00
2018-10-02T02:27:20.158Z,20.00
2018-10-02T02:29:48.581Z,12.17
2018-10-02T02:32:16.857Z,19.63
2018-10-02T02:34:45.501Z,13.20
2018-10-02T02:37:13.793Z,13.13
2018-10-02T02:39:42.149Z,17.10
2018-10-02T02:42:10.421Z,12.17
2018-10-02T02:44:38.702Z,13.27
2018-10-02T02:47:12.274Z,10.37
2018-10-02T02:49:46.278Z,14.87
2018-10-02T02:52:15.539Z,14.40
2018-10-02T02:54:43.770Z,9.57
2018-10-02T02:57:12.017Z,12.83
2018-10-02T02:59:40.286Z,17.03
2018-10-02T03:02:08.588Z,17.03
2018-10-02T03:04:37.081Z,13.87
2018-10-02T03:07:05.299Z,18.13
2018-10-02T03:09:33.569Z,18.13
2018-10-02T03:12:01.869Z,16.93
2018-10-02T03:14:30.160Z,22.63
2018-10-02T03:16:58.590Z,13.10
2018-10-02T03:19:26.834Z,20.37
2018-10-02T03:21:55.475Z,17.60
2018-10-02T03:24:23.691Z,16.17
2018-10-02T03:26:51.941Z,13.70
2018-10-02T03:29:20.233Z,16.33
2018-10-02T03:31:48.510Z,16.03
2018-10-02T03:34:18.526Z,16.00
2018-10-02T03:36:46.786Z,16.30
2018-10-02T03:39:15.069Z,18.43
2018-10-02T03:41:43.339Z,16.00
2018-10-02T03:44:11.568Z,20.90
2018-10-02T03:46:41.599Z,15.50
2018-10-02T03:49:09.832Z,12.13
2018-10-02T03:51:38.126Z,14.30
2018-10-02T03:54:06.501Z,14.07
2018-10-02T03:56:34.782Z,13.47
2018-10-02T03:59:03.309Z,13.57
2018-10-02T04:01:31.949Z,15.37
2018-10-02T04:04:00.233Z,13.73
2018-10-02T04:06:28.488Z,14.30
2018-10-02T04:08:56.776Z,14.43
2018-10-02T04:11:25.050Z,10.03
2018-10-02T04:13:53.334Z,15.83
2018-10-02T04:16:21.646Z,14.30
2018-10-02T04:18:49.896Z,14.67
2018-10-02T04:21:37.821Z,17.63
2018-10-02T04:24:07.071Z,15.73
2018-10-02T04:26:36.290Z,14.40
2018-10-02T04:29:05.182Z,18.07
2018-10-02T04:31:35.160Z,11.93
2018-10-02T04:34:06.623Z,17.87
2018-10-02T04:36:34.856Z,25.03
2018-10-02T04:39:04.422Z,18.37
2018-10-02T04:41:33.249Z,11.47
2018-10-02T04:44:01.481Z,10.03
2018-10-02T04:46:29.737Z,11.17
2018-10-02T04:48:58.202Z,11.27
2018-10-02T04:51:26.491Z,14.03
2018-10-02T04:53:54.774Z,16.77
2018-10-02T04:56:23.197Z,12.70
2018-10-02T04:58:51.693Z,16.37
2018-10-02T05:01:20.036Z,22.10
2018-10-02T05:03:48.591Z,14.40
2018-10-02T05:06:16.954Z,13.23
2018-10-02T05:08:45.326Z,11.87
2018-10-02T05:11:13.569Z,15.37
2018-10-02T05:13:41.854Z,12.70
2018-10-02T05:16:10.226Z,14.13
2018-10-02T05:18:38.766Z,9.90
2018-10-02T05:21:07.433Z,9.03
2018-10-02T05:23:35.882Z,11.23
2018-10-02T05:26:04.279Z,10.67
2018-10-02T05:28:32.529Z,13.40
2018-10-02T05:31:00.862Z,13.30
2018-10-02T05:33:29.268Z,10.55
2018-10-02T05:35:57.589Z,9.80
2018-10-02T05:38:25.862Z,13.50
2018-10-02T05:40:54.805Z,8.57
2018-10-02T05:43:23.138Z,12.40
2018-10-02T05:45:51.597Z,14.13
2018-10-02T05:48:19.880Z,10.30
2018-10-02T05:50:48.168Z,10.20
2018-10-02T05:53:16.901Z,13.83
2018-10-02T05:55:45.214Z,15.60
2018-10-02T05:58:13.510Z,7.53
2018-10-02T06:00:41.842Z,12.87
2018-10-02T06:03:10.204Z,11.27
2018-10-02T06:05:38.493Z,12.07
2018-10-02T06:08:06.774Z,17.87
2018-10-02T06:10:35.151Z,13.93
2018-10-02T06:13:03.496Z,12.20
2018-10-02T06:15:31.751Z,14.00
2018-10-02T06:18:00.085Z,16.80
2018-10-02T06:20:28.312Z,13.60
2018-10-02T06:22:56.661Z,14.20
2018-10-02T06:25:24.982Z,17.23
2018-10-02T06:27:53.238Z,16.30
2018-10-02T06:30:21.592Z,20.10
2018-10-02T06:32:49.960Z,14.27
2018-10-02T06:35:18.102Z,13.87
2018-10-02T06:37:46.349Z,18.50
2018-10-02T06:40:14.658Z,16.17
2018-10-02T06:42:42.901Z,15.80
2018-10-02T06:45:11.327Z,16.03
2018-10-02T06:47:39.578Z,18.70
2018-10-02T06:50:07.816Z,14.80
2018-10-02T06:52:36.691Z,16.83
2018-10-02T06:55:04.850Z,17.40
2018-10-02T06:57:33.103Z,17.20
2018-10-02T07:00:01.387Z,14.40
2018-10-02T07:02:30.069Z,14.70
2018-10-02T07:04:58.301Z,18.37
2018-10-02T07:07:26.823Z,20.30
2018-10-02T07:09:55.085Z,11.87
2018-10-02T07:12:23.379Z,18.43
2018-10-02T07:14:51.664Z,17.10
2018-10-02T07:17:19.949Z,17.83
2018-10-02T07:19:49.181Z,16.93
2018-10-02T07:22:17.512Z,21.10
2018-10-02T07:24:45.827Z,11.37
2018-10-02T07:27:14.305Z,19.80
2018-10-02T07:29:42.429Z,15.13
2018-10-02T07:32:10.829Z,13.70
2018-10-02T07:34:39.114Z,13.83
2018-10-02T07:37:07.574Z,11.63
2018-10-02T07:39:35.952Z,10.77
2018-10-02T07:42:04.300Z,12.73
2018-10-02T07:44:32.940Z,13.97
2018-10-02T07:47:01.186Z,12.23
2018-10-02T07:49:29.446Z,12.17
2018-10-02T07:51:57.690Z,12.93
2018-10-02T07:54:25.961Z,13.67
2018-10-02T07:56:54.233Z,15.40
2018-10-02T07:59:22.495Z,11.63
2018-10-02T08:01:50.777Z,15.20
2018-10-02T08:04:19.238Z,10.70
2018-10-02T08:06:47.850Z,15.50
2018-10-02T08:09:16.154Z,14.87
2018-10-02T08:11:44.453Z,14.20
2018-10-02T08:14:12.709Z,13.83
2018-10-02T08:16:40.968Z,21.30
2018-10-02T08:19:09.473Z,17.30
2018-10-02T08:21:37.725Z,16.93
2018-10-02T08:24:06.108Z,16.57
2018-10-02T08:26:34.367Z,20.07
2018-10-02T08:29:02.633Z,13.40
2018-10-02T08:31:30.942Z,14.83
2018-10-02T08:33:59.217Z,14.67
2018-10-02T08:36:30.488Z,12.43
2018-10-02T08:38:59.017Z,15.17
2018-10-02T08:41:27.257Z,14.17
2018-10-02T08:43:56.050Z,14.57
2018-10-02T08:46:24.346Z,14.30
2018-10-02T08:48:52.608Z,12.90
2018-10-02T08:51:20.861Z,19.10
2018-10-02T08:53:50.271Z,21.33
2018-10-02T08:56:18.417Z,14.10
2018-10-02T08:58:46.668Z,12.30
2018-10-02T09:01:15.041Z,17.47
2018-10-02T09:03:43.300Z,12.17
2018-10-02T09:06:11.566Z,11.87
2018-10-02T09:08:39.915Z,9.10
2018-10-02T09:11:08.568Z,9.60
2018-10-02T09:13:37.230Z,12.67
2018-10-02T09:16:05.632Z,14.27
2018-10-02T09:18:33.955Z,15.50
2018-10-02T09:21:02.177Z,15.10
2018-10-02T09:23:30.618Z,12.00
2018-10-02T09:25:58.894Z,13.27
2018-10-02T09:28:28.075Z,13.03
2018-10-02T09:31:01.994Z,11.93
2018-10-02T09:33:35.760Z,13.73
2018-10-02T09:36:09.336Z,12.63
2018-10-02T09:38:46.227Z,14.10
2018-10-02T09:41:19.967Z,6.23
2018-10-02T09:43:50.515Z,12.50
2018-10-02T09:46:18.937Z,11.10
2018-10-02T09:48:47.241Z,10.83
2018-10-02T09:51:15.782Z,14.07
2018-10-02T09:53:44.062Z,13.20
2018-10-02T09:56:12.343Z,11.20
2018-10-02T09:58:40.706Z,10.83
2018-10-02T10:01:14.415Z,12.67
2018-10-02T10:03:42.706Z,11.87
2018-10-02T10:06:11.054Z,11.77
2018-10-02T10:08:39.398Z,15.47
2018-10-02T10:11:08.718Z,12.43
2018-10-02T10:13:37.024Z,13.87
2018-10-02T10:16:05.403Z,10.70
2018-10-02T10:18:34.306Z,11.97
2018-10-02T10:21:02.629Z,16.37
2018-10-02T10:23:33.020Z,21.67
2018-10-02T10:26:01.286Z,9.97
2018-10-02T10:28:29.749Z,15.43
2018-10-02T10:30:57.994Z,10.00
2018-10-02T10:33:26.350Z,15.83
2018-10-02T10:35:54.534Z,13.37
2018-10-02T10:38:22.871Z,8.30
2018-10-02T10:40:51.209Z,10.17
2018-10-02T10:43:19.479Z,14.53
2018-10-02T10:45:48.854Z,10.43
2018-10-02T10:48:17.134Z,10.63
2018-10-02T10:50:45.433Z,12.43
2018-10-02T10:53:13.710Z,9.87
2018-10-02T10:55:42.109Z,7.20
2018-10-02T10:58:10.441Z,5.97
2018-10-02T11:00:38.736Z,10.27
2018-10-02T11:03:07.026Z,9.43
2018-10-02T11:05:35.304Z,7.73
2018-10-02T11:08:03.650Z,7.80
2018-10-02T11:10:33.023Z,6.13
2018-10-02T11:13:01.316Z,7.17
2018-10-02T11:15:31.278Z,9.63
2018-10-02T11:18:01.934Z,6.40
2018-10-02T11:20:32.125Z,7.20
2018-10-02T11:23:00.509Z,7.77
2018-10-02T11:25:29.096Z,6.10
2018-10-02T11:27:58.666Z,6.30
2018-10-02T11:30:26.968Z,8.30
2018-10-02T11:32:55.274Z,6.13
2018-10-02T11:35:23.670Z,6.63
2018-10-02T11:37:59.757Z,8.03
2018-10-02T11:40:28.015Z,10.00
2018-10-02T11:42:56.287Z,7.67
2018-10-02T11:45:24.538Z,7.40
2018-10-02T11:47:52.766Z,8.87
2018-10-02T11:50:20.985Z,7.83
2018-10-02T11:52:49.248Z,9.03
2018-10-02T11:55:17.596Z,7.80
2018-10-02T11:57:45.900Z,7.63
2018-10-02T12:00:14.186Z,7.93
2018-10-02T12:02:42.499Z,8.43
2018-10-02T12:05:10.918Z,7.47
2018-10-02T12:07:39.157Z,8.60
2018-10-02T12:10:07.402Z,7.93
2018-10-02T12:12:35.706Z,8.20
2018-10-02T12:15:04.121Z,9.40
2018-10-02T12:17:32.386Z,8.07
2018-10-02T12:20:00.772Z,8.93
2018-10-02T12:22:29.017Z,10.23
2018-10-02T12:24:57.269Z,11.10
2018-10-02T12:27:25.517Z,11.27
2018-10-02T12:29:53.766Z,11.27
2018-10-02T12:32:22.030Z,12.37
2018-10-02T12:34:50.273Z,13.93
2018-10-02T12:37:18.775Z,13.90
2018-10-02T12:39:47.139Z,13.00
2018-10-02T12:42:15.397Z,13.07
2018-10-02T12:44:43.750Z,14.57
2018-10-02T12:47:12.036Z,15.07
2018-10-02T12:49:40.512Z,13.33
2018-10-02T12:52:08.891Z,14.13
2018-10-02T12:54:37.321Z,14.57
2018-10-02T12:57:05.604Z,13.00
2018-10-02T12:59:33.923Z,11.93
2018-10-02T13:02:02.186Z,11.50
2018-10-02T13:04:30.534Z,12.57
2018-10-02T13:06:58.785Z,11.97
2018-10-02T13:09:27.050Z,12.07
2018-10-02T13:11:55.295Z,13.70
2018-10-02T13:14:23.569Z,14.10
2018-10-02T13:16:51.845Z,13.80
2018-10-02T13:19:20.112Z,15.97
2018-10-02T13:21:48.351Z,20.30
2018-10-02T13:24:16.623Z,20.93
2018-10-02T13:26:44.865Z,22.23
2018-10-02T13:29:13.130Z,20.47
2018-10-02T13:31:41.451Z,22.50
2018-10-02T13:34:09.817Z,23.17
2018-10-02T13:36:38.117Z,25.17
2018-10-02T13:39:07.551Z,29.60
2018-10-02T13:41:35.941Z,26.13
2018-10-02T13:44:05.521Z,28.07
2018-10-02T13:46:33.951Z,28.70
2018-10-02T13:49:02.262Z,32.10
2018-10-02T13:51:30.599Z,31.57
2018-10-02T13:53:58.916Z,33.07
2018-10-02T13:56:27.246Z,39.67
2018-10-02T13:58:56.654Z,36.97
2018-10-02T14:01:25.387Z,36.40
2018-10-02T14:03:54.926Z,39.73
2018-10-02T14:06:25.481Z,43.47
2018-10-02T14:08:54.759Z,51.60
2018-10-02T14:11:23.886Z,49.77
2018-10-02T14:13:53.238Z,50.73
2018-10-02T14:16:23.487Z,49.30
2018-10-02T14:18:53.605Z,55.37
2018-10-02T14:21:25.284Z,50.23
2018-10-02T14:23:56.025Z,55.03
2018-10-02T14:26:25.402Z,61.10
2018-10-02T14:28:56.072Z,62.30
2018-10-02T14:31:24.862Z,61.63
2018-10-02T14:33:57.393Z,70.50
2018-10-02T14:36:26.787Z,61.83
2018-10-02T14:38:55.971Z,60.17
2018-10-02T14:41:24.703Z,61.43
2018-10-02T14:43:55.587Z,69.47
2018-10-02T14:46:24.426Z,65.87
2018-10-02T14:48:52.859Z,66.10
2018-10-02T14:51:22.222Z,59.43
2018-10-02T14:53:52.827Z,60.47
2018-10-02T14:56:26.507Z,67.93
2018-10-02T14:58:55.030Z,55.80
2018-10-02T15:01:23.906Z,58.77
2018-10-02T15:03:59.777Z,55.93
2018-10-02T15:06:31.689Z,57.33
2018-10-02T15:09:00.981Z,54.77
2018-10-02T15:11:29.924Z,60.47
2018-10-02T15:13:59.555Z,51.57
2018-10-02T15:16:28.830Z,55.50
2018-10-02T15:19:00.591Z,49.87
2018-10-02T15:21:29.217Z,54.70
2018-10-02T15:23:59.227Z,53.53
2018-10-02T15:26:28.710Z,47.27
2018-10-02T15:29:00.481Z,48.57
2018-10-02T15:31:29.520Z,52.20
2018-10-02T15:34:00.075Z,48.63
2018-10-02T15:36:29.593Z,51.03
2018-10-02T15:38:59.504Z,52.47
2018-10-02T15:41:27.893Z,50.17
2018-10-02T15:43:56.651Z,50.43
2018-10-02T15:46:26.189Z,50.80
2018-10-02T15:48:55.585Z,49.93
2018-10-02T15:51:25.157Z,46.40
2018-10-02T15:53:55.961Z,47.03
2018-10-02T15:56:27.336Z,47.57
2018-10-02T15:58:56.266Z,55.27
2018-10-02T16:01:25.578Z,51.97
2018-10-02T16:03:55.604Z,48.93
2018-10-02T16:06:27.216Z,41.80
2018-10-02T16:08:55.469Z,49.53
2018-10-02T16:11:24.264Z,42.00
2018-10-02T16:13:53.496Z,38.83
2018-10-02T16:16:22.590Z,39.67
2018-10-02T16:18:51.493Z,33.33
2018-10-02T16:21:20.323Z,36.53
2018-10-02T16:23:49.125Z,36.73
2018-10-02T16:26:19.182Z,34.37
2018-10-02T16:28:48.725Z,33.90
2018-10-02T16:31:18.854Z,30.30
2018-10-02T16:33:48.444Z,33.87
2018-10-02T16:36:17.057Z,30.63
2018-10-02T16:38:46.182Z,32.30
2018-10-02T16:41:15.261Z,32.90
2018-10-02T16:43:44.646Z,33.90
2018-10-02T16:46:14.407Z,28.67
2018-10-02T16:48:43.574Z,32.57
2018-10-02T16:51:11.991Z,30.70
2018-10-02T16:53:40.253Z,27.77
2018-10-02T16:56:08.848Z,27.87
2018-10-02T16:58:37.760Z,28.13
2018-10-02T17:01:06.009Z,24.93
2018-10-02T17:03:35.513Z,23.70
2018-10-02T17:06:04.323Z,27.90
2018-10-02T17:08:32.866Z,28.73
2018-10-02T17:11:01.174Z,29.30
2018-10-02T17:13:29.390Z,28.97
2018-10-02T17:15:57.644Z,28.57
2018-10-02T17:18:26.021Z,30.73
2018-10-02T17:20:56.356Z,23.50
2018-10-02T17:23:26.333Z,26.00
2018-10-02T17:25:55.829Z,27.47
2018-10-02T17:28:24.803Z,25.03
2018-10-02T17:30:54.998Z,27.27
2018-10-02T17:33:23.468Z,22.27
2018-10-02T17:35:51.829Z,21.53
2018-10-02T17:38:20.811Z,26.97
2018-10-02T17:40:49.173Z,25.53
2018-10-02T17:43:18.645Z,29.80
2018-10-02T17:45:52.868Z,32.40
2018-10-02T17:48:24.182Z,27.43
2018-10-02T17:50:53.047Z,26.13
2018-10-02T17:53:21.941Z,21.67
2018-10-02T17:55:51.570Z,19.57
2018-10-02T17:58:20.892Z,22.40
2018-10-02T18:00:49.124Z,15.63
2018-10-02T18:03:18.398Z,10.47
2018-10-02T18:05:46.659Z,11.60
2018-10-02T18:08:14.840Z,12.23
2018-10-02T18:10:43.032Z,8.50
2018-10-02T18:13:11.694Z,9.13
2018-10-02T18:15:40.647Z,10.73
2018-10-02T18:18:09.766Z,9.47
2018-10-02T18:20:38.137Z,14.07
2018-10-02T18:23:07.357Z,10.57
2018-10-02T18:25:35.677Z,8.30
2018-10-02T18:28:04.070Z,11.90
2018-10-02T18:30:33.671Z,12.73
2018-10-02T18:33:02.495Z,8.87
2018-10-02T18:35:31.359Z,8.70
2018-10-02T18:37:59.560Z,8.93
2018-10-02T18:40:28.165Z,18.57
2018-10-02T18:42:56.467Z,12.07
2018-10-02T18:45:24.797Z,11.57
2018-10-02T18:47:53.685Z,12.47
2018-10-02T18:50:26.178Z,12.43
2018-10-02T18:52:58.079Z,12.30
2018-10-02T18:55:26.819Z,9.07
2018-10-02T18:57:56.783Z,15.53
2018-10-02T19:00:25.318Z,8.47
2018-10-02T19:02:53.598Z,13.23
2018-10-02T19:05:23.229Z,11.30
2018-10-02T19:07:51.540Z,13.77
2018-10-02T19:10:22.238Z,17.10
2018-10-02T19:12:52.718Z,14.97
2018-10-02T19:15:24.936Z,8.07
2018-10-02T19:17:53.918Z,13.40
2018-10-02T19:20:28.197Z,8.77
2018-10-02T19:22:56.590Z,6.50
2018-10-02T19:25:30.854Z,9.67
2018-10-02T19:27:59.661Z,13.33
2018-10-02T19:30:35.867Z,10.97
2018-10-02T19:33:06.248Z,13.27
2018-10-02T19:35:36.865Z,11.07
2018-10-02T19:38:11.075Z,10.47
2018-10-02T19:40:40.032Z,11.17
2018-10-02T19:43:10.337Z,17.70
2018-10-02T19:45:44.126Z,13.03
2018-10-02T19:48:13.595Z,16.13
2018-10-02T19:50:42.427Z,11.90
2018-10-02T19:53:10.880Z,14.23
2018-10-02T19:55:39.938Z,12.63
2018-10-02T19:58:11.561Z,10.20
2018-10-02T20:00:40.564Z,9.67
2018-10-02T20:03:10.444Z,12.07
2018-10-02T20:05:39.360Z,10.70
2018-10-02T20:08:07.905Z,11.13
2018-10-02T20:10:36.470Z,13.50
2018-10-02T20:13:06.050Z,11.23
2018-10-02T20:15:34.530Z,11.33
2018-10-02T20:18:03.815Z,10.37
2018-10-02T20:20:32.273Z,11.87
2018-10-02T20:23:05.752Z,13.17
2018-10-02T20:25:35.639Z,9.03
2018-10-02T20:28:05.185Z,11.23
2018-10-02T20:30:36.503Z,13.10
2018-10-02T20:33:05.041Z,13.17
2018-10-02T20:35:33.591Z,14.80
2018-10-02T20:38:01.932Z,10.70
2018-10-02T20:40:35.041Z,12.13
2018-10-02T20:43:06.602Z,13.57
2018-10-02T20:45:35.162Z,17.20
2018-10-02T20:48:05.486Z,17.53
2018-10-02T20:50:39.491Z,12.20
2018-10-02T20:53:07.895Z,15.00
2018-10-02T20:55:36.513Z,10.23
2018-10-02T20:58:05.593Z,13.03
2018-10-02T21:00:34.990Z,19.40
2018-10-02T21:03:03.763Z,15.00
2018-10-02T21:05:34.762Z,11.27
2018-10-02T21:08:04.192Z,12.03
2018-10-02T21:10:33.542Z,11.87
2018-10-02T21:13:02.149Z,13.67
2018-10-02T21:15:30.882Z,17.37
2018-10-02T21:17:59.295Z,9.37
2018-10-02T21:20:28.535Z,14.20
2018-10-02T21:22:58.454Z,16.93
2018-10-02T21:25:27.056Z,25.40
2018-10-02T21:27:56.394Z,14.83
2018-10-02T21:30:26.299Z,14.33
2018-10-02T21:32:55.046Z,11.07
2018-10-02T21:35:29.078Z,13.83
2018-10-02T21:38:01.450Z,17.77
2018-10-02T21:40:33.516Z,13.30
2018-10-02T21:43:02.128Z,15.53
2018-10-02T21:45:30.566Z,13.17
2018-10-02T21:48:04.407Z,13.23
2018-10-02T21:50:32.636Z,17.57
2018-10-02T21:53:01.209Z,9.90
2018-10-02T21:55:31.187Z,13.10
2018-10-02T21:58:00.455Z,16.60
2018-10-02T22:00:30.437Z,9.10
2018-10-02T22:02:58.649Z,14.13
2018-10-02T22:05:27.002Z,9.50
2018-10-02T22:07:55.337Z,17.50
2018-10-02T22:10:23.593Z,9.87
2018-10-02T22:12:52.001Z,13.07
2018-10-02T22:15:22.005Z,13.57
2018-10-02T22:17:51.001Z,15.27
2018-10-02T22:20:20.544Z,11.60
2018-10-02T22:22:49.185Z,10.03
2018-10-02T22:25:17.843Z,13.20
2018-10-02T22:27:46.625Z,12.50
2018-10-02T22:30:17.424Z,12.67
2018-10-02T22:32:45.805Z,8.43
2018-10-02T22:35:14.613Z,9.33
2018-10-02T22:37:43.565Z,11.50
2018-10-02T22:40:13.130Z,13.00
2018-10-02T22:42:41.236Z,15.03
2018-10-02T22:45:09.449Z,13.00
2018-10-02T22:47:39.106Z,13.70
2018-10-02T22:50:07.307Z,13.67
2018-10-02T22:52:35.481Z,13.47
2018-10-02T22:55:04.038Z,12.67
2018-10-02T22:57:32.457Z,12.40
2018-10-02T23:00:00.653Z,14.90
2018-10-02T23:02:29.147Z,14.10
2018-10-02T23:04:57.354Z,17.53
2018-10-02T23:07:25.617Z,15.10
2018-10-02T23:09:53.813Z,15.40
2018-10-02T23:12:21.992Z,14.93
2018-10-02T23:14:50.421Z,9.40
2018-10-02T23:17:18.664Z,11.03
2018-10-02T23:19:46.894Z,17.90
2018-10-02T23:22:15.211Z,13.30
2018-10-02T23:24:44.345Z,10.13
2018-10-02T23:27:12.602Z,16.60
2018-10-02T23:29:41.546Z,14.87
2018-10-02T23:32:09.869Z,15.87
2018-10-02T23:34:38.126Z,9.23
2018-10-02T23:37:06.425Z,14.87
2018-10-02T23:39:34.701Z,14.93
2018-10-02T23:42:02.968Z,11.87
2018-10-02T23:44:31.225Z,13.10
2018-10-02T23:46:59.490Z,13.00
2018-10-02T23:49:28.360Z,13.47
2018-10-02T23:51:56.957Z,7.80
2018-10-02T23:54:25.196Z,11.07
2018-10-02T23:56:54.241Z,14.47
2018-10-02T23:59:22.467Z,12.60
